createdAt,value
2023-05-10T00:01:33.378Z,4.70
2023-05-10T00:04:00.052Z,4.30
2023-05-10T00:06:27.034Z,4.40
2023-05-10T00:08:53.694Z,4.30
2023-05-10T00:11:23.009Z,4.00
2023-05-10T00:13:49.887Z,3.00
2023-05-10T00:16:16.640Z,3.70
2023-05-10T00:18:43.377Z,3.10
2023-05-10T00:21:10.035Z,3.30
2023-05-10T00:23:36.664Z,2.60
2023-05-10T00:26:03.256Z,2.00
2023-05-10T00:28:30.518Z,2.30
2023-05-10T00:30:57.457Z,2.30
2023-05-10T00:33:24.190Z,2.10
2023-05-10T00:35:51.284Z,1.90
2023-05-10T00:38:18.554Z,2.40
2023-05-10T00:40:45.269Z,2.40
2023-05-10T00:43:18.187Z,1.90
2023-05-10T00:45:45.564Z,2.40
2023-05-10T00:48:12.883Z,2.10
2023-05-10T00:50:41.121Z,1.90
2023-05-10T00:53:08.852Z,2.10
2023-05-10T00:55:35.899Z,2.00
2023-05-10T00:58:03.016Z,2.00
2023-05-10T01:00:30.682Z,1.80
2023-05-10T01:02:57.500Z,2.00
2023-05-10T01:05:24.375Z,2.60
2023-05-10T01:07:51.149Z,2.00
2023-05-10T01:10:18.153Z,1.90
2023-05-10T01:12:47.626Z,2.10
2023-05-10T01:15:17.864Z,2.10
2023-05-10T01:17:47.148Z,1.90
2023-05-10T01:20:14.936Z,2.10
2023-05-10T01:22:56.809Z,2.20
2023-05-10T01:25:23.427Z,1.50
2023-05-10T01:27:59.348Z,1.90
2023-05-10T01:30:28.744Z,1.90
2023-05-10T01:33:11.072Z,2.30
2023-05-10T01:36:15.231Z,1.90
2023-05-10T01:39:15.794Z,2.00
2023-05-10T01:41:49.016Z,1.70
2023-05-10T01:44:28.138Z,1.90
2023-05-10T01:47:03.150Z,2.20
2023-05-10T01:49:38.072Z,1.80
2023-05-10T01:52:13.401Z,1.80
2023-05-10T01:54:50.204Z,1.90
2023-05-10T01:57:18.532Z,2.00
2023-05-10T01:59:48.879Z,2.30
2023-05-10T02:02:16.827Z,1.90
2023-05-10T02:04:47.506Z,1.80
2023-05-10T02:07:16.538Z,2.40
2023-05-10T02:09:48.517Z,2.00
2023-05-10T02:12:17.108Z,1.80
2023-05-10T02:14:45.281Z,1.70
2023-05-10T02:17:13.731Z,2.10
2023-05-10T02:19:43.371Z,2.10
2023-05-10T02:22:11.371Z,1.90
2023-05-10T02:24:39.553Z,1.90
2023-05-10T02:27:08.089Z,2.00
2023-05-10T02:29:37.626Z,1.60
2023-05-10T02:32:05.414Z,1.70
2023-05-10T02:34:33.240Z,1.80
2023-05-10T02:37:02.227Z,1.80
2023-05-10T02:39:30.310Z,2.00
2023-05-10T02:41:58.575Z,2.10
2023-05-10T02:44:29.532Z,1.70
2023-05-10T02:46:57.103Z,2.00
2023-05-10T02:49:23.913Z,2.10
2023-05-10T02:51:56.641Z,2.30
2023-05-10T02:54:30.129Z,2.00
2023-05-10T02:57:03.992Z,2.20
2023-05-10T02:59:30.891Z,1.90
2023-05-10T03:01:57.571Z,2.00
2023-05-10T03:04:24.280Z,2.10
2023-05-10T03:06:51.606Z,2.10
2023-05-10T03:09:18.811Z,2.00
2023-05-10T03:12:04.323Z,2.00
2023-05-10T03:14:52.974Z,2.40
2023-05-10T03:17:24.784Z,2.00
2023-05-10T03:19:57.448Z,2.00
2023-05-10T03:22:33.156Z,2.10
2023-05-10T03:25:06.656Z,1.80
2023-05-10T03:27:36.535Z,1.80
2023-05-10T03:30:04.216Z,2.10
2023-05-10T03:32:33.988Z,2.00
2023-05-10T03:35:02.575Z,1.90
2023-05-10T03:37:29.234Z,2.00
2023-05-10T03:39:55.914Z,2.00
2023-05-10T03:42:22.748Z,1.80
2023-05-10T03:44:50.558Z,2.60
2023-05-10T03:47:17.740Z,2.30
2023-05-10T03:49:44.557Z,2.10
2023-05-10T03:52:12.201Z,2.00
2023-05-10T03:54:39.105Z,2.20
2023-05-10T03:57:06.245Z,1.90
2023-05-10T03:59:33.122Z,2.00
2023-05-10T04:02:00.217Z,2.30
2023-05-10T04:04:26.992Z,2.20
2023-05-10T04:06:53.634Z,2.10
2023-05-10T04:09:20.314Z,1.80
2023-05-10T04:11:46.942Z,2.20
2023-05-10T04:14:13.512Z,1.90
2023-05-10T04:16:40.254Z,1.60
2023-05-10T04:19:06.973Z,2.00
2023-05-10T04:21:33.553Z,2.10
2023-05-10T04:24:00.162Z,2.20
2023-05-10T04:26:26.771Z,1.70
2023-05-10T04:28:53.527Z,1.80
2023-05-10T04:31:20.331Z,1.90
2023-05-10T04:33:47.067Z,1.90
2023-05-10T04:36:13.731Z,2.00
2023-05-10T04:38:40.467Z,2.00
2023-05-10T04:41:11.458Z,1.80
2023-05-10T04:43:38.923Z,2.10
2023-05-10T04:46:07.016Z,2.20
2023-05-10T04:48:34.067Z,2.00
2023-05-10T04:51:00.831Z,1.80
2023-05-10T04:53:27.854Z,2.00
2023-05-10T04:55:54.501Z,1.80
2023-05-10T04:58:21.318Z,1.80
2023-05-10T05:00:48.047Z,1.80
2023-05-10T05:03:14.787Z,1.90
2023-05-10T05:05:41.640Z,2.10
2023-05-10T05:08:08.317Z,1.60
2023-05-10T05:10:34.920Z,2.00
2023-05-10T05:13:01.640Z,2.10
2023-05-10T05:15:28.685Z,1.80
2023-05-10T05:17:55.491Z,1.70
2023-05-10T05:20:22.371Z,1.80
2023-05-10T05:22:49.194Z,1.70
2023-05-10T05:25:16.340Z,2.10
2023-05-10T05:27:43.089Z,1.90
2023-05-10T05:30:10.338Z,2.10
2023-05-10T05:32:37.026Z,1.90
2023-05-10T05:35:03.838Z,1.90
2023-05-10T05:37:30.468Z,1.90
2023-05-10T05:39:57.131Z,1.80
2023-05-10T05:42:23.866Z,2.00
2023-05-10T05:44:50.634Z,1.90
2023-05-10T05:47:17.318Z,2.20
2023-05-10T05:49:46.773Z,1.50
2023-05-10T05:52:13.814Z,1.60
2023-05-10T05:54:40.789Z,1.90
2023-05-10T05:57:08.629Z,2.00
2023-05-10T05:59:35.379Z,1.80
2023-05-10T06:02:03.094Z,2.00
2023-05-10T06:04:29.862Z,1.80
2023-05-10T06:06:56.540Z,2.10
2023-05-10T06:09:25.501Z,1.80
2023-05-10T06:11:52.265Z,1.70
2023-05-10T06:14:21.813Z,1.60
2023-05-10T06:16:48.725Z,1.60
2023-05-10T06:19:15.438Z,1.60
2023-05-10T06:21:42.234Z,1.90
2023-05-10T06:24:09.053Z,1.90
2023-05-10T06:26:36.096Z,1.60
2023-05-10T06:29:02.856Z,1.60
2023-05-10T06:31:29.696Z,2.00
2023-05-10T06:33:56.817Z,1.80
2023-05-10T06:36:25.752Z,1.80
2023-05-10T06:38:52.440Z,1.90
2023-05-10T06:41:19.085Z,1.70
2023-05-10T06:43:45.769Z,1.90
2023-05-10T06:46:12.448Z,1.60
2023-05-10T06:48:39.143Z,2.10
2023-05-10T06:51:06.202Z,1.60
2023-05-10T06:53:32.881Z,1.90
2023-05-10T06:55:59.588Z,1.80
2023-05-10T06:58:26.298Z,2.50
2023-05-10T07:00:53.050Z,1.80
2023-05-10T07:03:19.907Z,2.10
2023-05-10T07:05:47.718Z,2.00
2023-05-10T07:08:14.672Z,1.90
2023-05-10T07:10:41.321Z,2.00
2023-05-10T07:13:08.389Z,2.20
2023-05-10T07:15:35.231Z,1.90
2023-05-10T07:18:02.203Z,2.30
2023-05-10T07:20:29.049Z,2.10
2023-05-10T07:22:55.681Z,2.50
2023-05-10T07:25:22.347Z,1.90
2023-05-10T07:27:49.749Z,2.00
2023-05-10T07:30:16.497Z,2.20
2023-05-10T07:32:43.337Z,2.30
2023-05-10T07:35:10.053Z,2.00
2023-05-10T07:37:37.128Z,2.20
2023-05-10T07:40:08.131Z,2.10
2023-05-10T07:42:34.815Z,2.20
2023-05-10T07:45:01.591Z,2.30
2023-05-10T07:47:28.199Z,2.30
2023-05-10T07:49:55.255Z,2.30
2023-05-10T07:52:22.854Z,2.50
2023-05-10T07:54:50.837Z,2.30
2023-05-10T07:57:18.917Z,2.50
2023-05-10T07:59:46.338Z,2.40
2023-05-10T08:02:13.087Z,2.20
2023-05-10T08:04:39.797Z,2.20
2023-05-10T08:07:06.630Z,2.10
2023-05-10T08:09:33.344Z,2.20
2023-05-10T08:12:01.034Z,2.20
2023-05-10T08:14:30.222Z,2.30
2023-05-10T08:16:57.267Z,2.40
2023-05-10T08:19:23.960Z,2.40
2023-05-10T08:21:50.780Z,2.30
2023-05-10T08:24:17.411Z,2.20
2023-05-10T08:26:44.092Z,2.40
2023-05-10T08:29:11.339Z,2.30
2023-05-10T08:31:38.058Z,2.10
2023-05-10T08:34:04.687Z,2.10
2023-05-10T08:36:31.351Z,2.30
2023-05-10T08:38:58.017Z,2.40
2023-05-10T08:41:26.904Z,2.40
2023-05-10T08:43:54.717Z,2.40
2023-05-10T08:46:23.359Z,2.20
2023-05-10T08:48:52.377Z,2.20
2023-05-10T08:51:22.927Z,2.60
2023-05-10T08:53:49.655Z,2.40
2023-05-10T08:56:17.008Z,2.30
2023-05-10T08:58:43.886Z,2.40
2023-05-10T09:01:11.322Z,2.00
2023-05-10T09:03:40.745Z,2.20
2023-05-10T09:06:08.053Z,2.00
2023-05-10T09:08:35.441Z,1.90
2023-05-10T09:11:02.801Z,1.50
2023-05-10T09:13:29.553Z,1.90
2023-05-10T09:15:57.625Z,1.80
2023-05-10T09:18:27.290Z,1.80
2023-05-10T09:20:55.543Z,2.10
2023-05-10T09:23:22.170Z,1.60
2023-05-10T09:25:48.938Z,1.60
2023-05-10T09:28:15.773Z,2.00
2023-05-10T09:30:43.925Z,1.60
2023-05-10T09:33:10.513Z,2.10
2023-05-10T09:35:37.246Z,1.40
2023-05-10T09:38:05.985Z,1.60
2023-05-10T09:40:33.261Z,1.80
2023-05-10T09:43:08.022Z,1.60
2023-05-10T09:45:38.590Z,2.00
2023-05-10T09:48:07.095Z,1.90
2023-05-10T09:50:35.189Z,1.50
2023-05-10T09:53:04.555Z,1.60
2023-05-10T09:55:37.133Z,2.20
2023-05-10T10:00:36.499Z,1.80
2023-05-10T10:03:04.523Z,2.10
2023-05-10T10:05:31.255Z,2.20
2023-05-10T10:07:59.479Z,2.20
2023-05-10T10:10:27.585Z,1.90
2023-05-10T10:12:55.301Z,1.80
2023-05-10T10:15:23.450Z,1.80
2023-05-10T10:17:51.625Z,1.70
2023-05-10T10:20:20.181Z,1.90
2023-05-10T10:22:48.545Z,1.90
2023-05-10T10:25:20.137Z,1.80
2023-05-10T10:27:52.556Z,1.70
2023-05-10T10:33:10.427Z,2.00
2023-05-10T10:35:46.715Z,1.90
2023-05-10T10:38:14.817Z,1.90
2023-05-10T10:40:41.791Z,1.90
2023-05-10T10:43:27.870Z,1.90
2023-05-10T10:46:10.832Z,1.60
2023-05-10T10:48:37.508Z,1.90
2023-05-10T10:51:04.328Z,1.80
2023-05-10T10:53:31.617Z,1.50
2023-05-10T10:56:12.770Z,1.80
2023-05-10T10:58:41.393Z,1.50
2023-05-10T11:01:18.960Z,1.80
2023-05-10T11:04:03.992Z,1.80
2023-05-10T11:06:36.487Z,1.30
2023-05-10T11:09:08.230Z,1.10
2023-05-10T11:11:36.204Z,1.80
2023-05-10T11:14:08.323Z,1.60
2023-05-10T11:16:45.645Z,1.70
2023-05-10T11:19:14.983Z,2.20
2023-05-10T11:21:51.057Z,1.30
2023-05-10T11:24:20.024Z,1.70
2023-05-10T11:26:47.353Z,1.80
2023-05-10T11:29:14.976Z,1.80
2023-05-10T11:31:46.468Z,2.10
2023-05-10T11:34:23.917Z,2.00
2023-05-10T11:36:55.228Z,1.80
2023-05-10T11:39:23.056Z,1.70
2023-05-10T11:41:50.714Z,2.00
2023-05-10T11:44:17.633Z,2.10
2023-05-10T11:46:44.690Z,2.00
2023-05-10T11:49:12.879Z,1.60
2023-05-10T11:51:40.498Z,1.80
2023-05-10T11:54:11.947Z,1.80
2023-05-10T11:56:40.590Z,1.80
2023-05-10T11:59:08.954Z,1.80
2023-05-10T12:01:36.527Z,1.60
2023-05-10T12:04:04.084Z,1.90
2023-05-10T12:06:33.420Z,1.90
2023-05-10T12:09:00.635Z,1.90
2023-05-10T12:11:29.434Z,1.60
2023-05-10T12:13:57.775Z,1.50
2023-05-10T12:16:26.985Z,1.50
2023-05-10T12:18:56.948Z,1.50
2023-05-10T12:21:24.325Z,1.60
2023-05-10T12:23:52.924Z,1.70
2023-05-10T12:26:22.560Z,1.70
2023-05-10T12:28:49.236Z,1.90
2023-05-10T12:31:16.006Z,1.80
2023-05-10T12:33:44.933Z,1.70
2023-05-10T12:36:13.072Z,2.00
2023-05-10T12:38:44.984Z,2.00
2023-05-10T12:41:13.415Z,2.20
2023-05-10T12:43:41.051Z,2.00
2023-05-10T12:46:16.152Z,1.80
2023-05-10T12:48:44.469Z,1.80
2023-05-10T12:51:13.890Z,1.60
2023-05-10T12:53:43.399Z,1.80
2023-05-10T12:56:11.256Z,2.00
2023-05-10T12:58:37.844Z,2.00
2023-05-10T13:01:06.442Z,2.20
2023-05-10T13:03:33.492Z,2.00
2023-05-10T13:06:00.155Z,1.90
2023-05-10T13:08:26.891Z,1.90
2023-05-10T13:10:54.251Z,2.00
2023-05-10T13:13:20.962Z,2.10
2023-05-10T13:15:47.510Z,1.90
2023-05-10T13:18:14.573Z,2.00
2023-05-10T13:20:41.610Z,2.20
2023-05-10T13:23:08.155Z,2.00
2023-05-10T13:25:35.359Z,2.10
2023-05-10T13:28:02.140Z,2.20
2023-05-10T13:30:29.898Z,2.10
2023-05-10T13:32:56.504Z,2.30
2023-05-10T13:35:23.353Z,1.90
2023-05-10T13:37:50.061Z,2.20
2023-05-10T13:40:17.799Z,2.10
2023-05-10T13:42:44.639Z,2.70
2023-05-10T13:45:13.259Z,2.20
2023-05-10T13:47:40.437Z,1.90
2023-05-10T13:50:07.909Z,2.90
2023-05-10T13:52:34.763Z,2.20
2023-05-10T13:55:01.608Z,2.20
2023-05-10T13:57:30.088Z,1.90
2023-05-10T13:59:58.290Z,2.00
2023-05-10T14:02:25.632Z,2.20
2023-05-10T14:04:52.714Z,2.30
2023-05-10T14:07:20.578Z,1.40
2023-05-10T14:09:47.146Z,1.90
2023-05-10T14:12:15.473Z,1.60
2023-05-10T14:14:42.053Z,1.80
2023-05-10T14:17:10.698Z,1.80
2023-05-10T14:19:39.872Z,1.70
2023-05-10T14:22:07.115Z,1.50
2023-05-10T14:24:33.709Z,1.60
2023-05-10T14:27:01.221Z,2.40
2023-05-10T14:29:28.101Z,1.50
2023-05-10T14:31:54.780Z,1.90
2023-05-10T14:34:21.727Z,1.90
2023-05-10T14:36:48.387Z,2.00
2023-05-10T14:39:15.088Z,2.00
2023-05-10T14:41:45.991Z,1.80
2023-05-10T14:44:12.630Z,1.90
2023-05-10T14:46:40.570Z,2.00
2023-05-10T14:49:07.426Z,2.30
2023-05-10T14:51:34.291Z,2.20
2023-05-10T14:54:00.987Z,2.80
2023-05-10T14:56:28.752Z,2.40
2023-05-10T14:58:55.507Z,3.10
2023-05-10T15:01:22.763Z,3.00
2023-05-10T15:03:50.080Z,2.70
2023-05-10T15:06:17.383Z,2.20
2023-05-10T15:08:44.406Z,2.70
2023-05-10T15:11:10.964Z,2.50
2023-05-10T15:13:37.701Z,2.70
2023-05-10T15:16:04.412Z,2.70
2023-05-10T15:18:30.978Z,2.70
2023-05-10T15:20:58.969Z,3.20
2023-05-10T15:23:25.636Z,2.60
2023-05-10T15:25:56.502Z,2.10
2023-05-10T15:28:23.438Z,2.20
2023-05-10T15:30:51.007Z,2.40
2023-05-10T15:33:17.548Z,2.40
2023-05-10T15:35:44.275Z,2.20
2023-05-10T15:38:11.657Z,2.60
2023-05-10T15:40:38.348Z,2.50
2023-05-10T15:43:06.283Z,2.60
2023-05-10T15:45:34.068Z,1.90
2023-05-10T15:48:02.029Z,1.80
2023-05-10T15:50:28.681Z,1.80
2023-05-10T15:52:55.367Z,1.90
2023-05-10T15:55:21.998Z,1.90
2023-05-10T15:57:48.915Z,2.40
2023-05-10T16:00:16.468Z,2.20
2023-05-10T16:02:43.169Z,2.60
2023-05-10T16:05:11.018Z,2.80
2023-05-10T16:07:37.654Z,2.60
2023-05-10T16:10:06.649Z,2.70
2023-05-10T16:12:33.413Z,3.10
2023-05-10T16:15:00.109Z,3.00
2023-05-10T16:17:26.855Z,3.10
2023-05-10T16:19:53.724Z,3.40
2023-05-10T16:22:22.488Z,2.70
2023-05-10T16:24:53.683Z,3.20
2023-05-10T16:27:20.685Z,3.20
2023-05-10T16:29:47.986Z,2.50
2023-05-10T16:32:14.799Z,2.90
2023-05-10T16:34:41.443Z,3.00
2023-05-10T16:37:08.215Z,3.40
2023-05-10T16:39:34.785Z,3.40
2023-05-10T16:42:01.633Z,3.60
2023-05-10T16:44:28.399Z,3.60
2023-05-10T16:46:55.244Z,2.70
2023-05-10T16:49:23.758Z,2.90
2023-05-10T16:51:52.045Z,3.40
2023-05-10T16:54:18.657Z,3.70
2023-05-10T16:56:45.357Z,2.40
2023-05-10T16:59:12.235Z,2.60
2023-05-10T17:01:39.137Z,1.90
2023-05-10T17:04:06.186Z,1.90
2023-05-10T17:06:33.358Z,2.20
2023-05-10T17:09:01.137Z,1.80
2023-05-10T17:11:29.769Z,2.00
2023-05-10T17:13:56.554Z,2.50
2023-05-10T17:16:23.431Z,2.60
2023-05-10T17:18:50.370Z,2.20
2023-05-10T17:21:17.289Z,2.40
2023-05-10T17:23:43.923Z,1.70
2023-05-10T17:26:10.534Z,1.80
2023-05-10T17:28:37.148Z,2.10
2023-05-10T17:31:04.031Z,2.20
2023-05-10T17:33:30.776Z,2.50
2023-05-10T17:35:57.416Z,2.10
2023-05-10T17:38:24.084Z,2.00
2023-05-10T17:40:51.629Z,1.90
2023-05-10T17:43:18.310Z,2.10
2023-05-10T17:45:48.050Z,2.00
2023-05-10T17:48:14.671Z,2.00
2023-05-10T17:50:44.606Z,2.50
2023-05-10T17:53:11.277Z,2.70
2023-05-10T17:55:41.791Z,2.90
2023-05-10T17:58:10.981Z,2.70
2023-05-10T18:00:38.224Z,2.90
2023-05-10T18:03:05.880Z,2.80
2023-05-10T18:05:37.196Z,3.10
2023-05-10T18:08:04.785Z,2.80
2023-05-10T18:10:32.182Z,2.40
2023-05-10T18:12:58.912Z,2.80
2023-05-10T18:15:27.651Z,2.80
2023-05-10T18:17:54.422Z,2.90
2023-05-10T18:20:21.122Z,2.90
2023-05-10T18:22:47.829Z,2.80
2023-05-10T18:25:14.775Z,3.10
2023-05-10T18:27:41.801Z,3.00
2023-05-10T18:30:10.325Z,2.70
2023-05-10T18:32:38.608Z,2.90
2023-05-10T18:35:06.944Z,3.80
2023-05-10T18:37:34.289Z,3.80
2023-05-10T18:40:01.020Z,3.50
2023-05-10T18:42:28.172Z,3.50
2023-05-10T18:44:55.516Z,3.10
2023-05-10T18:47:22.175Z,4.10
2023-05-10T18:49:48.979Z,4.00
2023-05-10T18:52:16.149Z,3.70
2023-05-10T18:54:42.813Z,4.00
2023-05-10T18:57:10.179Z,4.30
2023-05-10T18:59:36.790Z,4.40
2023-05-10T19:02:03.622Z,4.10
2023-05-10T19:04:30.465Z,4.30
2023-05-10T19:06:57.161Z,4.00
2023-05-10T19:09:24.398Z,4.80
2023-05-10T19:11:51.984Z,4.60
2023-05-10T19:14:18.937Z,5.30
2023-05-10T19:16:46.875Z,4.30
2023-05-10T19:19:16.291Z,5.10
2023-05-10T19:21:43.096Z,4.70
2023-05-10T19:24:11.250Z,5.00
2023-05-10T19:26:38.596Z,5.50
2023-05-10T19:29:06.612Z,5.20
2023-05-10T19:31:34.793Z,4.70
2023-05-10T19:34:04.191Z,5.30
2023-05-10T19:36:33.295Z,5.70
2023-05-10T19:39:02.071Z,5.20
2023-05-10T19:41:29.029Z,5.60
2023-05-10T19:43:55.857Z,6.10
2023-05-10T19:46:22.554Z,6.30
2023-05-10T19:48:50.913Z,5.70
2023-05-10T19:51:19.247Z,5.80
2023-05-10T19:53:46.121Z,5.50
2023-05-10T19:56:13.429Z,5.50
2023-05-10T19:58:40.652Z,5.50
2023-05-10T20:01:09.179Z,6.60
2023-05-10T20:03:37.785Z,6.30
2023-05-10T20:06:04.767Z,7.00
2023-05-10T20:08:33.118Z,6.90
2023-05-10T20:11:06.076Z,6.60
2023-05-10T20:13:33.541Z,6.80
2023-05-10T20:16:00.634Z,7.10
2023-05-10T20:18:27.390Z,8.00
2023-05-10T20:20:55.600Z,7.20
2023-05-10T20:23:22.848Z,7.50
2023-05-10T20:25:50.316Z,7.30
2023-05-10T20:28:27.555Z,7.70
2023-05-10T20:30:55.649Z,7.70
2023-05-10T20:33:24.013Z,7.40
2023-05-10T20:35:52.433Z,8.40
2023-05-10T20:38:20.629Z,9.00
2023-05-10T20:40:47.511Z,8.10
2023-05-10T20:43:14.204Z,8.20
2023-05-10T20:45:41.133Z,8.50
2023-05-10T20:48:07.940Z,8.10
2023-05-10T20:50:34.717Z,7.80
2023-05-10T20:53:01.408Z,8.00
2023-05-10T20:55:28.712Z,9.50
2023-05-10T20:57:56.076Z,8.80
2023-05-10T21:00:23.275Z,9.00
2023-05-10T21:02:50.137Z,8.60
2023-05-10T21:05:19.891Z,8.10
2023-05-10T21:07:46.651Z,8.00
2023-05-10T21:10:13.348Z,8.50
2023-05-10T21:12:39.982Z,8.70
2023-05-10T21:15:07.503Z,9.70
2023-05-10T21:17:34.176Z,9.50
2023-05-10T21:20:00.979Z,8.20
2023-05-10T21:22:27.754Z,9.30
2023-05-10T21:24:54.468Z,9.10
2023-05-10T21:27:21.404Z,9.50
2023-05-10T21:29:48.139Z,9.90
2023-05-10T21:32:15.006Z,10.30
2023-05-10T21:34:41.961Z,10.00
2023-05-10T21:37:08.658Z,10.50
2023-05-10T21:39:35.995Z,11.00
2023-05-10T21:42:03.808Z,10.80
2023-05-10T21:44:31.865Z,11.20
2023-05-10T21:46:58.655Z,10.30
2023-05-10T21:49:25.430Z,11.70
2023-05-10T21:51:52.168Z,10.40
2023-05-10T21:54:18.821Z,11.00
2023-05-10T21:56:45.593Z,11.50
2023-05-10T21:59:12.473Z,10.80
2023-05-10T22:01:39.165Z,10.70
2023-05-10T22:04:05.848Z,10.70
2023-05-10T22:06:32.834Z,9.90
2023-05-10T22:08:59.458Z,10.20
2023-05-10T22:11:26.244Z,11.20
2023-05-10T22:13:53.371Z,11.00
2023-05-10T22:16:20.058Z,11.60
2023-05-10T22:18:46.792Z,11.60
2023-05-10T22:21:13.446Z,11.10
2023-05-10T22:23:40.030Z,11.90
2023-05-10T22:26:06.672Z,11.30
2023-05-10T22:28:33.300Z,11.60
2023-05-10T22:30:59.985Z,11.50
2023-05-10T22:33:26.743Z,10.90
2023-05-10T22:35:53.626Z,11.30
2023-05-10T22:38:20.314Z,11.00
2023-05-10T22:40:46.916Z,11.60
2023-05-10T22:43:13.754Z,11.30
2023-05-10T22:45:40.483Z,11.80
2023-05-10T22:48:09.402Z,12.10
2023-05-10T22:50:37.184Z,10.30
2023-05-10T22:53:03.829Z,10.70
2023-05-10T22:55:30.684Z,12.10
2023-05-10T22:57:57.489Z,11.10
2023-05-10T23:00:24.250Z,9.70
2023-05-10T23:02:51.677Z,9.00
2023-05-10T23:05:18.430Z,9.10
2023-05-10T23:07:45.187Z,8.90
2023-05-10T23:10:11.827Z,8.80
2023-05-10T23:12:38.771Z,7.60
2023-05-10T23:15:06.180Z,6.60
2023-05-10T23:17:32.852Z,7.30
2023-05-10T23:19:59.535Z,5.80
2023-05-10T23:22:26.472Z,4.50
2023-05-10T23:24:53.133Z,3.80
2023-05-10T23:27:19.824Z,3.50
2023-05-10T23:29:46.597Z,2.60
2023-05-10T23:32:13.320Z,2.20
2023-05-10T23:34:39.975Z,2.00
2023-05-10T23:37:06.856Z,2.70
2023-05-10T23:39:34.040Z,2.50
2023-05-10T23:42:00.662Z,2.60
2023-05-10T23:44:27.272Z,2.10
2023-05-10T23:46:53.851Z,1.90
2023-05-10T23:49:20.549Z,2.40
2023-05-10T23:51:47.226Z,2.60
2023-05-10T23:54:14.510Z,2.90
2023-05-10T23:56:41.483Z,2.50
2023-05-10T23:59:08.123Z,2.50
