createdAt,value
2023-03-13T00:01:29.394Z,12.07
2023-03-13T00:05:41.899Z,11.38
2023-03-13T00:09:54.306Z,14.50
2023-03-13T00:14:10.792Z,14.75
2023-03-13T00:18:23.107Z,15.32
2023-03-13T00:22:35.385Z,13.95
2023-03-13T00:26:47.791Z,14.25
2023-03-13T00:31:08.619Z,12.45
2023-03-13T00:35:21.090Z,10.85
2023-03-13T00:39:33.740Z,10.23
2023-03-13T00:43:48.108Z,10.07
2023-03-13T00:48:01.781Z,10.40
2023-03-13T00:52:16.617Z,10.63
2023-03-13T00:56:30.625Z,10.95
2023-03-13T01:00:42.992Z,12.88
2023-03-13T01:05:00.222Z,11.23
2023-03-13T01:09:15.822Z,11.68
2023-03-13T01:13:33.266Z,11.32
2023-03-13T01:17:47.632Z,12.00
2023-03-13T01:22:01.360Z,13.13
2023-03-13T01:26:13.874Z,12.50
2023-03-13T01:30:26.854Z,12.50
2023-03-13T01:34:41.611Z,11.98
2023-03-13T01:38:56.651Z,11.63
2023-03-13T01:43:31.239Z,11.95
2023-03-13T01:47:48.138Z,25.73
2023-03-13T01:52:33.666Z,13.55
2023-03-13T01:57:03.365Z,13.07
2023-03-13T02:01:17.039Z,13.32
2023-03-13T02:05:33.855Z,12.75
2023-03-13T02:09:52.335Z,12.27
2023-03-13T02:14:06.217Z,11.52
2023-03-13T02:18:18.791Z,12.02
2023-03-13T02:23:00.972Z,13.27
2023-03-13T02:27:14.248Z,10.05
2023-03-13T02:31:31.073Z,11.35
2023-03-13T02:35:45.734Z,12.23
2023-03-13T02:40:03.203Z,11.90
2023-03-13T02:44:15.849Z,10.80
2023-03-13T02:48:37.939Z,10.50
2023-03-13T02:52:59.187Z,11.35
2023-03-13T02:57:12.288Z,10.45
2023-03-13T03:01:25.490Z,9.15
2023-03-13T03:05:37.937Z,9.75
2023-03-13T03:09:50.481Z,10.45
2023-03-13T03:14:06.145Z,10.13
2023-03-13T03:18:24.655Z,9.65
2023-03-13T03:22:38.847Z,9.65
2023-03-13T03:26:52.442Z,11.02
2023-03-13T03:31:16.393Z,10.68
2023-03-13T03:35:29.193Z,10.43
2023-03-13T03:39:44.179Z,9.50
2023-03-13T03:43:57.534Z,10.00
2023-03-13T03:48:14.933Z,9.43
2023-03-13T03:52:27.514Z,13.82
2023-03-13T03:56:40.224Z,20.25
2023-03-13T04:00:52.979Z,15.80
2023-03-13T04:05:05.843Z,13.40
2023-03-13T04:09:20.503Z,12.65
2023-03-13T04:13:32.931Z,12.48
2023-03-13T04:17:45.365Z,14.27
2023-03-13T04:21:58.774Z,14.00
2023-03-13T04:26:11.338Z,13.15
2023-03-13T04:30:25.353Z,12.23
2023-03-13T04:34:57.933Z,10.85
2023-03-13T04:39:41.074Z,9.05
2023-03-13T04:44:13.402Z,6.35
2023-03-13T04:48:52.838Z,7.00
2023-03-13T04:53:29.157Z,5.20
2023-03-13T04:58:03.280Z,6.88
2023-03-13T05:02:18.750Z,5.80
2023-03-13T05:06:50.056Z,6.15
2023-03-13T05:11:20.868Z,4.53
2023-03-13T05:15:52.015Z,5.53
2023-03-13T05:20:22.798Z,2.47
2023-03-13T05:24:58.052Z,2.55
2023-03-13T05:29:40.552Z,4.97
2023-03-13T05:34:12.981Z,4.50
2023-03-13T05:38:45.194Z,2.38
2023-03-13T05:43:17.826Z,2.40
2023-03-13T05:48:02.512Z,1.08
2023-03-13T05:52:34.217Z,2.10
2023-03-13T05:56:50.583Z,1.65
2023-03-13T06:01:32.506Z,1.58
2023-03-13T06:05:59.688Z,1.45
2023-03-13T06:10:21.412Z,1.17
2023-03-13T06:14:33.985Z,1.90
2023-03-13T06:19:00.973Z,1.63
2023-03-13T06:23:13.206Z,1.70
2023-03-13T06:27:25.600Z,2.00
2023-03-13T06:31:39.431Z,1.90
2023-03-13T06:35:56.765Z,1.83
2023-03-13T06:40:10.404Z,1.65
2023-03-13T06:44:22.771Z,4.10
2023-03-13T06:48:37.822Z,5.95
2023-03-13T06:52:51.807Z,2.28
2023-03-13T06:57:05.632Z,6.82
2023-03-13T07:01:18.897Z,10.95
2023-03-13T07:05:31.315Z,3.05
2023-03-13T07:09:45.866Z,5.90
2023-03-13T07:14:15.381Z,5.70
2023-03-13T07:18:30.678Z,7.70
2023-03-13T07:22:43.054Z,8.60
2023-03-13T07:27:06.285Z,8.30
2023-03-13T07:31:24.112Z,8.82
2023-03-13T07:35:38.809Z,9.80
2023-03-13T07:39:54.601Z,8.68
2023-03-13T07:44:07.238Z,8.73
2023-03-13T07:48:20.276Z,8.63
2023-03-13T07:52:32.921Z,8.30
2023-03-13T07:56:48.322Z,7.95
2023-03-13T08:01:01.263Z,8.18
2023-03-13T08:05:13.624Z,8.23
2023-03-13T08:09:26.100Z,9.75
2023-03-13T08:13:41.004Z,11.35
2023-03-13T08:17:53.459Z,10.57
2023-03-13T08:22:06.100Z,8.48
2023-03-13T08:26:21.596Z,7.50
2023-03-13T08:30:34.402Z,7.90
2023-03-13T08:34:47.284Z,7.68
2023-03-13T08:39:03.892Z,9.50
2023-03-13T08:43:16.212Z,7.97
2023-03-13T08:47:28.562Z,6.40
2023-03-13T08:51:41.075Z,5.72
2023-03-13T08:55:54.452Z,5.22
2023-03-13T09:00:09.062Z,5.13
2023-03-13T09:04:21.454Z,6.28
2023-03-13T09:08:34.494Z,5.68
2023-03-13T09:12:48.955Z,3.92
2023-03-13T09:17:01.300Z,4.03
2023-03-13T09:21:20.019Z,4.60
2023-03-13T09:25:32.440Z,4.32
2023-03-13T09:29:44.804Z,3.58
2023-03-13T09:33:57.722Z,3.50
2023-03-13T09:38:10.114Z,3.40
2023-03-13T09:42:49.026Z,4.13
2023-03-13T09:47:39.762Z,3.78
2023-03-13T09:52:01.169Z,3.20
2023-03-13T09:56:32.511Z,4.60
2023-03-13T10:00:57.956Z,4.32
2023-03-13T10:05:29.157Z,4.68
2023-03-13T10:09:43.674Z,4.30
2023-03-13T10:14:08.328Z,4.18
2023-03-13T10:18:25.018Z,3.55
2023-03-13T10:22:38.562Z,3.45
2023-03-13T10:26:51.213Z,3.60
2023-03-13T10:31:21.799Z,2.88
2023-03-13T10:35:37.737Z,2.88
2023-03-13T10:39:52.598Z,3.03
2023-03-13T10:44:15.608Z,3.40
2023-03-13T10:48:36.701Z,2.60
2023-03-13T10:52:51.034Z,3.65
2023-03-13T10:57:29.258Z,2.40
2023-03-13T11:01:43.312Z,2.58
2023-03-13T11:06:00.827Z,2.13
2023-03-13T11:10:37.604Z,3.53
2023-03-13T11:15:01.195Z,3.78
2023-03-13T11:19:13.559Z,4.20
2023-03-13T11:23:34.217Z,3.70
2023-03-13T11:28:01.898Z,3.28
2023-03-13T11:32:33.528Z,3.67
2023-03-13T11:37:11.471Z,3.88
2023-03-13T11:41:44.016Z,3.85
2023-03-13T11:46:19.072Z,3.95
2023-03-13T11:50:50.349Z,4.13
2023-03-13T11:55:33.382Z,4.50
2023-03-13T11:59:56.814Z,4.90
2023-03-13T12:04:29.193Z,4.20
2023-03-13T12:08:49.307Z,4.53
2023-03-13T12:13:13.047Z,4.97
2023-03-13T12:17:40.894Z,4.75
2023-03-13T12:22:01.476Z,4.53
2023-03-13T12:26:19.753Z,4.40
2023-03-13T12:30:47.451Z,4.40
2023-03-13T12:35:02.173Z,3.95
2023-03-13T12:39:50.382Z,3.78
2023-03-13T12:44:09.230Z,3.97
2023-03-13T12:48:31.583Z,3.53
2023-03-13T12:52:50.008Z,3.67
2023-03-13T12:57:43.745Z,4.22
2023-03-13T13:01:57.156Z,4.35
2023-03-13T13:06:14.922Z,4.45
2023-03-13T13:10:29.262Z,4.20
2023-03-13T13:14:50.939Z,4.90
2023-03-13T13:19:27.505Z,4.10
2023-03-13T13:23:46.654Z,3.58
2023-03-13T13:28:22.246Z,3.65
2023-03-13T13:32:53.026Z,3.67
2023-03-13T13:37:13.473Z,3.70
2023-03-13T13:41:35.259Z,2.92
2023-03-13T13:46:23.051Z,3.45
2023-03-13T13:50:35.533Z,3.50
2023-03-13T13:54:47.846Z,3.60
2023-03-13T13:59:25.124Z,3.47
2023-03-13T14:03:43.792Z,3.92
2023-03-13T14:08:14.364Z,4.32
2023-03-13T14:12:33.945Z,3.33
2023-03-13T14:16:58.569Z,3.05
2023-03-13T14:21:14.449Z,3.13
2023-03-13T14:25:29.236Z,3.20
2023-03-13T14:29:43.193Z,2.60
2023-03-13T14:33:57.582Z,3.28
2023-03-13T14:38:22.592Z,3.28
2023-03-13T14:42:43.636Z,3.33
2023-03-13T14:47:01.595Z,2.95
2023-03-13T14:51:27.161Z,2.75
2023-03-13T14:55:41.391Z,2.78
2023-03-13T15:00:17.231Z,2.53
2023-03-13T15:04:48.756Z,2.67
2023-03-13T15:09:16.241Z,2.40
2023-03-13T15:13:34.466Z,2.58
2023-03-13T15:17:48.317Z,2.40
2023-03-13T15:22:01.902Z,3.20
2023-03-13T15:26:14.289Z,3.83
2023-03-13T15:30:28.807Z,2.67
2023-03-13T15:34:41.180Z,4.20
2023-03-13T15:38:55.039Z,3.90
2023-03-13T15:43:07.870Z,3.80
2023-03-13T15:47:22.340Z,3.05
2023-03-13T15:51:34.742Z,3.53
2023-03-13T15:55:49.607Z,3.08
2023-03-13T16:00:02.200Z,3.53
2023-03-13T16:04:16.601Z,3.75
2023-03-13T16:08:36.525Z,5.45
2023-03-13T16:12:53.182Z,5.05
2023-03-13T16:17:17.940Z,3.53
2023-03-13T16:21:34.956Z,3.67
2023-03-13T16:25:48.941Z,3.78
2023-03-13T16:30:07.156Z,4.00
2023-03-13T16:34:19.426Z,3.85
2023-03-13T16:38:31.836Z,4.75
2023-03-13T16:42:44.798Z,5.35
2023-03-13T16:47:05.664Z,6.03
2023-03-13T16:51:23.247Z,5.90
2023-03-13T16:55:37.606Z,5.32
2023-03-13T16:59:50.395Z,7.40
2023-03-13T17:04:03.151Z,13.23
2023-03-13T17:08:15.570Z,10.60
2023-03-13T17:12:28.559Z,8.70
2023-03-13T17:16:47.884Z,8.65
2023-03-13T17:21:01.869Z,11.27
2023-03-13T17:25:14.881Z,12.60
2023-03-13T17:29:27.458Z,13.65
2023-03-13T17:33:41.190Z,14.45
2023-03-13T17:37:53.734Z,17.13
2023-03-13T17:42:06.292Z,26.90
2023-03-13T17:46:23.829Z,31.58
2023-03-13T17:50:36.564Z,28.33
2023-03-13T17:54:49.038Z,32.47
2023-03-13T17:59:01.580Z,31.88
2023-03-13T18:03:14.164Z,34.17
2023-03-13T18:07:29.129Z,36.97
2023-03-13T18:11:42.159Z,36.13
2023-03-13T18:15:54.602Z,32.90
2023-03-13T18:20:17.497Z,30.98
2023-03-13T18:24:30.101Z,36.15
2023-03-13T18:28:42.458Z,34.05
2023-03-13T18:32:55.271Z,35.38
2023-03-13T18:37:28.442Z,29.02
2023-03-13T18:41:42.350Z,20.65
2023-03-13T18:45:54.749Z,18.80
2023-03-13T18:50:28.464Z,16.90
2023-03-13T18:54:41.255Z,13.60
2023-03-13T18:58:56.238Z,14.82
2023-03-13T19:03:08.589Z,15.02
2023-03-13T19:07:26.544Z,16.13
2023-03-13T19:11:39.511Z,16.45
2023-03-13T19:15:52.103Z,17.92
2023-03-13T19:20:04.921Z,18.60
2023-03-13T19:24:17.592Z,18.00
2023-03-13T19:28:29.968Z,18.45
2023-03-13T19:32:42.341Z,17.00
2023-03-13T19:36:54.828Z,18.38
2023-03-13T19:41:08.870Z,18.77
2023-03-13T19:45:22.347Z,16.33
2023-03-13T19:49:34.853Z,13.80
2023-03-13T19:53:47.310Z,13.70
2023-03-13T19:57:59.691Z,13.40
2023-03-13T20:02:12.294Z,13.65
2023-03-13T20:06:30.369Z,13.88
2023-03-13T20:10:42.818Z,14.07
2023-03-13T20:14:55.193Z,15.60
2023-03-13T20:19:07.658Z,16.80
2023-03-13T20:23:20.085Z,13.65
2023-03-13T20:27:32.480Z,14.35
2023-03-13T20:31:45.035Z,15.18
2023-03-13T20:36:01.138Z,14.50
2023-03-13T20:40:13.839Z,12.43
2023-03-13T20:44:26.381Z,12.73
2023-03-13T20:48:40.189Z,11.70
2023-03-13T20:52:52.736Z,11.45
2023-03-13T20:57:05.714Z,10.68
2023-03-13T21:01:19.570Z,9.75
2023-03-13T21:05:32.288Z,8.68
2023-03-13T21:09:44.703Z,8.80
2023-03-13T21:13:57.112Z,9.13
2023-03-13T21:18:11.660Z,8.77
2023-03-13T21:22:27.599Z,8.60
2023-03-13T21:26:42.817Z,8.85
2023-03-13T21:30:56.798Z,8.93
2023-03-13T21:35:10.066Z,8.63
2023-03-13T21:39:23.035Z,8.82
2023-03-13T21:43:35.658Z,8.90
2023-03-13T21:47:48.001Z,8.60
2023-03-13T21:52:00.396Z,7.93
2023-03-13T21:56:17.626Z,8.07
2023-03-13T22:00:34.172Z,6.78
2023-03-13T22:04:46.587Z,6.55
2023-03-13T22:09:08.629Z,6.65
2023-03-13T22:13:21.832Z,6.75
2023-03-13T22:17:34.193Z,6.07
2023-03-13T22:21:46.895Z,6.28
2023-03-13T22:26:00.192Z,6.35
2023-03-13T22:30:12.984Z,6.00
2023-03-13T22:34:26.273Z,6.20
2023-03-13T22:38:40.078Z,5.95
2023-03-13T22:42:52.520Z,6.63
2023-03-13T22:47:05.715Z,5.93
2023-03-13T22:51:19.216Z,6.13
2023-03-13T22:55:33.611Z,6.28
2023-03-13T22:59:46.097Z,7.05
2023-03-13T23:03:58.792Z,6.97
2023-03-13T23:08:11.955Z,5.72
2023-03-13T23:12:25.018Z,6.00
2023-03-13T23:16:37.412Z,6.28
2023-03-13T23:20:50.589Z,5.57
2023-03-13T23:25:03.050Z,5.35
2023-03-13T23:29:16.708Z,5.03
2023-03-13T23:33:29.516Z,5.30
2023-03-13T23:37:41.848Z,4.57
2023-03-13T23:41:54.290Z,4.60
2023-03-13T23:46:14.845Z,4.30
2023-03-13T23:50:27.156Z,3.83
2023-03-13T23:54:39.555Z,3.92
2023-03-13T23:58:55.033Z,3.92
