createdAt,value
2022-09-16T00:00:57.057Z,99.90
2022-09-16T00:03:26.748Z,99.90
2022-09-16T00:05:55.421Z,99.90
2022-09-16T00:08:24.174Z,99.90
2022-09-16T00:10:52.708Z,99.90
2022-09-16T00:13:21.058Z,99.90
2022-09-16T00:15:53.028Z,99.90
2022-09-16T00:18:21.447Z,99.90
2022-09-16T00:20:52.734Z,99.90
2022-09-16T00:23:21.636Z,99.90
2022-09-16T00:25:53.703Z,99.90
2022-09-16T00:28:22.800Z,99.90
2022-09-16T00:30:51.112Z,99.90
2022-09-16T00:33:20.687Z,99.90
2022-09-16T00:35:50.193Z,99.90
2022-09-16T00:38:18.366Z,99.90
2022-09-16T00:40:46.824Z,99.90
2022-09-16T00:43:16.178Z,99.90
2022-09-16T00:45:47.996Z,99.90
2022-09-16T00:48:20.208Z,99.90
2022-09-16T00:50:53.290Z,99.90
2022-09-16T00:53:24.475Z,99.90
2022-09-16T00:55:53.764Z,99.90
2022-09-16T00:58:36.515Z,99.90
2022-09-16T01:01:06.551Z,99.90
2022-09-16T01:03:39.341Z,99.90
2022-09-16T01:06:09.860Z,99.90
2022-09-16T01:08:38.153Z,99.90
2022-09-16T01:11:06.323Z,99.90
2022-09-16T01:13:34.460Z,99.90
2022-09-16T01:16:08.511Z,99.90
2022-09-16T01:18:42.800Z,99.90
2022-09-16T01:21:27.768Z,99.90
2022-09-16T01:24:31.362Z,99.90
2022-09-16T01:27:41.209Z,99.90
2022-09-16T01:30:21.159Z,99.90
2022-09-16T01:33:04.741Z,99.90
2022-09-16T01:35:46.326Z,99.90
2022-09-16T01:38:29.585Z,99.90
2022-09-16T01:41:07.114Z,99.90
2022-09-16T01:43:45.665Z,99.90
2022-09-16T01:46:22.291Z,99.90
2022-09-16T01:48:57.022Z,99.90
2022-09-16T01:51:29.332Z,99.90
2022-09-16T01:54:07.108Z,99.90
2022-09-16T01:56:40.866Z,99.90
2022-09-16T01:59:11.776Z,99.90
2022-09-16T02:01:46.127Z,99.90
2022-09-16T02:04:20.366Z,99.90
2022-09-16T02:06:53.292Z,99.90
2022-09-16T02:09:25.577Z,99.90
2022-09-16T02:11:56.863Z,99.90
2022-09-16T02:14:29.430Z,99.90
2022-09-16T02:17:01.788Z,99.90
2022-09-16T02:19:35.361Z,99.90
2022-09-16T02:22:08.495Z,99.90
2022-09-16T02:24:41.295Z,99.90
2022-09-16T02:27:13.917Z,99.90
2022-09-16T02:29:47.859Z,99.90
2022-09-16T02:32:16.931Z,99.90
2022-09-16T02:34:48.618Z,99.90
2022-09-16T02:37:20.408Z,99.90
2022-09-16T02:39:52.165Z,99.90
2022-09-16T02:42:20.199Z,99.90
2022-09-16T02:44:48.354Z,99.90
2022-09-16T02:47:25.677Z,99.90
2022-09-16T02:49:58.726Z,99.90
2022-09-16T02:52:36.863Z,99.90
2022-09-16T02:55:13.878Z,99.90
2022-09-16T02:57:42.486Z,99.90
2022-09-16T03:00:12.235Z,99.90
2022-09-16T03:02:40.471Z,99.90
2022-09-16T03:05:10.634Z,99.90
2022-09-16T03:07:41.339Z,99.90
2022-09-16T03:10:11.495Z,99.90
2022-09-16T03:12:49.623Z,99.90
2022-09-16T03:15:32.894Z,99.90
2022-09-16T03:18:17.141Z,99.90
2022-09-16T03:20:53.956Z,99.90
2022-09-16T03:23:32.658Z,99.90
2022-09-16T03:26:11.551Z,99.90
2022-09-16T03:28:48.655Z,99.90
2022-09-16T03:31:23.104Z,99.90
2022-09-16T03:33:55.743Z,99.90
2022-09-16T03:36:30.591Z,99.90
2022-09-16T03:39:00.536Z,99.90
2022-09-16T03:41:29.748Z,99.90
2022-09-16T03:44:03.546Z,99.90
2022-09-16T03:46:32.555Z,99.90
2022-09-16T03:49:00.651Z,99.90
2022-09-16T03:51:30.202Z,99.90
2022-09-16T03:53:58.157Z,99.90
2022-09-16T03:56:26.390Z,99.90
2022-09-16T03:58:54.351Z,99.90
2022-09-16T04:01:22.796Z,99.90
2022-09-16T04:03:52.411Z,99.90
2022-09-16T04:06:20.539Z,99.90
2022-09-16T04:08:50.673Z,99.90
2022-09-16T04:11:18.843Z,99.90
2022-09-16T04:13:46.857Z,99.90
2022-09-16T04:16:20.642Z,99.90
2022-09-16T04:18:48.553Z,99.90
2022-09-16T04:21:16.960Z,99.90
2022-09-16T04:23:45.073Z,99.90
2022-09-16T04:26:14.396Z,99.90
2022-09-16T04:28:42.377Z,99.90
2022-09-16T04:31:13.487Z,99.90
2022-09-16T04:33:41.898Z,99.90
2022-09-16T04:36:12.281Z,99.90
2022-09-16T04:38:41.413Z,99.90
2022-09-16T04:41:11.576Z,99.90
2022-09-16T04:43:41.628Z,99.90
2022-09-16T04:46:10.276Z,99.90
2022-09-16T04:48:38.878Z,99.90
2022-09-16T04:51:08.864Z,99.90
2022-09-16T04:53:37.513Z,99.90
2022-09-16T04:56:07.114Z,99.90
2022-09-16T04:58:35.199Z,99.90
2022-09-16T05:01:12.688Z,99.90
2022-09-16T05:03:41.975Z,99.90
2022-09-16T05:06:13.077Z,99.90
2022-09-16T05:08:42.273Z,99.90
2022-09-16T05:11:12.398Z,99.90
2022-09-16T05:13:40.995Z,99.90
2022-09-16T05:16:12.615Z,99.90
2022-09-16T05:18:42.153Z,99.90
2022-09-16T05:21:13.459Z,99.90
2022-09-16T05:23:45.881Z,99.90
2022-09-16T05:26:16.946Z,99.90
2022-09-16T05:28:45.199Z,99.90
2022-09-16T05:31:17.429Z,99.90
2022-09-16T05:33:47.942Z,99.90
2022-09-16T05:36:18.196Z,99.90
2022-09-16T05:39:04.578Z,99.90
2022-09-16T05:41:34.566Z,99.90
2022-09-16T05:44:02.876Z,99.90
2022-09-16T05:46:32.319Z,99.90
2022-09-16T05:49:00.272Z,99.90
2022-09-16T05:51:28.980Z,99.90
2022-09-16T05:53:57.021Z,99.90
2022-09-16T05:56:26.882Z,99.90
2022-09-16T05:58:55.969Z,99.90
2022-09-16T06:01:27.209Z,99.90
2022-09-16T06:03:56.858Z,99.90
2022-09-16T06:06:27.279Z,99.90
2022-09-16T06:08:58.122Z,99.90
2022-09-16T06:11:27.269Z,99.90
2022-09-16T06:13:56.828Z,99.90
2022-09-16T06:16:26.937Z,99.90
2022-09-16T06:18:57.463Z,99.90
2022-09-16T06:21:25.596Z,99.90
2022-09-16T06:23:53.954Z,99.90
2022-09-16T06:26:23.230Z,99.90
2022-09-16T06:28:52.994Z,99.90
2022-09-16T06:31:23.374Z,99.90
2022-09-16T06:33:51.635Z,99.90
2022-09-16T06:36:22.872Z,99.90
2022-09-16T06:38:51.614Z,99.90
2022-09-16T06:41:20.972Z,99.90
2022-09-16T06:43:51.226Z,99.90
2022-09-16T06:46:20.775Z,99.90
2022-09-16T06:48:50.665Z,99.90
2022-09-16T06:51:22.789Z,99.90
2022-09-16T06:53:51.881Z,99.90
2022-09-16T06:56:22.484Z,99.90
2022-09-16T06:58:53.106Z,99.90
2022-09-16T07:01:23.605Z,99.90
2022-09-16T07:03:52.920Z,99.90
2022-09-16T07:06:37.280Z,99.90
2022-09-16T07:09:12.375Z,99.90
2022-09-16T07:11:40.829Z,99.90
2022-09-16T07:14:09.443Z,99.90
2022-09-16T07:16:37.613Z,99.90
2022-09-16T07:19:05.608Z,99.90
2022-09-16T07:21:35.062Z,99.90
2022-09-16T07:24:04.610Z,99.90
2022-09-16T07:26:34.048Z,99.90
2022-09-16T07:29:03.729Z,99.90
2022-09-16T07:31:33.595Z,99.90
2022-09-16T07:34:04.765Z,99.90
2022-09-16T07:36:38.305Z,99.90
2022-09-16T07:39:07.033Z,99.90
2022-09-16T07:41:36.606Z,99.90
2022-09-16T07:44:06.085Z,99.90
2022-09-16T07:46:35.889Z,99.90
2022-09-16T07:49:06.070Z,99.90
2022-09-16T07:51:36.330Z,99.90
2022-09-16T07:54:06.719Z,99.90
2022-09-16T07:56:36.618Z,99.90
2022-09-16T07:59:06.435Z,99.90
2022-09-16T08:01:36.334Z,99.90
2022-09-16T08:04:06.886Z,99.90
2022-09-16T08:06:40.011Z,99.90
2022-09-16T08:09:37.259Z,99.90
2022-09-16T08:11:56.029Z,99.90
2022-09-16T08:14:23.979Z,99.90
2022-09-16T08:16:52.214Z,99.90
2022-09-16T08:19:22.554Z,99.90
2022-09-16T08:21:52.925Z,99.90
2022-09-16T08:24:21.021Z,99.90
2022-09-16T08:26:49.101Z,99.90
2022-09-16T08:29:17.535Z,99.90
2022-09-16T08:31:45.864Z,99.90
2022-09-16T08:34:13.884Z,99.90
2022-09-16T08:36:41.898Z,99.90
2022-09-16T08:39:12.698Z,99.90
2022-09-16T08:42:04.211Z,99.90
2022-09-16T08:44:39.933Z,99.90
2022-09-16T08:47:19.073Z,99.90
2022-09-16T08:49:51.524Z,99.90
2022-09-16T08:52:29.496Z,99.90
2022-09-16T08:55:01.908Z,99.90
2022-09-16T08:57:32.811Z,99.90
2022-09-16T09:00:04.292Z,99.90
2022-09-16T09:05:19.011Z,99.90
2022-09-16T09:08:03.153Z,99.90
2022-09-16T09:10:42.041Z,99.90
2022-09-16T09:13:33.187Z,99.90
2022-09-16T09:16:11.511Z,99.90
2022-09-16T09:18:45.618Z,99.90
2022-09-16T09:21:27.401Z,99.90
2022-09-16T09:24:11.043Z,99.90
2022-09-16T09:26:49.993Z,99.90
2022-09-16T09:29:29.232Z,99.90
2022-09-16T09:32:04.665Z,99.90
2022-09-16T09:34:51.153Z,99.90
2022-09-16T09:37:35.785Z,99.90
2022-09-16T09:40:12.422Z,99.90
2022-09-16T09:42:45.497Z,99.90
2022-09-16T09:45:22.923Z,99.90
2022-09-16T09:47:55.423Z,99.90
2022-09-16T09:50:28.253Z,99.90
2022-09-16T09:53:04.008Z,99.90
2022-09-16T09:55:34.482Z,99.90
2022-09-16T09:58:24.060Z,99.90
2022-09-16T10:00:53.302Z,99.90
2022-09-16T10:03:21.612Z,99.90
2022-09-16T10:05:49.929Z,99.90
2022-09-16T10:08:25.837Z,99.90
2022-09-16T10:10:55.652Z,99.90
2022-09-16T10:13:26.848Z,99.90
2022-09-16T10:15:56.579Z,99.90
2022-09-16T10:18:30.009Z,99.90
2022-09-16T10:21:05.381Z,99.90
2022-09-16T10:23:33.785Z,99.90
2022-09-16T10:26:18.368Z,99.90
2022-09-16T10:28:58.803Z,99.90
2022-09-16T10:31:33.535Z,99.90
2022-09-16T10:34:03.894Z,99.90
2022-09-16T10:36:35.735Z,99.90
2022-09-16T10:39:05.945Z,99.90
2022-09-16T10:41:36.311Z,99.90
2022-09-16T10:44:17.371Z,99.90
2022-09-16T10:46:53.564Z,99.90
2022-09-16T10:49:27.101Z,99.90
2022-09-16T10:51:55.211Z,99.90
2022-09-16T10:54:28.369Z,99.90
2022-09-16T10:56:56.529Z,99.90
2022-09-16T10:59:25.673Z,99.90
2022-09-16T11:02:05.060Z,99.90
2022-09-16T11:04:56.540Z,99.90
2022-09-16T11:07:35.473Z,99.90
2022-09-16T11:10:12.097Z,99.90
2022-09-16T11:12:57.582Z,99.90
2022-09-16T11:15:38.197Z,99.90
2022-09-16T11:18:32.825Z,99.90
2022-09-16T11:21:22.993Z,99.90
2022-09-16T11:24:05.181Z,99.90
2022-09-16T11:26:43.491Z,99.90
2022-09-16T11:29:27.175Z,99.90
2022-09-16T11:32:06.862Z,99.90
2022-09-16T11:34:53.070Z,99.90
2022-09-16T11:37:28.717Z,99.90
2022-09-16T11:40:12.915Z,99.90
2022-09-16T11:42:44.249Z,99.90
2022-09-16T11:45:38.689Z,99.90
2022-09-16T11:48:27.242Z,99.90
2022-09-16T11:51:05.148Z,99.90
2022-09-16T11:53:54.968Z,99.90
2022-09-16T11:56:32.999Z,99.90
2022-09-16T11:59:06.533Z,99.90
2022-09-16T12:01:41.256Z,99.90
2022-09-16T12:04:16.001Z,99.90
2022-09-16T12:06:55.414Z,99.90
2022-09-16T12:09:32.747Z,99.90
2022-09-16T12:12:10.007Z,99.90
2022-09-16T12:14:42.479Z,99.90
2022-09-16T12:17:17.195Z,99.90
2022-09-16T12:19:51.366Z,99.90
2022-09-16T12:22:23.725Z,99.10
2022-09-16T12:24:59.681Z,99.90
2022-09-16T12:27:45.702Z,96.90
2022-09-16T12:30:17.633Z,98.10
2022-09-16T12:32:57.228Z,97.30
2022-09-16T12:38:05.452Z,94.90
2022-09-16T12:40:42.515Z,94.50
2022-09-16T12:43:43.275Z,94.70
2022-09-16T12:46:38.645Z,95.50
2022-09-16T12:49:30.868Z,95.30
2022-09-16T12:52:19.908Z,97.60
2022-09-16T12:55:14.498Z,98.10
2022-09-16T12:57:56.731Z,97.60
2022-09-16T13:00:26.033Z,96.80
2022-09-16T13:02:58.652Z,96.70
2022-09-16T13:05:32.454Z,94.10
2022-09-16T13:08:06.170Z,95.80
2022-09-16T13:10:54.953Z,94.40
2022-09-16T13:13:32.894Z,93.70
2022-09-16T13:16:02.985Z,92.30
2022-09-16T13:18:43.811Z,92.40
2022-09-16T13:21:26.141Z,91.90
2022-09-16T13:24:04.479Z,92.40
2022-09-16T13:26:43.386Z,92.60
2022-09-16T13:29:43.950Z,93.30
2022-09-16T13:32:28.617Z,93.30
2022-09-16T13:35:04.815Z,94.50
2022-09-16T13:37:32.774Z,91.30
2022-09-16T13:40:18.689Z,90.60
2022-09-16T13:42:46.750Z,91.40
2022-09-16T13:45:36.309Z,89.20
2022-09-16T13:48:16.960Z,84.80
2022-09-16T13:50:50.114Z,84.90
2022-09-16T13:53:22.135Z,86.30
2022-09-16T13:55:52.352Z,87.10
2022-09-16T13:58:27.324Z,87.10
2022-09-16T14:01:05.662Z,88.20
2022-09-16T14:03:47.531Z,89.10
2022-09-16T14:06:41.813Z,89.50
2022-09-16T14:09:25.925Z,90.20
2022-09-16T14:12:04.162Z,88.00
2022-09-16T14:14:47.086Z,88.70
2022-09-16T14:17:19.742Z,86.30
2022-09-16T14:19:50.262Z,87.30
2022-09-16T14:22:21.665Z,90.30
2022-09-16T14:24:56.443Z,88.20
2022-09-16T14:27:39.501Z,88.20
2022-09-16T14:30:14.594Z,86.90
2022-09-16T14:32:43.085Z,88.00
2022-09-16T14:35:13.007Z,86.20
2022-09-16T14:37:41.393Z,87.40
2022-09-16T14:40:16.649Z,84.90
2022-09-16T14:42:51.138Z,86.20
2022-09-16T14:45:19.414Z,85.20
2022-09-16T14:47:52.769Z,84.50
2022-09-16T14:50:23.831Z,85.50
2022-09-16T14:52:56.785Z,83.50
2022-09-16T14:55:27.243Z,81.60
2022-09-16T14:57:57.072Z,82.90
2022-09-16T15:00:29.182Z,84.20
2022-09-16T15:03:00.149Z,82.90
2022-09-16T15:05:34.053Z,83.20
2022-09-16T15:08:14.038Z,82.60
2022-09-16T15:10:52.077Z,82.40
2022-09-16T15:13:25.502Z,80.70
2022-09-16T15:15:57.047Z,80.70
2022-09-16T15:18:28.685Z,80.70
2022-09-16T15:21:06.200Z,81.30
2022-09-16T15:23:36.071Z,80.00
2022-09-16T15:26:13.869Z,82.10
2022-09-16T15:28:54.225Z,80.50
2022-09-16T15:31:30.833Z,77.00
2022-09-16T15:34:00.750Z,77.60
2022-09-16T15:36:38.919Z,77.80
2022-09-16T15:39:21.857Z,78.50
2022-09-16T15:41:49.938Z,80.30
2022-09-16T15:44:26.233Z,78.90
2022-09-16T15:46:54.133Z,79.40
2022-09-16T15:49:24.857Z,78.00
2022-09-16T15:51:53.352Z,78.20
2022-09-16T15:54:26.002Z,80.50
2022-09-16T15:57:02.133Z,81.10
2022-09-16T15:59:36.869Z,83.80
2022-09-16T16:02:20.085Z,81.60
2022-09-16T16:04:48.370Z,82.20
2022-09-16T16:07:40.882Z,82.50
2022-09-16T16:10:15.108Z,82.50
2022-09-16T16:12:43.399Z,82.20
2022-09-16T16:15:11.677Z,83.00
2022-09-16T16:17:40.437Z,82.50
2022-09-16T16:20:08.926Z,82.90
2022-09-16T16:22:37.010Z,84.40
2022-09-16T16:25:07.179Z,84.10
2022-09-16T16:27:35.472Z,84.70
2022-09-16T16:30:03.332Z,84.60
2022-09-16T16:32:31.777Z,85.40
2022-09-16T16:34:59.913Z,85.60
2022-09-16T16:37:45.399Z,86.70
2022-09-16T16:40:16.662Z,88.00
2022-09-16T16:42:45.072Z,88.60
2022-09-16T16:45:13.656Z,88.70
2022-09-16T16:47:41.655Z,87.40
2022-09-16T16:50:10.450Z,87.30
2022-09-16T16:52:38.891Z,86.50
2022-09-16T16:55:08.022Z,87.80
2022-09-16T16:57:37.352Z,88.20
2022-09-16T17:00:06.529Z,88.30
2022-09-16T17:02:35.083Z,89.60
2022-09-16T17:05:02.955Z,90.20
2022-09-16T17:07:30.909Z,90.90
2022-09-16T17:09:59.369Z,90.60
2022-09-16T17:12:27.972Z,91.10
2022-09-16T17:14:57.415Z,91.40
2022-09-16T17:17:30.652Z,91.40
2022-09-16T17:19:59.893Z,92.00
2022-09-16T17:22:28.018Z,92.30
2022-09-16T17:24:56.677Z,92.90
2022-09-16T17:27:27.042Z,93.10
2022-09-16T17:29:54.948Z,93.20
2022-09-16T17:32:24.241Z,94.30
2022-09-16T17:34:52.181Z,94.70
2022-09-16T17:37:20.153Z,95.00
2022-09-16T17:39:49.827Z,95.20
2022-09-16T17:42:18.275Z,95.70
2022-09-16T17:44:46.394Z,95.80
2022-09-16T17:47:14.485Z,95.90
2022-09-16T17:49:44.585Z,96.20
2022-09-16T17:52:12.544Z,96.50
2022-09-16T17:54:41.416Z,96.80
2022-09-16T17:57:09.416Z,97.10
2022-09-16T17:59:37.879Z,97.90
2022-09-16T18:02:05.944Z,98.10
2022-09-16T18:04:34.063Z,98.60
2022-09-16T18:07:03.668Z,99.00
2022-09-16T18:09:32.542Z,99.20
2022-09-16T18:12:00.947Z,99.40
2022-09-16T18:14:29.093Z,99.60
2022-09-16T18:16:57.142Z,99.80
2022-09-16T18:19:26.364Z,99.90
2022-09-16T18:21:54.269Z,99.90
2022-09-16T18:24:23.529Z,99.90
2022-09-16T18:26:51.471Z,99.90
2022-09-16T18:29:19.830Z,99.90
2022-09-16T18:31:49.136Z,99.90
2022-09-16T18:34:18.334Z,99.90
2022-09-16T18:36:46.444Z,99.90
2022-09-16T18:39:16.563Z,99.90
2022-09-16T18:41:46.933Z,99.90
2022-09-16T18:44:17.313Z,99.90
2022-09-16T18:46:45.649Z,99.90
2022-09-16T18:49:15.125Z,99.90
2022-09-16T18:51:49.881Z,99.90
2022-09-16T18:54:24.699Z,99.90
2022-09-16T18:56:55.847Z,99.90
2022-09-16T18:59:26.971Z,99.90
2022-09-16T19:01:57.267Z,99.90
2022-09-16T19:04:28.310Z,99.90
2022-09-16T19:07:05.996Z,99.90
2022-09-16T19:09:35.597Z,99.90
2022-09-16T19:12:05.905Z,99.90
2022-09-16T19:14:34.156Z,99.90
2022-09-16T19:17:03.326Z,99.90
2022-09-16T19:19:31.527Z,99.90
2022-09-16T19:21:59.606Z,99.90
2022-09-16T19:24:28.145Z,99.90
2022-09-16T19:26:56.978Z,99.90
2022-09-16T19:29:26.734Z,99.90
2022-09-16T19:31:54.859Z,99.90
2022-09-16T19:34:23.399Z,99.90
2022-09-16T19:36:51.732Z,99.90
2022-09-16T19:39:21.334Z,99.90
2022-09-16T19:41:49.615Z,99.90
2022-09-16T19:44:18.867Z,99.90
2022-09-16T19:46:49.483Z,99.90
2022-09-16T19:49:21.225Z,99.90
2022-09-16T19:51:50.269Z,99.90
2022-09-16T19:54:18.574Z,99.90
2022-09-16T19:56:50.488Z,99.90
2022-09-16T19:59:20.004Z,99.90
2022-09-16T20:01:49.926Z,99.90
2022-09-16T20:04:20.674Z,99.90
2022-09-16T20:06:49.876Z,99.90
2022-09-16T20:09:18.151Z,99.90
2022-09-16T20:11:47.633Z,99.90
2022-09-16T20:14:18.936Z,99.90
2022-09-16T20:16:47.487Z,99.90
2022-09-16T20:19:18.909Z,99.90
2022-09-16T20:21:47.349Z,99.90
2022-09-16T20:24:18.615Z,99.90
2022-09-16T20:26:46.953Z,99.90
2022-09-16T20:29:17.304Z,99.90
2022-09-16T20:31:46.143Z,99.90
2022-09-16T20:34:16.072Z,99.90
2022-09-16T20:36:46.555Z,99.90
2022-09-16T20:39:14.782Z,99.90
2022-09-16T20:41:43.504Z,99.90
2022-09-16T20:44:15.779Z,99.90
2022-09-16T20:46:44.207Z,99.90
2022-09-16T20:49:15.901Z,99.90
2022-09-16T20:51:45.903Z,99.90
2022-09-16T20:54:15.732Z,99.90
2022-09-16T20:56:45.426Z,99.90
2022-09-16T20:59:14.990Z,99.90
2022-09-16T21:01:43.328Z,99.90
2022-09-16T21:04:13.916Z,99.90
2022-09-16T21:06:42.275Z,99.90
2022-09-16T21:09:13.272Z,99.90
2022-09-16T21:11:44.647Z,99.90
2022-09-16T21:14:16.250Z,99.90
2022-09-16T21:16:45.604Z,99.90
2022-09-16T21:19:14.233Z,99.90
2022-09-16T21:21:44.729Z,99.90
2022-09-16T21:24:14.328Z,99.90
2022-09-16T21:26:43.942Z,99.90
2022-09-16T21:29:15.324Z,99.90
2022-09-16T21:31:44.200Z,99.90
2022-09-16T21:34:15.097Z,99.90
2022-09-16T21:36:44.642Z,99.90
2022-09-16T21:39:15.799Z,99.90
2022-09-16T21:41:44.611Z,99.90
2022-09-16T21:44:16.635Z,99.90
2022-09-16T21:46:46.907Z,99.90
2022-09-16T21:49:22.896Z,99.90
2022-09-16T21:51:52.048Z,99.90
2022-09-16T21:54:21.563Z,99.90
2022-09-16T21:56:50.099Z,99.90
2022-09-16T21:59:19.822Z,99.90
2022-09-16T22:01:49.553Z,99.90
2022-09-16T22:04:19.243Z,99.90
2022-09-16T22:06:48.804Z,99.90
2022-09-16T22:09:17.215Z,99.90
2022-09-16T22:11:46.821Z,99.90
2022-09-16T22:14:14.891Z,99.90
2022-09-16T22:16:42.990Z,99.90
2022-09-16T22:19:12.869Z,99.90
2022-09-16T22:21:56.037Z,99.90
2022-09-16T22:24:23.957Z,99.90
2022-09-16T22:26:53.727Z,99.90
2022-09-16T22:29:22.015Z,99.90
2022-09-16T22:31:49.984Z,99.90
2022-09-16T22:34:18.107Z,99.90
2022-09-16T22:36:46.034Z,99.90
2022-09-16T22:39:16.106Z,99.90
2022-09-16T22:41:44.381Z,99.90
2022-09-16T22:44:14.005Z,99.90
2022-09-16T22:46:43.930Z,99.90
2022-09-16T22:49:13.067Z,99.90
2022-09-16T22:51:41.507Z,99.90
2022-09-16T22:54:09.631Z,99.90
2022-09-16T22:56:37.632Z,99.90
2022-09-16T22:59:07.918Z,99.90
2022-09-16T23:01:40.605Z,99.90
2022-09-16T23:04:10.590Z,99.90
2022-09-16T23:06:40.119Z,99.90
2022-09-16T23:09:09.297Z,99.90
2022-09-16T23:11:37.784Z,99.90
2022-09-16T23:14:06.593Z,99.90
2022-09-16T23:16:38.345Z,99.90
2022-09-16T23:19:08.679Z,99.90
2022-09-16T23:21:37.727Z,99.90
2022-09-16T23:24:07.616Z,99.90
2022-09-16T23:26:37.309Z,99.90
2022-09-16T23:29:07.438Z,99.90
2022-09-16T23:31:40.321Z,99.90
2022-09-16T23:34:09.240Z,99.90
2022-09-16T23:36:37.977Z,99.90
2022-09-16T23:39:07.301Z,99.90
2022-09-16T23:41:36.081Z,99.90
2022-09-16T23:44:04.078Z,99.90
2022-09-16T23:46:32.352Z,99.90
2022-09-16T23:49:02.194Z,99.90
2022-09-16T23:51:31.978Z,99.90
2022-09-16T23:54:00.607Z,99.90
2022-09-16T23:56:28.953Z,99.90
2022-09-16T23:59:00.810Z,99.90
