createdAt,value
2023-07-09T00:00:48.346Z,101765.75
2023-07-09T00:05:50.674Z,101767.75
2023-07-09T00:10:52.195Z,101759.16
2023-07-09T00:15:58.529Z,101761.53
2023-07-09T00:21:00.152Z,101759.34
2023-07-09T00:26:04.620Z,101757.47
2023-07-09T00:31:07.213Z,101764.19
2023-07-09T00:36:26.836Z,101762.75
2023-07-09T00:41:29.575Z,101761.69
2023-07-09T00:46:31.111Z,101767.66
2023-07-09T00:51:37.813Z,101777.41
2023-07-09T00:56:43.608Z,101774.06
2023-07-09T01:01:48.431Z,101776.41
2023-07-09T01:06:52.634Z,101784.28
2023-07-09T01:11:57.557Z,101785.97
2023-07-09T01:17:05.588Z,101779.00
2023-07-09T01:22:07.075Z,101772.31
2023-07-09T01:27:08.540Z,101776.53
2023-07-09T01:32:11.193Z,101776.56
2023-07-09T01:37:12.635Z,101778.25
2023-07-09T01:42:14.140Z,101780.53
2023-07-09T01:47:16.546Z,101779.44
2023-07-09T01:52:20.188Z,101788.94
2023-07-09T01:57:27.123Z,101794.28
2023-07-09T02:02:28.718Z,101795.97
2023-07-09T02:07:30.227Z,101802.13
2023-07-09T02:12:31.673Z,101798.19
2023-07-09T02:17:33.106Z,101788.97
2023-07-09T02:22:35.739Z,101790.66
2023-07-09T02:27:38.207Z,101794.03
2023-07-09T02:32:39.745Z,101786.25
2023-07-09T02:37:41.653Z,101783.44
2023-07-09T02:42:43.212Z,101789.88
2023-07-09T02:47:44.986Z,101793.25
2023-07-09T02:52:46.756Z,101801.63
2023-07-09T02:57:48.250Z,101801.63
2023-07-09T03:02:49.756Z,101799.66
2023-07-09T03:07:51.312Z,101784.06
2023-07-09T03:12:53.094Z,101780.97
2023-07-09T03:17:54.701Z,101783.50
2023-07-09T03:22:56.195Z,101790.50
2023-07-09T03:27:57.625Z,101787.13
2023-07-09T03:32:59.142Z,101781.28
2023-07-09T03:38:00.826Z,101793.56
2023-07-09T03:43:02.274Z,101795.81
2023-07-09T03:48:05.394Z,101790.47
2023-07-09T03:53:07.062Z,101800.28
2023-07-09T03:58:08.891Z,101800.00
2023-07-09T04:03:11.092Z,101802.50
2023-07-09T04:08:12.511Z,101796.34
2023-07-09T04:13:14.010Z,101799.97
2023-07-09T04:18:15.507Z,101801.66
2023-07-09T04:23:17.978Z,101812.50
2023-07-09T04:28:19.767Z,101812.50
2023-07-09T04:33:21.730Z,101811.97
2023-07-09T04:38:24.658Z,101822.28
2023-07-09T04:43:26.058Z,101816.44
2023-07-09T04:48:27.539Z,101817.28
2023-07-09T04:53:29.029Z,101831.50
2023-07-09T04:58:31.225Z,101823.13
2023-07-09T05:03:32.816Z,101824.81
2023-07-09T05:08:34.355Z,101818.97
2023-07-09T05:13:35.822Z,101821.72
2023-07-09T05:18:38.345Z,101811.94
2023-07-09T05:23:39.905Z,101804.16
2023-07-09T05:28:41.392Z,101818.94
2023-07-09T05:33:42.944Z,101825.91
2023-07-09T05:38:44.730Z,101822.81
2023-07-09T05:43:46.206Z,101827.56
2023-07-09T05:48:47.737Z,101830.63
2023-07-09T05:53:49.269Z,101836.75
2023-07-09T05:58:50.743Z,101832.00
2023-07-09T06:03:52.335Z,101840.88
2023-07-09T06:08:54.689Z,101833.59
2023-07-09T06:13:56.863Z,101834.09
2023-07-09T06:18:58.668Z,101832.91
2023-07-09T06:24:00.151Z,101834.25
2023-07-09T06:29:02.151Z,101839.50
2023-07-09T06:34:04.216Z,101843.59
2023-07-09T06:39:06.657Z,101840.97
2023-07-09T06:44:09.376Z,101850.06
2023-07-09T06:49:10.864Z,101847.13
2023-07-09T06:54:13.989Z,101854.03
2023-07-09T06:59:15.536Z,101846.31
2023-07-09T07:04:16.946Z,101858.72
2023-07-09T07:09:18.422Z,101868.88
2023-07-09T07:14:19.902Z,101895.09
2023-07-09T07:19:21.336Z,101894.72
2023-07-09T07:24:22.775Z,101903.84
2023-07-09T07:29:24.261Z,101906.84
2023-07-09T07:34:25.837Z,101905.69
2023-07-09T07:39:27.372Z,101904.88
2023-07-09T07:44:28.878Z,101908.00
2023-07-09T07:49:30.275Z,101907.00
2023-07-09T07:54:35.210Z,101919.00
2023-07-09T07:59:37.991Z,101919.56
2023-07-09T08:04:41.220Z,101921.13
2023-07-09T08:09:42.692Z,101911.88
2023-07-09T08:14:47.188Z,101911.13
2023-07-09T08:19:51.549Z,101919.16
2023-07-09T08:24:53.075Z,101918.28
2023-07-09T08:29:54.820Z,101913.41
2023-07-09T08:40:16.555Z,101915.88
2023-07-09T08:45:26.960Z,101916.28
2023-07-09T08:50:42.774Z,101915.28
2023-07-09T08:55:44.449Z,101914.38
2023-07-09T09:01:03.072Z,101902.66
2023-07-09T09:06:12.298Z,101908.19
2023-07-09T09:11:22.741Z,101920.38
2023-07-09T09:16:41.038Z,101925.78
2023-07-09T09:21:43.610Z,101927.22
2023-07-09T09:26:45.779Z,101917.31
2023-07-09T09:31:52.312Z,101921.16
2023-07-09T09:36:54.340Z,101919.50
2023-07-09T09:41:58.837Z,101916.63
2023-07-09T09:47:01.103Z,101899.34
2023-07-09T09:52:03.529Z,101892.75
2023-07-09T09:57:05.653Z,101881.13
2023-07-09T10:02:21.443Z,101873.03
2023-07-09T10:07:30.068Z,101873.66
2023-07-09T10:12:50.807Z,101871.84
2023-07-09T10:18:00.158Z,101872.84
2023-07-09T10:23:26.593Z,101866.81
2023-07-09T10:28:53.589Z,101861.59
2023-07-09T10:34:16.356Z,101851.94
2023-07-09T10:39:25.307Z,101851.28
2023-07-09T10:44:36.325Z,101850.59
2023-07-09T10:49:42.765Z,101859.53
2023-07-09T10:55:18.277Z,101869.22
2023-07-09T11:00:22.998Z,101868.28
2023-07-09T11:05:24.991Z,101888.53
2023-07-09T11:10:32.082Z,101907.47
2023-07-09T11:15:40.333Z,101904.06
2023-07-09T11:20:46.151Z,101891.53
2023-07-09T11:26:01.265Z,101867.03
2023-07-09T11:31:21.258Z,101845.53
2023-07-09T11:36:31.974Z,101856.03
2023-07-09T11:41:44.308Z,101854.38
2023-07-09T11:47:01.025Z,101844.38
2023-07-09T11:52:05.447Z,101855.53
2023-07-09T11:57:13.550Z,101865.25
2023-07-09T12:02:19.219Z,101878.72
2023-07-09T12:07:25.410Z,101891.53
2023-07-09T12:12:28.936Z,101871.59
2023-07-09T12:17:31.663Z,101854.09
2023-07-09T12:22:33.753Z,101844.72
2023-07-09T12:27:38.524Z,101827.91
2023-07-09T12:32:48.381Z,101826.03
2023-07-09T12:37:53.793Z,101825.63
2023-07-09T12:42:58.396Z,101830.81
2023-07-09T12:48:00.229Z,101848.22
2023-07-09T12:53:13.929Z,101869.97
2023-07-09T12:58:24.071Z,101859.63
2023-07-09T13:03:31.180Z,101863.00
2023-07-09T13:08:42.133Z,101863.75
2023-07-09T13:13:55.781Z,101889.28
2023-07-09T13:18:57.434Z,101897.28
2023-07-09T13:23:59.067Z,101902.97
2023-07-09T13:29:00.525Z,101906.41
2023-07-09T13:34:03.168Z,101914.94
2023-07-09T13:39:06.698Z,101899.34
2023-07-09T13:44:18.119Z,101900.16
2023-07-09T13:49:21.062Z,101903.81
2023-07-09T13:54:38.823Z,101899.31
2023-07-09T13:59:40.889Z,101892.50
2023-07-09T14:04:42.378Z,101875.06
2023-07-09T14:09:43.820Z,101880.28
2023-07-09T14:14:46.224Z,101862.59
2023-07-09T14:19:48.163Z,101873.63
2023-07-09T14:24:49.658Z,101869.88
2023-07-09T14:29:51.142Z,101889.22
2023-07-09T14:34:52.556Z,101890.25
2023-07-09T14:39:54.079Z,101890.06
2023-07-09T14:44:55.648Z,101888.13
2023-07-09T14:49:57.082Z,101875.53
2023-07-09T14:54:58.536Z,101856.91
2023-07-09T14:59:59.987Z,101877.91
2023-07-09T15:05:08.129Z,101867.91
2023-07-09T15:10:14.750Z,101875.56
2023-07-09T15:15:21.832Z,101876.03
2023-07-09T15:20:27.058Z,101854.94
2023-07-09T15:25:31.617Z,102088.22
2023-07-09T15:30:33.144Z,102221.06
2023-07-09T15:35:37.127Z,102070.56
2023-07-09T15:40:38.610Z,102015.81
2023-07-09T15:45:44.668Z,102030.66
2023-07-09T15:50:46.085Z,102000.19
2023-07-09T15:55:47.670Z,101985.66
2023-07-09T16:00:50.525Z,101980.06
2023-07-09T16:05:52.093Z,101961.91
2023-07-09T16:10:53.843Z,101958.53
2023-07-09T16:15:55.341Z,101950.16
2023-07-09T16:20:57.418Z,101944.88
2023-07-09T16:25:58.806Z,101935.09
2023-07-09T16:31:00.240Z,101921.41
2023-07-09T16:36:05.412Z,101902.97
2023-07-09T16:41:07.438Z,101914.66
2023-07-09T16:46:24.778Z,101915.25
2023-07-09T16:51:27.049Z,101900.47
2023-07-09T16:56:28.533Z,101914.13
2023-07-09T17:01:30.007Z,101927.53
2023-07-09T17:06:31.556Z,101944.84
2023-07-09T17:11:33.040Z,101972.19
2023-07-09T17:16:35.873Z,101976.09
2023-07-09T17:21:37.401Z,101993.41
2023-07-09T17:26:38.849Z,101999.56
2023-07-09T17:31:40.244Z,102000.72
2023-07-09T17:36:43.003Z,101994.00
2023-07-09T17:41:44.891Z,102009.66
2023-07-09T17:46:47.781Z,102003.50
2023-07-09T17:51:49.337Z,102012.13
2023-07-09T17:56:53.732Z,101999.00
2023-07-09T18:02:02.178Z,102003.75
2023-07-09T18:07:21.386Z,101998.47
2023-07-09T18:12:26.978Z,101993.13
2023-07-09T18:17:35.487Z,102002.03
2023-07-09T18:22:36.971Z,102003.16
2023-07-09T18:27:42.930Z,102005.66
2023-07-09T18:32:46.287Z,101997.63
2023-07-09T18:37:54.215Z,101988.09
2023-07-09T18:42:56.541Z,102002.63
2023-07-09T18:47:58.494Z,102031.38
2023-07-09T18:53:00.340Z,102046.16
2023-07-09T18:58:02.291Z,102033.56
2023-07-09T19:03:04.127Z,102049.19
2023-07-09T19:08:26.276Z,102048.63
2023-07-09T19:13:27.876Z,102038.88
2023-07-09T19:18:34.539Z,102036.91
2023-07-09T19:23:36.449Z,102016.81
2023-07-09T19:28:38.039Z,102009.25
2023-07-09T19:33:41.393Z,102000.06
2023-07-09T19:38:42.926Z,102007.84
2023-07-09T19:43:44.311Z,102003.38
2023-07-09T19:48:45.902Z,102002.56
2023-07-09T19:53:47.619Z,101996.69
2023-07-09T19:58:50.529Z,102007.00
2023-07-09T20:03:53.605Z,101996.91
2023-07-09T20:08:56.017Z,102021.19
2023-07-09T20:13:57.497Z,102025.63
2023-07-09T20:18:59.755Z,102021.72
2023-07-09T20:24:01.750Z,102031.47
2023-07-09T20:29:04.474Z,102034.25
2023-07-09T20:34:24.484Z,102044.88
2023-07-09T20:39:26.065Z,102061.06
2023-07-09T20:44:32.286Z,102062.44
2023-07-09T20:49:37.230Z,102073.00
2023-07-09T20:54:39.532Z,102073.00
2023-07-09T20:59:41.024Z,102055.97
2023-07-09T21:04:42.529Z,102036.72
2023-07-09T21:09:44.094Z,102059.28
2023-07-09T21:14:46.285Z,102057.31
2023-07-09T21:19:47.793Z,102073.16
2023-07-09T21:24:51.130Z,102063.06
2023-07-09T21:29:52.604Z,102068.31
2023-07-09T21:34:57.319Z,102066.88
2023-07-09T21:39:58.937Z,102059.28
2023-07-09T21:45:00.415Z,102074.00
2023-07-09T21:50:02.451Z,102078.16
2023-07-09T21:55:12.164Z,102078.69
2023-07-09T22:05:30.156Z,102085.25
2023-07-09T22:10:31.700Z,102086.91
2023-07-09T22:15:43.782Z,102085.19
2023-07-09T22:20:45.983Z,102084.06
2023-07-09T22:25:49.009Z,102091.06
2023-07-09T22:30:51.382Z,102095.19
2023-07-09T22:35:53.774Z,102096.81
2023-07-09T22:40:55.203Z,102087.66
2023-07-09T22:45:59.091Z,102083.44
2023-07-09T22:51:00.660Z,102089.00
2023-07-09T22:56:03.614Z,102102.41
2023-07-09T23:01:21.364Z,102102.38
2023-07-09T23:06:27.566Z,102101.19
2023-07-09T23:11:32.349Z,102109.28
2023-07-09T23:16:33.822Z,102103.06
2023-07-09T23:21:37.940Z,102105.03
2023-07-09T23:26:46.843Z,102098.34
2023-07-09T23:31:50.295Z,102094.47
2023-07-09T23:36:52.726Z,102092.47
2023-07-09T23:41:56.906Z,102077.66
2023-07-09T23:46:59.185Z,102076.22
2023-07-09T23:52:00.832Z,102084.03
2023-07-09T23:57:02.473Z,102083.69
