createdAt,value
2022-11-01T00:00:33.334Z,13.72
2022-11-01T00:02:59.732Z,13.72
2022-11-01T00:05:26.264Z,13.75
2022-11-01T00:07:53.388Z,13.74
2022-11-01T00:10:19.735Z,13.73
2022-11-01T00:12:46.967Z,13.73
2022-11-01T00:15:13.443Z,13.79
2022-11-01T00:17:39.771Z,13.79
2022-11-01T00:20:07.272Z,13.81
2022-11-01T00:22:33.616Z,13.79
2022-11-01T00:24:59.938Z,13.78
2022-11-01T00:27:26.281Z,13.80
2022-11-01T00:29:52.618Z,13.87
2022-11-01T00:32:18.962Z,13.89
2022-11-01T00:34:46.363Z,13.92
2022-11-01T00:37:12.725Z,13.93
2022-11-01T00:39:39.087Z,13.89
2022-11-01T00:42:05.592Z,13.87
2022-11-01T00:44:31.948Z,13.86
2022-11-01T00:46:58.326Z,13.89
2022-11-01T00:49:24.873Z,13.95
2022-11-01T00:51:52.350Z,13.94
2022-11-01T00:54:18.679Z,13.93
2022-11-01T00:56:45.019Z,13.95
2022-11-01T00:59:11.374Z,13.95
2022-11-01T01:01:37.795Z,13.95
2022-11-01T01:04:04.467Z,13.99
2022-11-01T01:06:30.857Z,14.04
2022-11-01T01:09:01.324Z,14.08
2022-11-01T01:11:28.195Z,14.14
2022-11-01T01:13:54.613Z,14.15
2022-11-01T01:16:21.000Z,14.22
2022-11-01T01:18:47.358Z,14.27
2022-11-01T01:21:14.129Z,14.29
2022-11-01T01:23:40.523Z,14.26
2022-11-01T01:26:08.449Z,14.25
2022-11-01T01:28:40.126Z,14.26
2022-11-01T01:31:10.345Z,14.27
2022-11-01T01:33:36.834Z,14.27
2022-11-01T01:36:04.472Z,14.31
2022-11-01T01:38:31.228Z,14.27
2022-11-01T01:41:20.382Z,14.25
2022-11-01T01:43:47.541Z,14.19
2022-11-01T01:46:14.024Z,14.14
2022-11-01T01:48:42.986Z,14.11
2022-11-01T01:51:13.072Z,14.06
2022-11-01T01:53:45.335Z,14.06
2022-11-01T01:56:19.268Z,14.08
2022-11-01T01:58:55.033Z,14.14
2022-11-01T02:01:21.858Z,14.16
2022-11-01T02:03:49.053Z,14.11
2022-11-01T02:06:20.696Z,14.10
2022-11-01T02:08:52.321Z,14.11
2022-11-01T02:11:20.396Z,14.10
2022-11-01T02:13:47.395Z,14.14
2022-11-01T02:16:35.142Z,14.17
2022-11-01T02:19:47.051Z,14.18
2022-11-01T02:22:35.352Z,14.23
2022-11-01T02:25:19.814Z,14.27
2022-11-01T02:28:17.072Z,14.32
2022-11-01T02:31:14.416Z,14.38
2022-11-01T02:33:48.846Z,14.40
2022-11-01T02:36:22.233Z,14.43
2022-11-01T02:39:18.007Z,14.49
2022-11-01T02:41:54.702Z,14.52
2022-11-01T02:44:26.925Z,14.55
2022-11-01T02:47:01.706Z,14.53
2022-11-01T02:49:39.254Z,14.52
2022-11-01T02:52:09.177Z,14.57
2022-11-01T02:54:42.726Z,14.61
2022-11-01T02:57:40.475Z,14.61
2022-11-01T03:00:26.661Z,14.64
2022-11-01T03:03:12.608Z,14.73
2022-11-01T03:06:00.401Z,14.72
2022-11-01T03:08:48.481Z,14.68
2022-11-01T03:11:33.113Z,14.63
2022-11-01T03:14:02.545Z,14.66
2022-11-01T03:16:35.665Z,14.71
2022-11-01T03:19:04.935Z,14.74
2022-11-01T03:21:41.620Z,14.73
2022-11-01T03:24:22.192Z,14.74
2022-11-01T03:26:55.574Z,14.76
2022-11-01T03:29:26.089Z,14.84
2022-11-01T03:31:54.547Z,14.88
2022-11-01T03:34:22.239Z,14.93
2022-11-01T03:36:56.717Z,14.95
2022-11-01T03:39:45.757Z,14.99
2022-11-01T03:42:16.878Z,14.97
2022-11-01T03:44:47.524Z,14.98
2022-11-01T03:47:14.278Z,14.98
2022-11-01T03:49:40.686Z,15.12
2022-11-01T03:52:07.947Z,15.19
2022-11-01T03:54:34.307Z,15.24
2022-11-01T03:57:00.902Z,15.22
2022-11-01T03:59:27.630Z,15.15
2022-11-01T04:01:54.280Z,15.11
2022-11-01T04:04:20.868Z,15.10
2022-11-01T04:06:47.261Z,15.08
2022-11-01T04:09:13.629Z,14.98
2022-11-01T04:11:39.980Z,14.85
2022-11-01T04:14:25.009Z,14.70
2022-11-01T04:17:09.930Z,14.58
2022-11-01T04:19:54.815Z,14.50
2022-11-01T04:22:23.736Z,14.50
2022-11-01T04:24:51.126Z,14.44
2022-11-01T04:27:17.479Z,14.40
2022-11-01T04:29:43.848Z,14.30
2022-11-01T04:32:10.194Z,14.19
2022-11-01T04:34:42.427Z,14.21
2022-11-01T04:37:09.481Z,14.30
2022-11-01T04:39:36.038Z,14.33
2022-11-01T04:42:02.406Z,14.32
2022-11-01T04:44:28.921Z,14.37
2022-11-01T04:46:55.358Z,14.36
2022-11-01T04:49:21.803Z,14.29
2022-11-01T04:51:48.138Z,14.20
2022-11-01T04:54:14.482Z,14.19
2022-11-01T04:56:40.952Z,14.18
2022-11-01T04:59:07.350Z,14.14
2022-11-01T05:01:34.053Z,14.12
2022-11-01T05:04:00.463Z,14.14
2022-11-01T05:06:26.807Z,14.20
2022-11-01T05:08:54.783Z,14.19
2022-11-01T05:11:25.343Z,14.12
2022-11-01T05:13:52.185Z,14.00
2022-11-01T05:16:19.981Z,13.90
2022-11-01T05:18:47.312Z,13.84
2022-11-01T05:21:13.723Z,13.76
2022-11-01T05:23:40.071Z,13.65
2022-11-01T05:26:06.699Z,13.58
2022-11-01T05:28:33.338Z,13.54
2022-11-01T05:30:59.755Z,13.47
2022-11-01T05:33:26.365Z,13.44
2022-11-01T05:35:52.717Z,13.37
2022-11-01T05:38:19.053Z,13.31
2022-11-01T05:40:45.377Z,13.22
2022-11-01T05:43:11.721Z,13.25
2022-11-01T05:45:38.107Z,13.18
2022-11-01T05:48:05.001Z,13.13
2022-11-01T05:50:31.652Z,13.08
2022-11-01T05:53:08.302Z,13.05
2022-11-01T05:55:36.468Z,13.03
2022-11-01T05:58:03.063Z,12.97
2022-11-01T06:00:29.536Z,12.98
2022-11-01T06:02:58.349Z,13.00
2022-11-01T06:05:25.581Z,12.96
2022-11-01T06:07:52.043Z,12.95
2022-11-01T06:10:18.793Z,12.92
2022-11-01T06:12:45.128Z,12.85
2022-11-01T06:15:11.768Z,12.82
2022-11-01T06:17:38.134Z,12.82
2022-11-01T06:20:04.997Z,12.87
2022-11-01T06:22:31.317Z,12.90
2022-11-01T06:24:57.710Z,12.86
2022-11-01T06:27:24.062Z,12.84
2022-11-01T06:29:50.493Z,12.84
2022-11-01T06:32:16.826Z,12.86
2022-11-01T06:34:44.918Z,12.83
2022-11-01T06:37:11.714Z,12.75
2022-11-01T06:39:38.227Z,12.72
2022-11-01T06:42:04.904Z,12.67
2022-11-01T06:44:31.407Z,12.65
2022-11-01T06:46:57.882Z,12.64
2022-11-01T06:49:24.221Z,12.64
2022-11-01T06:51:50.660Z,12.62
2022-11-01T06:54:17.066Z,12.56
2022-11-01T06:56:46.280Z,12.56
2022-11-01T06:59:12.691Z,12.53
2022-11-01T07:01:39.155Z,12.58
2022-11-01T07:04:05.735Z,12.65
2022-11-01T07:06:32.276Z,12.91
2022-11-01T07:08:59.578Z,13.08
2022-11-01T07:11:31.186Z,13.28
2022-11-01T07:13:58.085Z,13.43
2022-11-01T07:16:24.939Z,13.45
2022-11-01T07:18:51.843Z,13.33
2022-11-01T07:21:18.202Z,13.22
2022-11-01T07:23:44.665Z,13.20
2022-11-01T07:26:11.077Z,13.21
2022-11-01T07:28:38.773Z,13.26
2022-11-01T07:31:05.181Z,13.23
2022-11-01T07:33:31.762Z,13.18
2022-11-01T07:35:58.130Z,13.13
2022-11-01T07:38:24.681Z,13.15
2022-11-01T07:40:52.338Z,13.16
2022-11-01T07:43:19.106Z,13.14
2022-11-01T07:45:45.630Z,13.17
2022-11-01T07:48:14.467Z,13.15
2022-11-01T07:50:42.467Z,13.12
2022-11-01T07:53:13.350Z,13.11
2022-11-01T07:55:40.623Z,13.07
2022-11-01T07:58:08.439Z,13.05
2022-11-01T08:03:12.506Z,13.07
2022-11-01T08:05:39.298Z,13.08
2022-11-01T08:08:06.903Z,13.09
2022-11-01T08:10:34.614Z,13.14
2022-11-01T08:13:13.969Z,13.18
2022-11-01T08:15:40.780Z,13.20
2022-11-01T08:18:07.411Z,13.23
2022-11-01T08:20:33.968Z,13.26
2022-11-01T08:23:00.662Z,13.27
2022-11-01T08:25:27.521Z,13.27
2022-11-01T08:27:53.887Z,13.30
2022-11-01T08:30:20.862Z,13.33
2022-11-01T08:32:47.603Z,13.36
2022-11-01T08:35:14.150Z,13.39
2022-11-01T08:37:51.065Z,13.42
2022-11-01T08:40:18.401Z,13.43
2022-11-01T08:42:45.378Z,13.48
2022-11-01T08:45:11.895Z,13.49
2022-11-01T08:47:39.449Z,13.47
2022-11-01T08:50:10.965Z,13.46
2022-11-01T08:52:37.659Z,13.48
2022-11-01T08:55:04.501Z,13.48
2022-11-01T08:57:31.145Z,13.45
2022-11-01T08:59:57.675Z,13.43
2022-11-01T09:02:24.295Z,13.45
2022-11-01T09:04:50.963Z,13.43
2022-11-01T09:07:17.334Z,13.40
2022-11-01T09:09:43.675Z,13.38
2022-11-01T09:12:14.199Z,13.40
2022-11-01T09:14:41.263Z,13.44
2022-11-01T09:17:07.599Z,13.51
2022-11-01T09:19:33.922Z,13.48
2022-11-01T09:22:00.246Z,13.48
2022-11-01T09:24:26.596Z,13.48
2022-11-01T09:26:52.961Z,13.46
2022-11-01T09:29:21.038Z,13.42
2022-11-01T09:31:51.614Z,13.49
2022-11-01T09:34:18.035Z,13.59
2022-11-01T09:36:44.384Z,13.67
2022-11-01T09:39:10.734Z,13.71
2022-11-01T09:41:43.022Z,13.69
2022-11-01T09:44:14.607Z,13.76
2022-11-01T09:46:58.007Z,13.88
2022-11-01T09:49:31.688Z,14.03
2022-11-01T09:51:58.922Z,14.12
2022-11-01T09:54:26.421Z,14.27
2022-11-01T09:57:02.254Z,14.26
2022-11-01T10:00:10.815Z,14.17
2022-11-01T10:03:14.814Z,14.24
2022-11-01T10:05:48.539Z,14.24
2022-11-01T10:08:24.937Z,14.18
2022-11-01T10:11:03.295Z,14.18
2022-11-01T10:13:51.411Z,14.18
2022-11-01T10:16:36.464Z,14.22
2022-11-01T10:19:04.962Z,14.29
2022-11-01T10:21:42.905Z,14.29
2022-11-01T10:24:22.314Z,14.31
2022-11-01T10:26:53.694Z,14.32
2022-11-01T10:29:33.599Z,14.40
2022-11-01T10:32:02.380Z,14.45
2022-11-01T10:34:39.444Z,14.51
2022-11-01T10:37:43.773Z,14.58
2022-11-01T10:40:32.217Z,14.64
2022-11-01T10:42:59.548Z,14.71
2022-11-01T10:45:26.648Z,14.75
2022-11-01T10:47:57.445Z,14.85
2022-11-01T10:50:27.750Z,14.97
2022-11-01T10:53:01.950Z,15.07
2022-11-01T10:55:41.495Z,15.18
2022-11-01T10:58:30.938Z,15.29
2022-11-01T11:00:57.522Z,15.30
2022-11-01T11:03:27.451Z,15.34
2022-11-01T11:05:56.124Z,15.39
2022-11-01T11:08:24.402Z,15.39
2022-11-01T11:10:51.894Z,15.40
2022-11-01T11:13:22.078Z,15.45
2022-11-01T11:15:55.109Z,15.51
2022-11-01T11:18:25.590Z,15.60
2022-11-01T11:20:59.978Z,15.60
2022-11-01T11:23:29.437Z,15.62
2022-11-01T11:26:11.723Z,15.64
2022-11-01T11:28:44.317Z,15.72
2022-11-01T11:31:20.242Z,15.84
2022-11-01T11:33:50.668Z,15.84
2022-11-01T11:36:18.557Z,15.89
2022-11-01T11:38:47.746Z,15.92
2022-11-01T11:41:29.951Z,15.94
2022-11-01T11:43:58.128Z,15.96
2022-11-01T11:46:25.056Z,15.96
2022-11-01T11:48:57.036Z,15.98
2022-11-01T11:51:26.038Z,15.93
2022-11-01T11:54:32.213Z,15.94
2022-11-01T11:57:11.593Z,15.92
2022-11-01T11:59:39.205Z,15.83
2022-11-01T12:02:15.828Z,15.86
2022-11-01T12:04:51.385Z,15.92
2022-11-01T12:07:25.677Z,15.97
2022-11-01T12:09:52.086Z,16.01
2022-11-01T12:12:27.818Z,16.01
2022-11-01T12:14:56.417Z,16.05
2022-11-01T12:17:33.684Z,16.07
2022-11-01T12:20:02.373Z,16.13
2022-11-01T12:22:31.967Z,16.12
2022-11-01T12:25:05.199Z,16.17
2022-11-01T12:27:34.302Z,16.19
2022-11-01T12:30:22.472Z,16.15
2022-11-01T12:32:58.159Z,16.19
2022-11-01T12:35:30.897Z,16.25
2022-11-01T12:38:00.420Z,16.29
2022-11-01T12:40:33.283Z,16.34
2022-11-01T12:43:05.241Z,16.39
2022-11-01T12:45:42.413Z,16.36
2022-11-01T12:48:14.031Z,16.36
2022-11-01T12:50:50.116Z,16.33
2022-11-01T12:53:22.101Z,16.26
2022-11-01T12:55:48.549Z,16.22
2022-11-01T12:58:18.536Z,16.17
2022-11-01T13:01:00.975Z,16.13
2022-11-01T13:03:30.297Z,16.09
2022-11-01T13:06:29.130Z,16.08
2022-11-01T13:09:11.386Z,16.09
2022-11-01T13:11:49.703Z,16.08
2022-11-01T13:14:41.001Z,16.08
2022-11-01T13:17:16.576Z,16.14
2022-11-01T13:19:49.824Z,16.14
2022-11-01T13:22:34.946Z,16.13
2022-11-01T13:25:16.463Z,16.10
2022-11-01T13:27:55.929Z,16.04
2022-11-01T13:30:22.363Z,16.01
2022-11-01T13:33:14.429Z,15.98
2022-11-01T13:36:06.283Z,15.94
2022-11-01T13:38:39.044Z,15.90
2022-11-01T13:41:25.450Z,15.88
2022-11-01T13:44:00.732Z,15.88
2022-11-01T13:47:07.956Z,15.84
2022-11-01T13:49:59.704Z,15.82
2022-11-01T13:52:28.984Z,15.79
2022-11-01T13:55:13.695Z,15.78
2022-11-01T13:57:44.884Z,15.75
2022-11-01T14:00:39.564Z,15.75
2022-11-01T14:03:18.162Z,15.77
2022-11-01T14:05:45.933Z,15.75
2022-11-01T14:08:34.176Z,15.74
2022-11-01T14:11:00.581Z,15.71
2022-11-01T14:13:36.600Z,15.68
2022-11-01T14:16:19.527Z,15.67
2022-11-01T14:19:02.512Z,15.64
2022-11-01T14:21:43.521Z,15.60
2022-11-01T14:24:23.626Z,15.59
2022-11-01T14:27:05.210Z,15.61
2022-11-01T14:29:35.924Z,15.60
2022-11-01T14:32:03.405Z,15.58
2022-11-01T14:34:35.268Z,15.54
2022-11-01T14:37:16.821Z,15.49
2022-11-01T14:39:56.099Z,15.49
2022-11-01T14:42:30.124Z,15.47
2022-11-01T14:44:59.947Z,15.46
2022-11-01T14:47:37.449Z,15.38
2022-11-01T14:50:38.150Z,15.29
2022-11-01T14:53:15.845Z,15.26
2022-11-01T14:55:42.350Z,15.23
2022-11-01T14:58:16.711Z,15.25
2022-11-01T15:00:43.737Z,15.28
2022-11-01T15:03:10.471Z,15.26
2022-11-01T15:05:49.473Z,15.20
2022-11-01T15:08:26.132Z,15.23
2022-11-01T15:10:55.246Z,15.17
2022-11-01T15:13:22.581Z,15.09
2022-11-01T15:16:07.519Z,15.10
2022-11-01T15:18:40.790Z,15.11
2022-11-01T15:21:16.310Z,15.09
2022-11-01T15:23:47.052Z,15.01
2022-11-01T15:26:16.895Z,14.94
2022-11-01T15:28:49.320Z,14.85
2022-11-01T15:31:15.833Z,14.77
2022-11-01T15:34:00.725Z,14.76
2022-11-01T15:36:31.444Z,14.72
2022-11-01T15:38:59.512Z,14.72
2022-11-01T15:41:27.533Z,14.65
2022-11-01T15:43:55.834Z,14.63
2022-11-01T15:46:25.554Z,14.66
2022-11-01T15:48:54.432Z,14.72
2022-11-01T15:51:27.167Z,14.76
2022-11-01T15:54:05.033Z,14.70
2022-11-01T15:56:46.699Z,14.66
2022-11-01T15:59:29.723Z,14.61
2022-11-01T16:02:00.866Z,14.58
2022-11-01T16:04:34.393Z,14.60
2022-11-01T16:07:05.345Z,14.56
2022-11-01T16:09:38.519Z,14.51
2022-11-01T16:12:13.344Z,14.43
2022-11-01T16:14:40.184Z,14.41
2022-11-01T16:17:22.526Z,14.38
2022-11-01T16:19:50.892Z,14.36
2022-11-01T16:22:34.287Z,14.27
2022-11-01T16:25:11.968Z,14.19
2022-11-01T16:28:03.130Z,14.11
2022-11-01T16:30:50.756Z,13.98
2022-11-01T16:33:41.817Z,13.92
2022-11-01T16:36:20.401Z,13.95
2022-11-01T16:38:47.707Z,13.94
2022-11-01T16:41:15.661Z,13.91
2022-11-01T16:43:42.915Z,13.95
2022-11-01T16:46:09.702Z,13.93
2022-11-01T16:48:56.848Z,13.93
2022-11-01T16:51:26.974Z,13.90
2022-11-01T16:53:55.063Z,13.91
2022-11-01T16:56:41.357Z,13.95
2022-11-01T16:59:22.063Z,14.08
2022-11-01T17:01:49.706Z,14.14
2022-11-01T17:04:18.747Z,14.21
2022-11-01T17:06:45.315Z,14.22
2022-11-01T17:09:13.679Z,14.29
2022-11-01T17:11:40.697Z,14.28
2022-11-01T17:14:07.037Z,14.31
2022-11-01T17:16:34.089Z,14.34
2022-11-01T17:19:02.906Z,14.42
2022-11-01T17:21:31.171Z,14.41
2022-11-01T17:23:57.763Z,14.40
2022-11-01T17:26:24.279Z,14.40
2022-11-01T17:28:52.574Z,14.41
2022-11-01T17:31:19.133Z,14.44
2022-11-01T17:33:45.623Z,14.45
2022-11-01T17:36:16.914Z,14.46
2022-11-01T17:38:44.829Z,14.43
2022-11-01T17:41:19.625Z,14.41
2022-11-01T17:43:45.952Z,14.39
2022-11-01T17:46:20.233Z,14.43
2022-11-01T17:48:46.559Z,14.44
2022-11-01T17:51:12.938Z,14.45
2022-11-01T17:53:40.394Z,14.43
2022-11-01T17:56:07.004Z,14.38
2022-11-01T17:58:33.534Z,14.39
2022-11-01T18:00:59.915Z,14.41
2022-11-01T18:03:26.326Z,14.42
2022-11-01T18:05:58.516Z,14.39
2022-11-01T18:08:26.687Z,14.37
2022-11-01T18:11:27.251Z,14.39
2022-11-01T18:14:19.610Z,14.36
2022-11-01T18:16:49.151Z,14.34
2022-11-01T18:19:40.376Z,14.31
2022-11-01T18:22:19.735Z,14.27
2022-11-01T18:24:48.978Z,14.24
2022-11-01T18:27:23.197Z,14.19
2022-11-01T18:29:53.345Z,14.12
2022-11-01T18:32:27.840Z,14.07
2022-11-01T18:35:10.299Z,14.02
2022-11-01T18:38:15.831Z,14.00
2022-11-01T18:41:02.161Z,13.92
2022-11-01T18:43:32.588Z,13.84
2022-11-01T18:48:47.791Z,13.81
2022-11-01T18:51:31.027Z,13.86
2022-11-01T18:54:23.498Z,13.87
2022-11-01T18:56:55.984Z,13.90
2022-11-01T18:59:35.716Z,13.93
2022-11-01T19:02:18.074Z,13.94
2022-11-01T19:04:46.616Z,13.98
2022-11-01T19:07:39.345Z,13.97
2022-11-01T19:10:18.057Z,13.97
2022-11-01T19:12:47.974Z,13.96
2022-11-01T19:15:22.924Z,13.94
2022-11-01T19:17:56.290Z,13.90
2022-11-01T19:20:31.759Z,13.88
2022-11-01T19:23:01.114Z,13.90
2022-11-01T19:25:32.831Z,13.86
2022-11-01T19:28:02.745Z,13.89
2022-11-01T19:30:32.062Z,13.94
2022-11-01T19:33:22.282Z,13.96
2022-11-01T19:35:55.549Z,13.94
2022-11-01T19:38:23.099Z,13.95
2022-11-01T19:40:53.558Z,13.93
2022-11-01T19:43:23.134Z,13.93
2022-11-01T19:45:52.592Z,13.93
2022-11-01T19:48:53.965Z,13.87
2022-11-01T19:51:23.652Z,13.68
2022-11-01T19:53:51.646Z,13.53
2022-11-01T19:56:29.066Z,13.39
2022-11-01T19:58:57.734Z,13.31
2022-11-01T20:01:42.232Z,13.26
2022-11-01T20:04:27.625Z,13.20
2022-11-01T20:07:01.708Z,13.15
2022-11-01T20:09:29.951Z,13.10
2022-11-01T20:11:56.461Z,13.11
2022-11-01T20:14:23.189Z,13.12
2022-11-01T20:16:49.917Z,13.10
2022-11-01T20:19:17.749Z,13.11
2022-11-01T20:21:44.913Z,13.13
2022-11-01T20:24:12.408Z,13.11
2022-11-01T20:26:39.150Z,13.08
2022-11-01T20:29:05.537Z,13.07
2022-11-01T20:31:32.132Z,13.05
2022-11-01T20:33:59.905Z,13.03
2022-11-01T20:36:27.082Z,12.99
2022-11-01T20:38:54.019Z,12.96
2022-11-01T20:41:21.160Z,12.97
2022-11-01T20:43:47.874Z,12.95
2022-11-01T20:46:14.517Z,12.93
2022-11-01T20:48:40.861Z,12.93
2022-11-01T20:51:07.361Z,12.90
2022-11-01T20:53:34.138Z,12.85
2022-11-01T20:56:00.503Z,12.82
2022-11-01T20:58:27.239Z,12.75
2022-11-01T21:00:53.948Z,12.66
2022-11-01T21:03:21.959Z,12.57
2022-11-01T21:05:49.549Z,12.51
2022-11-01T21:08:26.746Z,12.44
2022-11-01T21:11:06.893Z,12.39
2022-11-01T21:13:37.429Z,12.34
2022-11-01T21:16:13.958Z,12.30
2022-11-01T21:18:44.308Z,12.26
2022-11-01T21:21:13.688Z,12.23
2022-11-01T21:23:41.357Z,12.20
2022-11-01T21:26:18.765Z,12.17
2022-11-01T21:28:52.573Z,12.13
2022-11-01T21:31:32.424Z,12.09
2022-11-01T21:34:20.127Z,12.05
2022-11-01T21:36:48.095Z,12.05
2022-11-01T21:39:18.555Z,12.02
2022-11-01T21:41:47.621Z,12.02
2022-11-01T21:44:35.131Z,11.98
2022-11-01T21:47:15.301Z,11.98
2022-11-01T21:49:41.681Z,11.98
2022-11-01T21:54:41.833Z,12.00
2022-11-01T21:57:10.288Z,11.98
2022-11-01T21:59:37.341Z,12.01
2022-11-01T22:02:11.549Z,11.98
2022-11-01T22:04:38.127Z,11.98
2022-11-01T22:07:07.001Z,11.95
2022-11-01T22:09:33.648Z,11.87
2022-11-01T22:12:01.059Z,11.83
2022-11-01T22:14:27.481Z,11.80
2022-11-01T22:16:53.838Z,11.80
2022-11-01T22:19:20.278Z,11.76
2022-11-01T22:24:12.884Z,11.71
2022-11-01T22:26:39.323Z,11.67
2022-11-01T22:29:05.958Z,11.66
2022-11-01T22:31:32.324Z,11.65
2022-11-01T22:33:58.992Z,11.62
2022-11-01T22:36:27.787Z,11.59
2022-11-01T22:38:55.820Z,11.58
2022-11-01T22:41:33.722Z,11.55
2022-11-01T22:44:11.589Z,11.51
2022-11-01T22:46:44.030Z,11.48
2022-11-01T22:49:24.226Z,11.46
2022-11-01T22:51:54.743Z,11.46
2022-11-01T22:54:43.935Z,11.43
2022-11-01T22:57:15.708Z,11.39
2022-11-01T22:59:51.229Z,11.35
2022-11-01T23:02:27.052Z,11.34
2022-11-01T23:04:59.793Z,11.32
2022-11-01T23:07:36.045Z,11.32
2022-11-01T23:10:05.683Z,11.32
2022-11-01T23:12:52.350Z,11.31
2022-11-01T23:15:26.515Z,11.31
2022-11-01T23:17:52.914Z,11.30
2022-11-01T23:20:19.274Z,11.30
2022-11-01T23:22:45.768Z,11.31
2022-11-01T23:25:12.401Z,11.33
2022-11-01T23:27:39.039Z,11.36
2022-11-01T23:30:05.725Z,11.38
2022-11-01T23:32:32.508Z,11.40
2022-11-01T23:35:17.510Z,11.43
2022-11-01T23:37:43.980Z,11.43
2022-11-01T23:40:19.340Z,11.44
2022-11-01T23:42:47.366Z,11.46
2022-11-01T23:45:34.486Z,11.48
2022-11-01T23:48:00.964Z,11.47
2022-11-01T23:50:31.789Z,11.45
2022-11-01T23:53:02.229Z,11.44
2022-11-01T23:55:36.344Z,11.44
2022-11-01T23:58:06.234Z,11.44
