createdAt,value
2022-12-31T00:02:11.467Z,27.95
2022-12-31T00:05:14.772Z,32.83
2022-12-31T00:08:17.288Z,31.97
2022-12-31T00:11:22.082Z,30.20
2022-12-31T00:14:24.666Z,29.63
2022-12-31T00:17:27.213Z,30.27
2022-12-31T00:20:30.033Z,30.27
2022-12-31T00:23:32.564Z,32.10
2022-12-31T00:26:35.175Z,32.13
2022-12-31T00:29:37.597Z,35.08
2022-12-31T00:32:41.041Z,32.25
2022-12-31T00:35:43.400Z,33.63
2022-12-31T00:38:47.913Z,39.25
2022-12-31T00:41:50.392Z,36.80
2022-12-31T00:44:52.871Z,38.08
2022-12-31T00:47:55.235Z,43.22
2022-12-31T00:50:58.243Z,44.83
2022-12-31T00:54:01.100Z,45.72
2022-12-31T00:57:03.702Z,45.90
2022-12-31T01:00:07.675Z,45.42
2022-12-31T01:03:10.813Z,43.80
2022-12-31T01:06:13.811Z,55.17
2022-12-31T01:09:17.200Z,47.22
2022-12-31T01:12:19.610Z,46.97
2022-12-31T01:15:22.055Z,49.80
2022-12-31T01:18:24.564Z,51.23
2022-12-31T01:21:27.661Z,45.17
2022-12-31T01:24:30.208Z,48.17
2022-12-31T01:27:32.631Z,45.00
2022-12-31T01:30:39.033Z,45.88
2022-12-31T01:33:42.546Z,42.90
2022-12-31T01:36:45.084Z,47.95
2022-12-31T01:39:47.709Z,49.88
2022-12-31T01:42:57.937Z,47.72
2022-12-31T01:46:00.727Z,44.73
2022-12-31T01:49:11.207Z,44.43
2022-12-31T01:52:17.033Z,41.47
2022-12-31T01:55:33.429Z,41.70
2022-12-31T01:58:42.682Z,48.10
2022-12-31T02:01:48.256Z,42.87
2022-12-31T02:04:54.567Z,43.67
2022-12-31T02:07:57.675Z,47.90
2022-12-31T02:11:00.103Z,40.58
2022-12-31T02:14:08.013Z,46.75
2022-12-31T02:17:32.583Z,39.70
2022-12-31T02:20:59.980Z,40.47
2022-12-31T02:24:16.681Z,37.00
2022-12-31T02:27:45.157Z,43.03
2022-12-31T02:30:51.721Z,37.70
2022-12-31T02:34:06.122Z,41.40
2022-12-31T02:37:12.838Z,38.75
2022-12-31T02:40:19.917Z,35.67
2022-12-31T02:43:22.549Z,38.58
2022-12-31T02:46:36.647Z,40.27
2022-12-31T02:50:00.222Z,45.13
2022-12-31T02:53:08.727Z,46.42
2022-12-31T02:56:13.919Z,42.25
2022-12-31T02:59:44.401Z,38.92
2022-12-31T03:02:49.069Z,42.33
2022-12-31T03:05:51.892Z,41.42
2022-12-31T03:09:12.810Z,39.42
2022-12-31T03:12:34.329Z,43.00
2022-12-31T03:15:37.073Z,42.87
2022-12-31T03:18:57.986Z,39.95
2022-12-31T03:22:19.558Z,44.30
2022-12-31T03:25:38.963Z,38.72
2022-12-31T03:28:47.854Z,40.65
2022-12-31T03:31:50.687Z,40.73
2022-12-31T03:34:53.207Z,41.10
2022-12-31T03:37:56.693Z,42.17
2022-12-31T03:40:59.314Z,38.83
2022-12-31T03:44:01.721Z,40.83
2022-12-31T03:47:04.218Z,40.27
2022-12-31T03:50:08.910Z,34.80
2022-12-31T03:53:11.471Z,35.55
2022-12-31T03:56:13.891Z,38.55
2022-12-31T03:59:16.537Z,34.73
2022-12-31T04:02:22.040Z,36.07
2022-12-31T04:05:29.233Z,36.50
2022-12-31T04:08:31.719Z,36.53
2022-12-31T04:11:34.249Z,38.92
2022-12-31T04:14:36.752Z,44.67
2022-12-31T04:17:39.272Z,42.13
2022-12-31T04:20:41.901Z,42.63
2022-12-31T04:23:44.501Z,37.38
2022-12-31T04:26:46.975Z,35.00
2022-12-31T04:29:49.875Z,38.37
2022-12-31T04:32:52.777Z,35.53
2022-12-31T04:36:01.606Z,36.35
2022-12-31T04:39:05.166Z,34.88
2022-12-31T04:42:07.748Z,36.70
2022-12-31T04:45:10.647Z,34.03
2022-12-31T04:48:13.157Z,34.53
2022-12-31T04:51:15.959Z,36.28
2022-12-31T04:54:18.443Z,38.30
2022-12-31T04:57:20.957Z,41.15
2022-12-31T05:00:23.489Z,38.57
2022-12-31T05:03:27.135Z,37.23
2022-12-31T05:06:29.983Z,32.60
2022-12-31T05:09:32.617Z,32.50
2022-12-31T05:12:35.057Z,36.10
2022-12-31T05:15:37.681Z,36.50
2022-12-31T05:18:40.280Z,41.27
2022-12-31T05:21:42.914Z,36.88
2022-12-31T05:24:45.347Z,34.70
2022-12-31T05:27:47.863Z,34.58
2022-12-31T05:30:51.518Z,36.37
2022-12-31T05:33:54.042Z,34.43
2022-12-31T05:36:56.446Z,36.90
2022-12-31T05:39:59.589Z,39.58
2022-12-31T05:43:02.174Z,34.05
2022-12-31T05:46:04.972Z,38.57
2022-12-31T05:49:07.708Z,35.40
2022-12-31T05:52:10.740Z,38.35
2022-12-31T05:55:13.706Z,34.90
2022-12-31T05:58:16.951Z,34.30
2022-12-31T06:01:19.539Z,37.50
2022-12-31T06:04:22.204Z,39.95
2022-12-31T06:07:24.612Z,39.17
2022-12-31T06:10:27.078Z,35.30
2022-12-31T06:13:29.985Z,34.20
2022-12-31T06:16:32.442Z,35.67
2022-12-31T06:19:36.044Z,34.22
2022-12-31T06:22:38.451Z,38.53
2022-12-31T06:25:42.084Z,36.95
2022-12-31T06:28:44.833Z,32.92
2022-12-31T06:31:47.277Z,35.35
2022-12-31T06:34:49.729Z,36.45
2022-12-31T06:37:52.455Z,39.60
2022-12-31T06:40:55.135Z,43.47
2022-12-31T06:43:57.619Z,47.53
2022-12-31T06:47:01.781Z,50.72
2022-12-31T06:50:05.344Z,49.80
2022-12-31T06:53:08.117Z,42.67
2022-12-31T06:56:34.425Z,44.28
2022-12-31T06:59:38.262Z,44.10
2022-12-31T07:03:19.969Z,40.92
2022-12-31T07:06:44.260Z,42.63
2022-12-31T07:10:15.248Z,35.38
2022-12-31T07:13:41.865Z,35.95
2022-12-31T07:16:57.579Z,36.10
2022-12-31T07:20:00.238Z,36.40
2022-12-31T07:23:03.002Z,34.77
2022-12-31T07:26:38.030Z,39.88
2022-12-31T07:30:01.977Z,36.85
2022-12-31T07:33:13.257Z,34.30
2022-12-31T07:36:53.312Z,44.57
2022-12-31T07:40:17.103Z,40.67
2022-12-31T07:43:35.402Z,49.25
2022-12-31T07:46:56.862Z,46.13
2022-12-31T07:49:59.586Z,56.33
2022-12-31T07:53:02.210Z,48.00
2022-12-31T07:56:09.812Z,53.00
2022-12-31T07:59:34.038Z,55.42
2022-12-31T08:02:55.132Z,57.20
2022-12-31T08:06:33.548Z,58.67
2022-12-31T08:09:41.766Z,52.67
2022-12-31T08:12:46.009Z,51.42
2022-12-31T08:15:48.853Z,46.45
2022-12-31T08:18:51.532Z,51.70
2022-12-31T08:22:22.081Z,48.73
2022-12-31T08:25:35.209Z,51.50
2022-12-31T08:29:21.930Z,53.22
2022-12-31T08:32:30.652Z,48.45
2022-12-31T08:36:10.534Z,52.25
2022-12-31T08:39:25.140Z,67.53
2022-12-31T08:42:37.051Z,48.40
2022-12-31T08:45:46.503Z,52.92
2022-12-31T08:48:49.318Z,60.58
2022-12-31T08:51:52.163Z,49.88
2022-12-31T08:54:54.931Z,58.73
2022-12-31T08:58:26.327Z,59.40
2022-12-31T09:01:39.917Z,57.10
2022-12-31T09:05:24.199Z,52.28
2022-12-31T09:08:41.892Z,51.35
2022-12-31T09:12:07.730Z,46.00
2022-12-31T09:15:15.829Z,48.27
2022-12-31T09:18:18.959Z,48.88
2022-12-31T09:21:21.723Z,40.47
2022-12-31T09:24:24.503Z,45.63
2022-12-31T09:27:56.131Z,47.57
2022-12-31T09:31:12.918Z,43.80
2022-12-31T09:34:26.403Z,47.80
2022-12-31T09:37:49.889Z,43.60
2022-12-31T09:41:15.958Z,50.15
2022-12-31T09:44:42.843Z,50.07
2022-12-31T09:48:13.115Z,47.10
2022-12-31T09:51:25.532Z,49.53
2022-12-31T09:54:39.191Z,48.42
2022-12-31T09:57:45.407Z,41.97
2022-12-31T10:00:58.745Z,47.13
2022-12-31T10:04:19.088Z,46.83
2022-12-31T10:07:48.786Z,44.75
2022-12-31T10:10:59.533Z,45.83
2022-12-31T10:14:23.862Z,50.55
2022-12-31T10:17:48.979Z,45.20
2022-12-31T10:21:13.281Z,46.23
2022-12-31T10:24:36.693Z,46.45
2022-12-31T10:28:05.720Z,45.38
2022-12-31T10:31:15.419Z,52.70
2022-12-31T10:34:36.879Z,51.00
2022-12-31T10:38:17.618Z,48.80
2022-12-31T10:41:33.886Z,52.90
2022-12-31T10:44:54.784Z,46.65
2022-12-31T10:48:10.689Z,50.10
2022-12-31T10:51:19.198Z,47.67
2022-12-31T10:54:48.683Z,45.70
2022-12-31T10:58:06.503Z,51.42
2022-12-31T11:01:30.495Z,50.03
2022-12-31T11:05:11.386Z,52.03
2022-12-31T11:09:07.092Z,44.83
2022-12-31T11:12:21.501Z,43.90
2022-12-31T11:15:55.185Z,48.10
2022-12-31T11:19:19.156Z,49.63
2022-12-31T11:22:42.564Z,44.53
2022-12-31T11:26:08.624Z,43.00
2022-12-31T11:30:01.328Z,48.87
2022-12-31T11:33:33.342Z,45.30
2022-12-31T11:36:44.476Z,41.60
2022-12-31T11:39:56.118Z,51.95
2022-12-31T11:43:11.100Z,44.50
2022-12-31T11:46:16.760Z,45.73
2022-12-31T11:49:26.265Z,45.25
2022-12-31T11:52:47.539Z,48.58
2022-12-31T11:56:06.617Z,45.25
2022-12-31T11:59:18.993Z,45.63
2022-12-31T12:02:29.028Z,47.13
2022-12-31T12:05:33.857Z,45.50
2022-12-31T12:08:36.664Z,42.35
2022-12-31T12:11:40.681Z,48.30
2022-12-31T12:14:45.417Z,44.50
2022-12-31T12:17:54.159Z,45.37
2022-12-31T12:21:08.731Z,44.08
2022-12-31T12:24:22.492Z,49.28
2022-12-31T12:27:30.064Z,45.33
2022-12-31T12:30:38.612Z,42.20
2022-12-31T12:33:43.835Z,46.57
2022-12-31T12:36:48.364Z,44.92
2022-12-31T12:40:02.179Z,45.22
2022-12-31T12:43:04.754Z,43.10
2022-12-31T12:46:17.308Z,40.30
2022-12-31T12:49:24.681Z,43.40
2022-12-31T12:52:41.707Z,41.78
2022-12-31T12:56:08.237Z,44.55
2022-12-31T12:59:31.991Z,42.40
2022-12-31T13:02:43.314Z,43.43
2022-12-31T13:06:07.271Z,38.87
2022-12-31T13:09:27.859Z,44.72
2022-12-31T13:13:22.091Z,45.58
2022-12-31T13:16:19.159Z,42.33
2022-12-31T13:19:31.019Z,41.70
2022-12-31T13:22:59.072Z,47.97
2022-12-31T13:26:21.773Z,48.22
2022-12-31T13:29:31.388Z,51.55
2022-12-31T13:32:59.633Z,46.05
2022-12-31T13:36:07.497Z,51.93
2022-12-31T13:39:19.205Z,50.23
2022-12-31T13:42:29.715Z,47.97
2022-12-31T13:45:41.750Z,49.38
2022-12-31T13:48:53.481Z,45.28
2022-12-31T13:52:12.607Z,47.57
2022-12-31T13:55:23.031Z,47.50
2022-12-31T13:58:31.675Z,50.88
2022-12-31T14:01:41.056Z,49.90
2022-12-31T14:04:50.686Z,46.47
2022-12-31T14:08:01.930Z,42.07
2022-12-31T14:11:18.076Z,44.03
2022-12-31T14:14:28.453Z,46.75
2022-12-31T14:17:39.165Z,43.72
2022-12-31T14:20:48.089Z,46.30
2022-12-31T14:24:21.748Z,51.37
2022-12-31T14:27:29.796Z,49.87
2022-12-31T14:30:40.401Z,47.33
2022-12-31T14:34:06.673Z,45.88
2022-12-31T14:37:24.192Z,42.05
2022-12-31T14:40:31.034Z,44.67
2022-12-31T14:44:03.502Z,45.47
2022-12-31T14:47:08.697Z,45.03
2022-12-31T14:50:11.194Z,44.22
2022-12-31T14:53:25.198Z,47.00
2022-12-31T14:56:44.739Z,45.20
2022-12-31T15:00:01.376Z,47.03
2022-12-31T15:03:14.679Z,47.10
2022-12-31T15:06:23.363Z,43.20
2022-12-31T15:09:58.230Z,45.53
2022-12-31T15:13:03.469Z,39.27
2022-12-31T15:16:35.360Z,45.97
2022-12-31T15:19:58.407Z,46.55
2022-12-31T15:23:01.045Z,43.70
2022-12-31T15:26:05.491Z,64.45
2022-12-31T15:29:24.353Z,67.77
2022-12-31T15:32:36.995Z,51.60
2022-12-31T15:35:55.135Z,56.42
2022-12-31T15:39:05.363Z,58.30
2022-12-31T15:42:49.853Z,51.97
2022-12-31T15:45:55.803Z,55.00
2022-12-31T15:49:06.829Z,60.13
2022-12-31T15:52:20.685Z,55.00
2022-12-31T15:55:29.208Z,55.42
2022-12-31T15:58:35.923Z,56.47
2022-12-31T16:01:41.469Z,54.57
2022-12-31T16:04:44.534Z,54.40
2022-12-31T16:07:47.423Z,54.50
2022-12-31T16:10:50.325Z,53.13
2022-12-31T16:13:56.037Z,57.08
2022-12-31T16:17:00.871Z,55.70
2022-12-31T16:20:31.406Z,60.73
2022-12-31T16:23:37.477Z,60.28
2022-12-31T16:26:48.235Z,81.60
2022-12-31T16:30:00.898Z,80.60
2022-12-31T16:33:07.063Z,97.77
2022-12-31T16:36:23.641Z,93.93
2022-12-31T16:39:32.348Z,87.82
2022-12-31T16:42:44.149Z,72.90
2022-12-31T16:45:47.108Z,74.28
2022-12-31T16:48:59.190Z,63.73
2022-12-31T16:52:22.940Z,67.20
2022-12-31T16:55:28.798Z,63.85
2022-12-31T16:58:34.650Z,66.53
2022-12-31T17:01:38.236Z,69.03
2022-12-31T17:04:46.923Z,65.60
2022-12-31T17:07:52.973Z,74.07
2022-12-31T17:10:56.527Z,69.05
2022-12-31T17:14:13.304Z,69.93
2022-12-31T17:17:27.781Z,66.82
2022-12-31T17:20:33.387Z,65.20
2022-12-31T17:23:39.646Z,64.73
2022-12-31T17:26:42.617Z,67.72
2022-12-31T17:29:45.215Z,65.32
2022-12-31T17:32:50.086Z,88.97
2022-12-31T17:36:17.291Z,87.23
2022-12-31T17:39:22.922Z,79.43
2022-12-31T17:42:37.593Z,76.95
2022-12-31T17:45:43.222Z,73.85
2022-12-31T17:48:51.937Z,73.28
2022-12-31T17:51:54.378Z,78.03
2022-12-31T17:54:57.178Z,79.07
2022-12-31T17:58:04.995Z,79.07
2022-12-31T18:01:08.980Z,76.53
2022-12-31T18:04:14.333Z,72.82
2022-12-31T18:07:16.795Z,77.40
2022-12-31T18:10:24.268Z,78.50
2022-12-31T18:13:27.748Z,73.88
2022-12-31T18:16:30.629Z,89.57
2022-12-31T18:22:55.981Z,83.00
2022-12-31T18:25:58.373Z,91.57
2022-12-31T18:29:12.192Z,125.78
2022-12-31T18:32:26.060Z,113.03
2022-12-31T18:38:50.950Z,118.60
2022-12-31T18:41:54.152Z,116.00
2022-12-31T18:44:56.643Z,108.05
2022-12-31T18:47:59.108Z,101.00
2022-12-31T18:51:01.599Z,92.53
2022-12-31T18:54:04.995Z,91.60
2022-12-31T18:57:07.543Z,91.00
2022-12-31T19:00:11.133Z,95.88
2022-12-31T19:03:21.723Z,93.55
2022-12-31T19:06:25.783Z,95.55
2022-12-31T19:09:45.247Z,97.50
2022-12-31T19:12:48.960Z,99.47
2022-12-31T19:15:53.356Z,99.90
2022-12-31T19:18:55.851Z,97.57
2022-12-31T19:21:58.304Z,105.32
2022-12-31T19:25:00.705Z,98.43
2022-12-31T19:28:06.256Z,107.10
2022-12-31T19:31:08.722Z,118.50
2022-12-31T19:34:11.550Z,112.78
2022-12-31T19:37:15.789Z,105.65
2022-12-31T19:40:22.119Z,112.63
2022-12-31T19:43:24.775Z,116.93
2022-12-31T19:46:28.478Z,109.57
2022-12-31T19:49:31.124Z,114.63
2022-12-31T19:52:33.561Z,113.50
2022-12-31T19:55:35.939Z,114.23
2022-12-31T19:58:38.604Z,113.68
2022-12-31T20:01:41.354Z,107.28
2022-12-31T20:04:43.946Z,106.95
2022-12-31T20:07:47.026Z,116.30
2022-12-31T20:10:50.557Z,125.50
2022-12-31T20:13:54.121Z,126.97
2022-12-31T20:16:56.755Z,130.00
2022-12-31T20:19:59.364Z,119.82
2022-12-31T20:23:02.712Z,110.13
2022-12-31T20:26:05.391Z,118.97
2022-12-31T20:29:07.887Z,119.35
2022-12-31T20:32:10.469Z,114.15
2022-12-31T20:35:12.877Z,115.60
2022-12-31T20:38:15.446Z,107.83
2022-12-31T20:41:21.328Z,110.80
2022-12-31T20:44:23.765Z,115.45
2022-12-31T20:47:26.185Z,110.13
2022-12-31T20:50:28.675Z,116.95
2022-12-31T20:53:31.102Z,108.63
2022-12-31T20:56:36.034Z,113.33
2022-12-31T20:59:38.550Z,117.07
2022-12-31T21:02:43.036Z,116.05
2022-12-31T21:05:54.559Z,125.85
2022-12-31T21:08:59.384Z,115.83
2022-12-31T21:12:20.570Z,128.40
2022-12-31T21:15:23.063Z,117.50
2022-12-31T21:18:25.917Z,118.30
2022-12-31T21:21:28.658Z,152.40
2022-12-31T21:24:31.163Z,120.10
2022-12-31T21:27:35.356Z,141.82
2022-12-31T21:30:39.954Z,122.55
2022-12-31T21:33:47.143Z,111.10
2022-12-31T21:36:49.595Z,133.73
2022-12-31T21:39:52.057Z,122.18
2022-12-31T21:42:54.869Z,114.43
2022-12-31T21:46:05.580Z,104.43
2022-12-31T21:49:08.111Z,104.27
2022-12-31T21:52:26.816Z,82.90
2022-12-31T21:55:47.673Z,91.10
2022-12-31T21:59:15.331Z,96.15
2022-12-31T22:02:36.172Z,98.60
2022-12-31T22:05:46.917Z,98.88
2022-12-31T22:08:53.173Z,96.25
2022-12-31T22:11:55.762Z,93.80
2022-12-31T22:15:14.538Z,82.70
2022-12-31T22:18:18.812Z,88.55
2022-12-31T22:21:23.973Z,81.18
2022-12-31T22:24:26.472Z,98.65
2022-12-31T22:27:30.052Z,85.13
2022-12-31T22:30:34.490Z,81.83
2022-12-31T22:33:37.156Z,87.30
2022-12-31T22:36:39.715Z,85.50
2022-12-31T22:39:44.085Z,84.87
2022-12-31T22:42:47.391Z,95.40
2022-12-31T22:45:49.800Z,84.03
2022-12-31T22:48:53.740Z,85.97
2022-12-31T22:52:00.737Z,105.47
2022-12-31T22:55:05.848Z,98.43
2022-12-31T22:58:08.277Z,106.68
2022-12-31T23:01:22.037Z,121.43
2022-12-31T23:04:24.479Z,108.88
2022-12-31T23:07:27.028Z,117.30
2022-12-31T23:10:48.445Z,111.70
2022-12-31T23:14:09.820Z,137.57
2022-12-31T23:17:37.160Z,148.93
2022-12-31T23:20:58.920Z,166.10
2022-12-31T23:24:04.336Z,229.10
2022-12-31T23:27:07.637Z,182.13
2022-12-31T23:30:11.600Z,157.18
2022-12-31T23:33:17.484Z,113.78
2022-12-31T23:36:19.999Z,110.50
2022-12-31T23:39:22.668Z,107.32
2022-12-31T23:42:25.196Z,97.07
2022-12-31T23:45:32.872Z,88.65
2022-12-31T23:48:35.959Z,99.80
2022-12-31T23:51:40.242Z,86.28
2022-12-31T23:54:42.729Z,119.45
2022-12-31T23:57:45.246Z,105.57
