createdAt,value
2019-06-26T00:00:15.992Z,25.30
2019-06-26T00:02:45.749Z,25.30
2019-06-26T00:05:15.524Z,25.30
2019-06-26T00:07:45.121Z,25.30
2019-06-26T00:10:14.938Z,25.30
2019-06-26T00:12:44.985Z,25.10
2019-06-26T00:15:15.769Z,25.10
2019-06-26T00:17:45.345Z,25.10
2019-06-26T00:20:16.554Z,25.00
2019-06-26T00:22:46.134Z,25.00
2019-06-26T00:25:15.738Z,24.90
2019-06-26T00:27:45.309Z,24.90
2019-06-26T00:30:15.158Z,24.90
2019-06-26T00:32:44.765Z,24.80
2019-06-26T00:35:15.445Z,24.70
2019-06-26T00:37:45.048Z,24.60
2019-06-26T00:40:15.187Z,24.50
2019-06-26T00:42:45.024Z,24.50
2019-06-26T00:45:14.996Z,24.40
2019-06-26T00:47:44.657Z,24.50
2019-06-26T00:50:15.480Z,24.30
2019-06-26T00:52:45.125Z,24.30
2019-06-26T00:55:14.804Z,24.30
2019-06-26T00:57:44.500Z,24.30
2019-06-26T01:00:14.709Z,24.40
2019-06-26T01:02:44.365Z,24.40
2019-06-26T01:05:14.444Z,24.30
2019-06-26T01:07:44.034Z,24.40
2019-06-26T01:10:14.241Z,24.30
2019-06-26T01:12:43.902Z,24.30
2019-06-26T01:15:13.977Z,24.30
2019-06-26T01:17:43.637Z,24.20
2019-06-26T01:20:13.635Z,24.20
2019-06-26T01:22:43.264Z,24.20
2019-06-26T01:25:13.176Z,24.00
2019-06-26T01:27:42.833Z,24.00
2019-06-26T01:30:13.312Z,24.10
2019-06-26T01:32:42.967Z,24.00
2019-06-26T01:35:12.677Z,24.00
2019-06-26T01:37:42.334Z,24.00
2019-06-26T01:40:11.940Z,24.00
2019-06-26T01:42:41.530Z,24.10
2019-06-26T01:45:11.436Z,24.10
2019-06-26T01:47:41.023Z,24.00
2019-06-26T01:50:10.901Z,24.00
2019-06-26T01:52:40.488Z,24.00
2019-06-26T01:55:10.802Z,24.00
2019-06-26T01:57:40.466Z,23.90
2019-06-26T02:00:12.278Z,23.80
2019-06-26T02:02:42.014Z,23.70
2019-06-26T02:05:11.756Z,23.80
2019-06-26T02:07:41.424Z,23.70
2019-06-26T02:10:11.732Z,23.70
2019-06-26T02:12:41.393Z,23.90
2019-06-26T02:15:12.273Z,23.80
2019-06-26T02:17:41.925Z,23.60
2019-06-26T02:20:11.785Z,23.70
2019-06-26T02:22:41.441Z,23.60
2019-06-26T02:25:11.224Z,23.50
2019-06-26T02:27:40.834Z,23.50
2019-06-26T02:30:11.041Z,23.60
2019-06-26T02:32:40.698Z,23.60
2019-06-26T02:35:10.854Z,23.60
2019-06-26T02:37:40.575Z,23.50
2019-06-26T02:40:12.453Z,23.50
2019-06-26T02:42:42.043Z,23.40
2019-06-26T02:45:11.918Z,23.50
2019-06-26T02:47:41.505Z,23.50
2019-06-26T02:50:11.290Z,23.50
2019-06-26T02:52:40.933Z,23.50
2019-06-26T02:55:10.550Z,23.50
2019-06-26T02:57:40.133Z,23.50
2019-06-26T03:00:09.950Z,23.50
2019-06-26T03:02:39.805Z,23.60
2019-06-26T03:05:09.928Z,23.70
2019-06-26T03:07:39.517Z,23.70
2019-06-26T03:10:09.225Z,23.70
2019-06-26T03:12:39.882Z,23.60
2019-06-26T03:15:10.332Z,23.50
2019-06-26T03:17:54.158Z,23.70
2019-06-26T03:20:12.926Z,23.60
2019-06-26T03:22:42.507Z,23.60
2019-06-26T03:25:12.147Z,23.70
2019-06-26T03:27:41.657Z,23.70
2019-06-26T03:30:11.490Z,23.70
2019-06-26T03:32:41.134Z,23.70
2019-06-26T03:35:11.219Z,23.60
2019-06-26T03:37:40.805Z,23.60
2019-06-26T03:40:11.816Z,23.60
2019-06-26T03:42:41.409Z,23.60
2019-06-26T03:45:24.627Z,23.60
2019-06-26T03:47:42.325Z,23.60
2019-06-26T03:50:12.435Z,23.70
2019-06-26T03:52:42.073Z,23.70
2019-06-26T03:55:11.952Z,23.70
2019-06-26T03:57:41.629Z,23.70
2019-06-26T04:00:12.455Z,23.70
2019-06-26T04:02:42.012Z,23.70
2019-06-26T04:05:11.618Z,23.70
2019-06-26T04:07:41.275Z,23.70
2019-06-26T04:10:11.576Z,23.80
2019-06-26T04:12:41.164Z,23.80
2019-06-26T04:15:11.372Z,23.80
2019-06-26T04:17:40.996Z,23.90
2019-06-26T04:20:10.669Z,24.00
2019-06-26T04:22:40.247Z,24.00
2019-06-26T04:25:10.036Z,24.00
2019-06-26T04:27:39.624Z,24.00
2019-06-26T04:30:10.649Z,24.00
2019-06-26T04:32:40.193Z,24.10
2019-06-26T04:35:09.843Z,24.10
2019-06-26T04:37:39.461Z,24.30
2019-06-26T04:40:09.513Z,24.30
2019-06-26T04:42:39.189Z,24.40
2019-06-26T04:45:09.676Z,24.40
2019-06-26T04:47:39.280Z,24.50
2019-06-26T04:50:09.441Z,24.60
2019-06-26T04:52:39.113Z,24.60
2019-06-26T04:55:09.395Z,24.70
2019-06-26T04:57:38.998Z,24.80
2019-06-26T05:00:09.586Z,24.80
2019-06-26T05:02:39.193Z,24.80
2019-06-26T05:05:09.298Z,24.80
2019-06-26T05:07:38.968Z,24.90
2019-06-26T05:10:09.863Z,24.90
2019-06-26T05:12:39.468Z,24.90
2019-06-26T05:15:09.623Z,25.00
2019-06-26T05:17:39.227Z,25.00
2019-06-26T05:20:10.489Z,25.10
2019-06-26T05:22:40.100Z,25.10
2019-06-26T05:25:12.096Z,25.20
2019-06-26T05:27:41.820Z,25.30
2019-06-26T05:30:12.306Z,25.30
2019-06-26T05:32:41.915Z,25.30
2019-06-26T05:35:12.568Z,25.50
2019-06-26T05:37:42.185Z,25.60
2019-06-26T05:40:12.574Z,25.60
2019-06-26T05:42:42.268Z,25.70
2019-06-26T05:45:13.568Z,25.70
2019-06-26T05:47:44.161Z,25.60
2019-06-26T05:50:14.531Z,25.60
2019-06-26T05:52:44.136Z,25.60
2019-06-26T05:55:15.216Z,25.70
2019-06-26T05:57:48.300Z,25.80
2019-06-26T06:00:16.714Z,25.80
2019-06-26T06:02:46.524Z,25.90
2019-06-26T06:05:16.301Z,26.00
2019-06-26T06:07:45.908Z,26.10
2019-06-26T06:10:15.900Z,26.20
2019-06-26T06:12:45.807Z,26.30
2019-06-26T06:15:15.685Z,26.30
2019-06-26T06:17:45.290Z,26.50
2019-06-26T06:20:16.443Z,26.50
2019-06-26T06:22:46.074Z,26.50
2019-06-26T06:25:15.641Z,26.50
2019-06-26T06:27:45.176Z,26.50
2019-06-26T06:30:14.765Z,26.60
2019-06-26T06:32:44.443Z,26.60
2019-06-26T06:35:14.352Z,26.50
2019-06-26T06:37:44.029Z,26.50
2019-06-26T06:40:13.907Z,26.50
2019-06-26T06:42:43.860Z,26.40
2019-06-26T06:45:13.648Z,26.40
2019-06-26T06:47:43.183Z,26.40
2019-06-26T06:50:13.304Z,26.40
2019-06-26T06:52:42.908Z,26.50
2019-06-26T06:55:13.124Z,26.50
2019-06-26T06:57:42.657Z,26.60
2019-06-26T07:00:12.747Z,26.60
2019-06-26T07:02:42.345Z,26.60
2019-06-26T07:05:12.029Z,26.70
2019-06-26T07:07:41.709Z,26.70
2019-06-26T07:10:11.498Z,26.80
2019-06-26T07:12:41.077Z,26.80
2019-06-26T07:15:12.655Z,26.90
2019-06-26T07:17:42.240Z,26.90
2019-06-26T07:20:12.348Z,26.90
2019-06-26T07:22:41.931Z,27.00
2019-06-26T07:25:11.916Z,26.90
2019-06-26T07:27:41.569Z,27.00
2019-06-26T07:30:11.344Z,27.00
2019-06-26T07:32:40.927Z,27.00
2019-06-26T07:35:10.737Z,27.00
2019-06-26T07:37:40.694Z,27.10
2019-06-26T07:40:10.788Z,27.10
2019-06-26T07:42:40.359Z,27.10
2019-06-26T07:45:10.312Z,27.20
2019-06-26T07:47:43.631Z,27.20
2019-06-26T07:50:12.941Z,27.20
2019-06-26T07:52:42.843Z,27.20
2019-06-26T07:55:13.149Z,27.30
2019-06-26T07:57:42.737Z,27.30
2019-06-26T08:00:12.445Z,27.30
2019-06-26T08:02:42.097Z,27.30
2019-06-26T08:05:12.200Z,27.40
2019-06-26T08:07:41.784Z,27.50
2019-06-26T08:10:11.868Z,27.50
2019-06-26T08:12:41.517Z,27.50
2019-06-26T08:15:11.621Z,27.60
2019-06-26T08:17:41.284Z,27.60
2019-06-26T08:20:10.980Z,27.70
2019-06-26T08:22:40.564Z,27.80
2019-06-26T08:25:10.972Z,27.80
2019-06-26T08:27:40.558Z,27.80
2019-06-26T08:30:10.876Z,27.90
2019-06-26T08:32:40.480Z,28.00
2019-06-26T08:35:10.369Z,28.20
2019-06-26T08:37:39.959Z,28.20
2019-06-26T08:40:10.143Z,28.30
2019-06-26T08:42:39.672Z,28.40
2019-06-26T08:45:09.683Z,28.40
2019-06-26T08:47:39.634Z,28.40
2019-06-26T08:50:09.861Z,28.50
2019-06-26T08:52:39.420Z,28.70
2019-06-26T08:55:09.436Z,28.70
2019-06-26T08:57:39.200Z,28.60
2019-06-26T09:00:10.517Z,28.70
2019-06-26T09:02:40.460Z,28.70
2019-06-26T09:05:10.064Z,28.80
2019-06-26T09:07:39.648Z,28.80
2019-06-26T09:10:09.652Z,28.80
2019-06-26T09:12:40.299Z,28.90
2019-06-26T09:15:10.718Z,29.00
2019-06-26T09:17:40.225Z,29.10
2019-06-26T09:20:09.928Z,29.10
2019-06-26T09:22:39.696Z,29.00
2019-06-26T09:25:21.547Z,29.00
2019-06-26T09:27:40.506Z,29.10
2019-06-26T09:30:10.520Z,29.10
2019-06-26T09:32:40.097Z,29.10
2019-06-26T09:35:09.806Z,29.30
2019-06-26T09:37:39.455Z,29.30
2019-06-26T09:40:09.547Z,29.40
2019-06-26T09:42:39.041Z,29.50
2019-06-26T09:45:08.751Z,29.60
2019-06-26T09:47:38.336Z,29.60
2019-06-26T09:50:08.644Z,29.70
2019-06-26T09:52:38.227Z,29.70
2019-06-26T09:55:07.837Z,29.70
2019-06-26T09:57:39.044Z,29.70
2019-06-26T10:00:10.724Z,29.90
2019-06-26T10:02:40.680Z,29.90
2019-06-26T10:05:10.684Z,29.90
2019-06-26T10:07:41.438Z,30.00
2019-06-26T10:10:11.050Z,30.20
2019-06-26T10:12:40.697Z,30.20
2019-06-26T10:15:10.308Z,30.20
2019-06-26T10:17:39.897Z,30.10
2019-06-26T10:20:10.304Z,30.20
2019-06-26T10:22:39.966Z,30.30
2019-06-26T10:25:11.537Z,30.40
2019-06-26T10:27:41.745Z,30.40
2019-06-26T10:30:12.252Z,30.10
2019-06-26T10:32:41.836Z,30.10
2019-06-26T10:35:11.552Z,30.10
2019-06-26T10:37:41.131Z,29.90
2019-06-26T10:40:11.268Z,30.00
2019-06-26T10:42:40.841Z,30.20
2019-06-26T10:45:11.056Z,30.20
2019-06-26T10:47:40.665Z,30.30
2019-06-26T10:50:10.740Z,30.20
2019-06-26T10:52:40.323Z,29.80
2019-06-26T10:55:12.011Z,29.70
2019-06-26T10:57:41.571Z,29.60
2019-06-26T11:00:11.976Z,29.60
2019-06-26T11:02:41.555Z,29.40
2019-06-26T11:05:12.769Z,29.70
2019-06-26T11:07:42.441Z,29.80
2019-06-26T11:10:13.815Z,30.00
2019-06-26T11:12:43.468Z,30.20
2019-06-26T11:15:13.577Z,30.20
2019-06-26T11:17:43.346Z,30.10
2019-06-26T11:20:14.233Z,30.00
2019-06-26T11:22:43.811Z,29.90
2019-06-26T11:25:14.997Z,30.10
2019-06-26T11:27:44.595Z,30.10
2019-06-26T11:30:14.868Z,30.30
2019-06-26T11:32:44.445Z,30.40
2019-06-26T11:35:14.359Z,30.20
2019-06-26T11:37:43.990Z,30.30
2019-06-26T11:40:13.896Z,30.10
2019-06-26T11:42:43.468Z,30.30
2019-06-26T11:45:13.273Z,30.50
2019-06-26T11:47:45.787Z,30.40
2019-06-26T11:50:15.088Z,30.50
2019-06-26T11:52:44.944Z,30.80
2019-06-26T11:55:15.948Z,30.90
2019-06-26T11:57:45.534Z,30.80
2019-06-26T12:00:17.432Z,30.90
2019-06-26T12:02:47.008Z,31.00
2019-06-26T12:05:18.051Z,30.90
2019-06-26T12:07:47.692Z,30.90
2019-06-26T12:10:19.287Z,31.20
2019-06-26T12:12:48.924Z,30.90
2019-06-26T12:15:19.828Z,30.60
2019-06-26T12:17:49.425Z,30.60
2019-06-26T12:20:20.090Z,30.70
2019-06-26T12:22:49.837Z,30.80
2019-06-26T12:25:19.418Z,30.40
2019-06-26T12:27:49.016Z,30.40
2019-06-26T12:30:18.920Z,30.40
2019-06-26T12:33:02.169Z,30.30
2019-06-26T12:35:19.732Z,30.40
2019-06-26T12:37:49.391Z,30.50
2019-06-26T12:40:18.972Z,30.40
2019-06-26T12:42:49.552Z,30.70
2019-06-26T12:45:19.239Z,30.90
2019-06-26T12:47:48.731Z,31.20
2019-06-26T12:50:34.542Z,31.20
2019-06-26T12:52:52.472Z,30.80
2019-06-26T12:55:22.049Z,30.60
2019-06-26T12:57:51.865Z,30.70
2019-06-26T13:00:21.645Z,30.80
2019-06-26T13:02:51.247Z,30.90
2019-06-26T13:05:20.824Z,31.20
2019-06-26T13:07:50.432Z,31.20
2019-06-26T13:10:20.712Z,31.10
2019-06-26T13:12:50.235Z,31.20
2019-06-26T13:15:20.025Z,30.80
2019-06-26T13:17:49.719Z,30.90
2019-06-26T13:20:19.304Z,30.90
2019-06-26T13:22:48.942Z,31.10
2019-06-26T13:25:18.495Z,31.00
2019-06-26T13:27:48.447Z,30.70
2019-06-26T13:30:20.924Z,30.80
2019-06-26T13:32:50.451Z,30.80
2019-06-26T13:35:20.030Z,30.70
2019-06-26T13:37:49.640Z,30.60
2019-06-26T13:40:19.224Z,30.30
2019-06-26T13:42:48.837Z,30.30
2019-06-26T13:45:18.731Z,30.40
2019-06-26T13:47:48.315Z,30.40
2019-06-26T13:50:18.264Z,30.10
2019-06-26T13:52:47.871Z,30.10
2019-06-26T13:55:17.645Z,30.30
2019-06-26T13:57:47.254Z,30.30
2019-06-26T14:00:18.707Z,30.10
2019-06-26T14:02:48.304Z,30.00
2019-06-26T14:05:17.882Z,29.90
2019-06-26T14:07:47.479Z,29.80
2019-06-26T14:10:17.168Z,29.90
2019-06-26T14:12:46.767Z,29.90
2019-06-26T14:15:16.945Z,30.00
2019-06-26T14:17:46.566Z,30.10
2019-06-26T14:20:16.413Z,30.30
2019-06-26T14:22:46.027Z,30.00
2019-06-26T14:25:16.160Z,29.70
2019-06-26T14:27:45.736Z,29.70
2019-06-26T14:30:15.518Z,29.80
2019-06-26T14:32:45.134Z,29.90
2019-06-26T14:35:14.699Z,30.00
2019-06-26T14:37:44.368Z,30.20
2019-06-26T14:40:14.764Z,30.10
2019-06-26T14:42:44.428Z,29.80
2019-06-26T14:45:14.180Z,29.50
2019-06-26T14:47:43.828Z,29.70
2019-06-26T14:50:15.768Z,30.00
2019-06-26T14:52:46.058Z,29.60
2019-06-26T14:55:15.858Z,29.70
2019-06-26T14:57:45.385Z,29.60
2019-06-26T15:00:15.064Z,29.40
2019-06-26T15:02:44.745Z,29.60
2019-06-26T15:05:14.526Z,29.80
2019-06-26T15:07:44.201Z,29.70
2019-06-26T15:10:13.997Z,29.40
2019-06-26T15:12:43.669Z,29.10
2019-06-26T15:15:13.458Z,28.80
2019-06-26T15:17:43.063Z,28.80
2019-06-26T15:20:13.142Z,28.50
2019-06-26T15:22:42.674Z,28.60
2019-06-26T15:25:12.457Z,28.90
2019-06-26T15:27:42.133Z,28.70
2019-06-26T15:30:11.921Z,28.60
2019-06-26T15:32:41.521Z,28.70
2019-06-26T15:35:11.415Z,28.50
2019-06-26T15:37:44.553Z,28.30
2019-06-26T15:40:13.982Z,28.20
2019-06-26T15:42:43.726Z,28.20
2019-06-26T15:45:13.473Z,28.10
2019-06-26T15:47:43.077Z,28.10
2019-06-26T15:50:12.756Z,28.10
2019-06-26T15:52:43.425Z,28.10
2019-06-26T15:55:13.012Z,27.90
2019-06-26T15:57:42.616Z,27.90
2019-06-26T16:00:12.193Z,28.20
2019-06-26T16:02:41.797Z,28.30
2019-06-26T16:05:12.185Z,28.40
2019-06-26T16:07:42.169Z,28.40
2019-06-26T16:10:12.001Z,28.70
2019-06-26T16:12:41.605Z,28.50
2019-06-26T16:15:12.240Z,28.30
2019-06-26T16:17:58.517Z,28.50
2019-06-26T16:20:28.224Z,28.70
2019-06-26T16:22:57.825Z,28.40
2019-06-26T16:25:27.408Z,28.80
2019-06-26T16:28:05.171Z,29.00
2019-06-26T16:30:28.277Z,29.20
2019-06-26T16:32:57.885Z,29.20
2019-06-26T16:35:27.501Z,29.20
2019-06-26T16:37:57.002Z,29.10
2019-06-26T16:40:26.933Z,29.00
2019-06-26T16:42:56.846Z,29.20
2019-06-26T16:45:26.405Z,29.20
2019-06-26T16:47:56.006Z,29.00
2019-06-26T16:50:25.596Z,29.10
2019-06-26T16:52:55.146Z,29.10
2019-06-26T16:55:24.716Z,28.80
2019-06-26T16:57:54.321Z,28.90
2019-06-26T17:00:24.105Z,28.90
2019-06-26T17:02:53.637Z,28.90
2019-06-26T17:05:23.220Z,29.10
2019-06-26T17:07:52.818Z,29.10
2019-06-26T17:10:22.402Z,29.10
2019-06-26T17:12:52.076Z,28.90
2019-06-26T17:15:21.597Z,28.90
2019-06-26T17:17:51.273Z,29.00
2019-06-26T17:20:20.993Z,28.70
2019-06-26T17:23:04.413Z,28.20
2019-06-26T17:25:21.762Z,28.20
2019-06-26T17:27:51.437Z,28.40
2019-06-26T17:30:21.016Z,28.20
2019-06-26T17:32:50.724Z,28.20
2019-06-26T17:35:20.473Z,28.10
2019-06-26T17:37:50.077Z,28.00
2019-06-26T17:40:20.057Z,27.50
2019-06-26T17:42:49.629Z,27.40
2019-06-26T17:45:19.208Z,27.70
2019-06-26T17:47:48.808Z,27.70
2019-06-26T17:50:18.589Z,27.70
2019-06-26T17:52:48.689Z,27.70
2019-06-26T17:55:18.272Z,27.90
2019-06-26T17:57:47.874Z,28.10
2019-06-26T18:00:20.777Z,28.10
2019-06-26T18:02:50.375Z,27.60
2019-06-26T18:05:19.957Z,27.30
2019-06-26T18:07:49.565Z,27.20
2019-06-26T18:10:19.145Z,27.20
2019-06-26T18:12:49.085Z,27.30
2019-06-26T18:15:18.673Z,27.20
2019-06-26T18:17:48.281Z,27.10
2019-06-26T18:20:17.865Z,26.60
2019-06-26T18:22:47.465Z,26.20
2019-06-26T18:25:17.152Z,26.00
2019-06-26T18:27:46.768Z,25.70
2019-06-26T18:30:16.771Z,25.60
2019-06-26T18:32:46.681Z,25.50
2019-06-26T18:35:16.271Z,25.30
2019-06-26T18:37:45.928Z,25.30
2019-06-26T18:40:15.710Z,25.30
2019-06-26T18:42:46.313Z,25.50
2019-06-26T18:45:17.000Z,25.70
2019-06-26T18:47:46.694Z,26.00
2019-06-26T18:50:16.548Z,26.00
2019-06-26T18:52:46.148Z,25.50
2019-06-26T18:55:15.720Z,24.90
2019-06-26T18:57:45.332Z,24.70
2019-06-26T19:00:16.620Z,24.50
2019-06-26T19:02:46.296Z,24.30
2019-06-26T19:05:15.991Z,24.30
2019-06-26T19:07:45.869Z,24.20
2019-06-26T19:10:16.064Z,24.30
2019-06-26T19:12:45.667Z,24.20
2019-06-26T19:15:15.349Z,24.00
2019-06-26T19:17:44.898Z,23.90
2019-06-26T19:20:14.764Z,23.70
2019-06-26T19:22:47.356Z,23.50
2019-06-26T19:25:16.133Z,23.30
2019-06-26T19:27:45.738Z,22.80
2019-06-26T19:30:15.413Z,22.40
2019-06-26T19:32:45.025Z,22.30
2019-06-26T19:35:21.609Z,22.10
2019-06-26T19:37:45.842Z,21.80
2019-06-26T19:40:15.516Z,21.50
2019-06-26T19:42:45.121Z,21.40
2019-06-26T19:45:16.596Z,21.10
2019-06-26T19:47:46.179Z,21.00
2019-06-26T19:50:15.958Z,21.00
2019-06-26T19:52:45.565Z,20.90
2019-06-26T19:55:15.155Z,20.70
2019-06-26T19:57:44.755Z,20.50
2019-06-26T20:00:14.554Z,20.30
2019-06-26T20:02:44.157Z,20.10
2019-06-26T20:05:14.065Z,20.00
2019-06-26T20:07:43.572Z,19.80
2019-06-26T20:10:13.456Z,19.80
2019-06-26T20:12:43.128Z,19.60
2019-06-26T20:15:13.101Z,19.40
2019-06-26T20:17:43.135Z,19.40
2019-06-26T20:20:13.047Z,19.40
2019-06-26T20:22:42.735Z,19.30
2019-06-26T20:25:12.498Z,19.20
2019-06-26T20:27:43.748Z,19.00
2019-06-26T20:30:14.239Z,18.90
2019-06-26T20:32:43.917Z,18.80
2019-06-26T20:35:13.498Z,18.70
2019-06-26T20:37:43.181Z,18.60
2019-06-26T20:40:12.870Z,18.50
2019-06-26T20:42:42.473Z,18.40
2019-06-26T20:45:13.957Z,18.30
2019-06-26T20:47:43.561Z,18.20
2019-06-26T20:50:13.345Z,18.10
2019-06-26T20:52:42.961Z,18.20
2019-06-26T20:55:12.544Z,18.30
2019-06-26T20:57:42.144Z,18.20
2019-06-26T21:00:12.634Z,18.20
2019-06-26T21:02:42.601Z,18.20
2019-06-26T21:05:12.192Z,18.10
2019-06-26T21:07:41.777Z,18.10
2019-06-26T21:10:11.557Z,18.10
2019-06-26T21:12:41.169Z,18.00
2019-06-26T21:15:10.766Z,18.00
2019-06-26T21:17:40.413Z,18.00
2019-06-26T21:20:10.417Z,18.10
2019-06-26T21:22:40.014Z,18.00
2019-06-26T21:25:18.289Z,18.00
2019-06-26T21:27:40.814Z,17.90
2019-06-26T21:30:10.789Z,17.90
2019-06-26T21:32:40.377Z,17.90
2019-06-26T21:35:10.085Z,17.80
2019-06-26T21:37:39.668Z,17.80
2019-06-26T21:40:10.343Z,17.70
2019-06-26T21:42:39.945Z,17.60
2019-06-26T21:45:11.005Z,17.50
2019-06-26T21:47:40.589Z,17.40
2019-06-26T21:50:10.218Z,17.40
2019-06-26T21:52:39.785Z,17.40
2019-06-26T21:55:09.393Z,17.20
2019-06-26T21:57:57.319Z,17.30
2019-06-26T22:00:44.845Z,17.30
2019-06-26T22:03:32.383Z,17.20
2019-06-26T22:06:12.863Z,17.10
2019-06-26T22:09:00.585Z,17.10
2019-06-26T22:11:31.984Z,17.10
2019-06-26T22:14:01.636Z,17.10
2019-06-26T22:16:31.413Z,17.20
2019-06-26T22:19:01.073Z,17.20
2019-06-26T22:21:30.744Z,17.20
2019-06-26T22:24:00.328Z,17.20
2019-06-26T22:26:31.013Z,17.20
2019-06-26T22:29:00.592Z,17.30
2019-06-26T22:31:30.206Z,17.30
2019-06-26T22:33:59.776Z,17.20
2019-06-26T22:36:29.376Z,17.20
2019-06-26T22:38:58.960Z,17.30
2019-06-26T22:41:28.582Z,17.20
2019-06-26T22:43:58.149Z,17.30
2019-06-26T22:46:27.768Z,17.30
2019-06-26T22:48:57.353Z,17.30
2019-06-26T22:51:27.024Z,17.30
2019-06-26T22:53:56.617Z,17.30
2019-06-26T22:56:26.213Z,17.40
2019-06-26T22:58:55.801Z,17.40
2019-06-26T23:01:25.493Z,17.40
2019-06-26T23:03:55.064Z,17.40
2019-06-26T23:06:24.673Z,17.40
2019-06-26T23:08:55.415Z,17.30
2019-06-26T23:11:25.034Z,17.30
2019-06-26T23:13:54.612Z,17.20
2019-06-26T23:16:24.231Z,17.10
2019-06-26T23:18:53.817Z,17.10
2019-06-26T23:21:23.425Z,17.10
2019-06-26T23:23:53.001Z,17.20
2019-06-26T23:26:24.258Z,17.10
2019-06-26T23:28:53.814Z,17.20
2019-06-26T23:31:23.428Z,17.20
2019-06-26T23:33:53.029Z,17.20
2019-06-26T23:36:22.483Z,17.20
2019-06-26T23:38:51.996Z,17.20
2019-06-26T23:41:22.672Z,17.20
2019-06-26T23:43:52.273Z,17.20
2019-06-26T23:46:21.941Z,17.10
2019-06-26T23:48:51.456Z,17.20
2019-06-26T23:51:20.992Z,17.20
2019-06-26T23:53:50.508Z,17.20
2019-06-26T23:56:20.185Z,17.10
2019-06-26T23:58:49.764Z,17.00
