createdAt,value
2022-12-29T00:02:45.713Z,8.27
2022-12-29T00:07:48.786Z,6.91
2022-12-29T00:13:10.110Z,6.11
2022-12-29T00:18:13.053Z,5.62
2022-12-29T00:23:35.375Z,5.28
2022-12-29T00:28:57.042Z,5.03
2022-12-29T00:34:18.784Z,4.88
2022-12-29T00:39:40.368Z,5.95
2022-12-29T00:44:43.269Z,9.11
2022-12-29T00:49:46.197Z,9.76
2022-12-29T00:54:49.135Z,8.06
2022-12-29T00:59:52.114Z,7.00
2022-12-29T01:04:55.043Z,6.34
2022-12-29T01:10:12.936Z,5.88
2022-12-29T01:15:16.383Z,5.53
2022-12-29T01:20:19.337Z,5.28
2022-12-29T01:25:22.269Z,5.08
2022-12-29T01:30:25.248Z,4.91
2022-12-29T01:35:29.330Z,4.78
2022-12-29T01:40:32.705Z,4.68
2022-12-29T01:45:35.694Z,4.66
2022-12-29T01:50:51.898Z,6.89
2022-12-29T01:56:00.935Z,8.66
2022-12-29T02:01:04.241Z,7.24
2022-12-29T02:06:42.548Z,6.35
2022-12-29T02:11:45.539Z,5.78
2022-12-29T02:17:01.805Z,5.44
2022-12-29T02:22:18.462Z,5.17
2022-12-29T02:28:05.773Z,4.96
2022-12-29T02:33:14.635Z,4.79
2022-12-29T02:38:29.484Z,4.70
2022-12-29T02:43:47.471Z,4.88
2022-12-29T02:49:05.169Z,7.86
2022-12-29T02:54:26.818Z,8.02
2022-12-29T02:59:30.259Z,6.64
2022-12-29T03:04:47.778Z,5.95
2022-12-29T03:10:20.601Z,5.51
2022-12-29T03:16:04.569Z,5.22
2022-12-29T03:21:19.161Z,5.01
2022-12-29T03:26:22.315Z,4.87
2022-12-29T03:31:26.308Z,4.79
2022-12-29T03:36:48.748Z,4.74
2022-12-29T03:41:59.400Z,4.71
2022-12-29T03:47:02.354Z,4.69
2022-12-29T03:52:05.672Z,5.22
2022-12-29T03:57:10.463Z,8.36
2022-12-29T04:02:13.503Z,9.46
2022-12-29T04:07:17.542Z,7.77
2022-12-29T04:12:21.091Z,6.66
2022-12-29T04:17:24.022Z,5.97
2022-12-29T04:22:26.935Z,6.46
2022-12-29T04:27:29.900Z,9.06
2022-12-29T04:32:32.813Z,8.25
2022-12-29T04:37:35.859Z,6.95
2022-12-29T04:42:38.838Z,6.21
2022-12-29T04:47:41.843Z,5.66
2022-12-29T04:52:45.039Z,5.29
2022-12-29T04:57:48.004Z,5.14
2022-12-29T05:02:51.501Z,7.48
2022-12-29T05:07:54.590Z,8.73
2022-12-29T05:12:58.950Z,7.26
2022-12-29T05:18:01.860Z,6.34
2022-12-29T05:23:04.791Z,5.79
2022-12-29T05:28:07.836Z,6.04
2022-12-29T05:33:12.772Z,8.85
2022-12-29T05:38:15.793Z,9.17
2022-12-29T05:43:18.794Z,7.55
2022-12-29T05:48:21.856Z,6.57
2022-12-29T05:53:24.873Z,5.94
2022-12-29T05:58:27.800Z,5.49
2022-12-29T06:03:30.913Z,5.16
2022-12-29T06:08:34.396Z,4.91
2022-12-29T06:13:37.452Z,4.97
2022-12-29T06:18:40.401Z,7.65
2022-12-29T06:23:43.337Z,8.99
2022-12-29T06:28:46.272Z,7.44
2022-12-29T06:33:50.260Z,6.44
2022-12-29T06:38:53.676Z,5.82
2022-12-29T06:43:56.697Z,5.42
2022-12-29T06:48:59.716Z,5.10
2022-12-29T06:54:02.772Z,5.04
2022-12-29T06:59:06.229Z,7.54
2022-12-29T07:04:09.168Z,8.90
2022-12-29T07:09:12.128Z,7.38
2022-12-29T07:14:15.176Z,6.41
2022-12-29T07:19:18.176Z,5.82
2022-12-29T07:24:21.138Z,5.39
2022-12-29T07:29:24.297Z,5.09
2022-12-29T07:34:27.283Z,4.88
2022-12-29T07:39:30.250Z,4.93
2022-12-29T07:44:33.214Z,7.59
2022-12-29T07:49:36.286Z,7.85
2022-12-29T07:54:39.343Z,6.58
2022-12-29T07:59:42.444Z,5.92
2022-12-29T08:04:45.397Z,5.49
2022-12-29T08:09:48.370Z,5.21
2022-12-29T08:14:51.311Z,5.00
2022-12-29T08:19:54.252Z,4.89
2022-12-29T08:24:57.200Z,4.94
2022-12-29T08:30:01.587Z,7.48
2022-12-29T08:35:05.421Z,8.72
2022-12-29T08:40:09.444Z,7.42
2022-12-29T08:45:12.407Z,6.69
2022-12-29T08:50:15.725Z,6.29
2022-12-29T08:55:18.671Z,6.02
2022-12-29T09:00:21.801Z,5.83
2022-12-29T09:05:24.860Z,5.74
2022-12-29T09:10:27.888Z,7.59
2022-12-29T09:15:30.885Z,9.32
2022-12-29T09:20:34.061Z,8.06
2022-12-29T09:25:37.069Z,7.34
2022-12-29T09:30:40.473Z,6.94
2022-12-29T09:35:52.239Z,6.68
2022-12-29T09:41:17.354Z,6.48
2022-12-29T09:46:26.391Z,6.33
2022-12-29T09:51:30.693Z,6.23
2022-12-29T09:56:33.672Z,6.18
2022-12-29T10:01:44.450Z,6.19
2022-12-29T10:07:29.476Z,6.22
2022-12-29T10:12:59.740Z,6.28
2022-12-29T10:18:18.240Z,6.39
2022-12-29T10:23:43.802Z,6.49
2022-12-29T10:29:17.527Z,7.93
2022-12-29T10:34:28.707Z,10.17
2022-12-29T10:39:40.863Z,9.03
2022-12-29T10:44:43.831Z,8.36
2022-12-29T10:49:49.093Z,8.03
2022-12-29T10:54:57.683Z,7.87
2022-12-29T11:00:00.823Z,7.77
2022-12-29T11:05:53.250Z,7.71
2022-12-29T11:11:06.285Z,7.69
2022-12-29T11:16:12.982Z,7.68
2022-12-29T11:21:31.167Z,7.72
2022-12-29T11:26:35.269Z,7.79
2022-12-29T11:31:42.927Z,7.90
2022-12-29T11:36:46.512Z,8.00
2022-12-29T11:41:54.381Z,8.08
2022-12-29T11:46:57.366Z,8.14
2022-12-29T11:52:01.307Z,8.16
2022-12-29T11:57:15.690Z,8.19
2022-12-29T12:02:43.806Z,8.21
2022-12-29T12:07:55.514Z,8.22
2022-12-29T12:13:32.918Z,8.25
2022-12-29T12:19:12.182Z,8.29
2022-12-29T12:24:53.995Z,8.35
2022-12-29T12:30:14.401Z,8.41
2022-12-29T12:35:27.167Z,8.46
2022-12-29T12:41:09.253Z,8.51
2022-12-29T12:46:59.829Z,8.56
2022-12-29T12:52:51.036Z,8.58
2022-12-29T12:58:48.446Z,8.65
2022-12-29T13:04:35.409Z,8.73
2022-12-29T13:10:09.938Z,8.76
2022-12-29T13:15:37.504Z,8.76
2022-12-29T13:21:11.667Z,8.75
2022-12-29T13:26:27.327Z,8.73
2022-12-29T13:32:37.568Z,8.73
2022-12-29T13:38:10.357Z,8.70
2022-12-29T13:43:16.908Z,8.68
2022-12-29T13:48:37.080Z,8.65
2022-12-29T13:54:01.822Z,8.58
2022-12-29T13:59:22.389Z,8.49
2022-12-29T14:04:33.785Z,8.38
2022-12-29T14:09:48.703Z,8.28
2022-12-29T14:14:52.046Z,8.19
2022-12-29T14:19:55.335Z,8.11
2022-12-29T14:24:58.306Z,8.04
2022-12-29T14:30:01.242Z,8.00
2022-12-29T14:35:56.594Z,8.60
2022-12-29T14:41:40.680Z,11.73
2022-12-29T14:46:56.184Z,10.89
2022-12-29T14:52:25.653Z,9.82
2022-12-29T14:57:42.659Z,9.19
2022-12-29T15:02:55.952Z,8.78
2022-12-29T15:08:00.099Z,8.47
2022-12-29T15:13:15.181Z,8.25
2022-12-29T15:18:30.078Z,8.06
2022-12-29T15:23:36.210Z,7.93
2022-12-29T15:28:47.744Z,8.75
2022-12-29T15:33:56.850Z,11.72
2022-12-29T15:39:00.045Z,11.14
2022-12-29T15:44:25.213Z,9.83
2022-12-29T15:49:32.234Z,9.05
2022-12-29T15:54:36.114Z,8.58
2022-12-29T15:59:49.142Z,8.27
2022-12-29T16:05:16.712Z,8.04
2022-12-29T16:10:41.257Z,7.88
2022-12-29T16:15:48.237Z,9.05
2022-12-29T16:20:51.648Z,11.89
2022-12-29T16:25:56.294Z,11.19
2022-12-29T16:31:08.035Z,9.87
2022-12-29T16:36:57.964Z,9.10
2022-12-29T16:42:01.403Z,8.55
2022-12-29T16:47:21.773Z,8.28
2022-12-29T16:52:35.657Z,10.47
2022-12-29T16:57:38.692Z,11.66
2022-12-29T17:02:46.223Z,10.18
2022-12-29T17:07:49.779Z,9.23
2022-12-29T17:12:52.757Z,8.65
2022-12-29T17:17:57.225Z,8.23
2022-12-29T17:23:00.398Z,7.90
2022-12-29T17:28:25.404Z,8.61
2022-12-29T17:33:34.400Z,11.65
2022-12-29T17:38:37.735Z,12.40
2022-12-29T17:43:40.878Z,10.67
2022-12-29T17:48:48.052Z,9.57
2022-12-29T17:53:54.549Z,8.89
2022-12-29T17:58:58.071Z,8.43
2022-12-29T18:04:01.029Z,8.11
2022-12-29T18:09:04.839Z,7.94
2022-12-29T18:14:17.623Z,9.58
2022-12-29T18:19:20.610Z,12.18
2022-12-29T18:24:23.617Z,11.42
2022-12-29T18:29:26.734Z,10.18
2022-12-29T18:34:29.696Z,9.47
2022-12-29T18:39:32.684Z,8.99
2022-12-29T18:44:35.816Z,8.67
2022-12-29T18:49:38.751Z,8.56
2022-12-29T18:54:41.683Z,10.98
2022-12-29T18:59:44.610Z,11.85
2022-12-29T19:04:51.426Z,10.49
2022-12-29T19:09:56.188Z,9.66
2022-12-29T19:14:59.102Z,9.16
2022-12-29T19:20:03.945Z,8.81
2022-12-29T19:25:07.561Z,8.56
2022-12-29T19:30:13.863Z,8.69
2022-12-29T19:35:17.022Z,11.43
2022-12-29T19:40:24.450Z,11.88
2022-12-29T19:45:27.565Z,10.45
2022-12-29T19:50:30.521Z,9.63
2022-12-29T19:55:33.504Z,9.13
2022-12-29T20:00:40.338Z,8.77
2022-12-29T20:05:49.058Z,8.49
2022-12-29T20:11:16.339Z,8.35
2022-12-29T20:16:20.689Z,10.83
2022-12-29T20:21:25.695Z,12.04
2022-12-29T20:26:30.382Z,10.61
2022-12-29T20:31:38.692Z,9.67
2022-12-29T20:36:45.577Z,9.06
2022-12-29T20:41:48.675Z,8.64
2022-12-29T20:46:52.040Z,8.36
2022-12-29T20:52:10.657Z,10.34
2022-12-29T20:57:13.892Z,11.79
2022-12-29T21:02:24.313Z,10.39
2022-12-29T21:07:27.492Z,9.49
2022-12-29T21:12:30.460Z,8.96
2022-12-29T21:17:33.427Z,8.58
2022-12-29T21:22:36.416Z,8.28
2022-12-29T21:27:42.231Z,8.36
2022-12-29T21:32:45.248Z,11.05
2022-12-29T21:37:48.261Z,11.94
2022-12-29T21:42:51.264Z,10.45
2022-12-29T21:48:21.255Z,9.56
2022-12-29T21:53:37.606Z,8.96
2022-12-29T21:59:08.407Z,8.58
2022-12-29T22:04:35.269Z,8.27
2022-12-29T22:09:56.684Z,8.29
2022-12-29T22:15:02.716Z,11.06
2022-12-29T22:20:07.136Z,11.50
2022-12-29T22:25:10.660Z,10.11
2022-12-29T22:30:14.953Z,9.32
2022-12-29T22:35:18.010Z,8.82
2022-12-29T22:40:20.989Z,8.46
2022-12-29T22:45:23.954Z,8.21
2022-12-29T22:50:26.933Z,8.01
2022-12-29T22:55:29.838Z,9.56
2022-12-29T23:00:32.841Z,11.56
2022-12-29T23:05:36.357Z,10.35
2022-12-29T23:10:39.303Z,9.39
2022-12-29T23:15:42.368Z,8.83
2022-12-29T23:20:45.543Z,8.42
2022-12-29T23:25:48.466Z,8.14
2022-12-29T23:30:51.467Z,8.90
2022-12-29T23:35:54.478Z,11.67
2022-12-29T23:40:57.443Z,11.15
2022-12-29T23:46:10.808Z,9.85
2022-12-29T23:51:14.471Z,9.11
2022-12-29T23:56:21.269Z,8.62
