createdAt,value
2018-09-18T00:00:18.313Z,75.40
2018-09-18T00:01:18.286Z,75.70
2018-09-18T00:02:18.282Z,75.60
2018-09-18T00:03:18.255Z,75.31
2018-09-18T00:04:18.236Z,75.40
2018-09-18T00:05:18.224Z,75.79
2018-09-18T00:06:18.205Z,75.60
2018-09-18T00:07:18.195Z,75.40
2018-09-18T00:08:18.173Z,75.50
2018-09-18T00:09:18.157Z,75.40
2018-09-18T00:10:18.145Z,74.83
2018-09-18T00:11:18.126Z,75.02
2018-09-18T00:12:18.107Z,75.21
2018-09-18T00:13:18.151Z,75.02
2018-09-18T00:14:18.074Z,75.21
2018-09-18T00:15:18.062Z,75.40
2018-09-18T00:16:18.105Z,75.40
2018-09-18T00:17:18.033Z,75.02
2018-09-18T00:18:18.013Z,75.02
2018-09-18T00:19:17.996Z,74.73
2018-09-18T00:20:17.984Z,74.93
2018-09-18T00:21:17.969Z,75.02
2018-09-18T00:22:17.945Z,74.83
2018-09-18T00:23:17.938Z,74.83
2018-09-18T00:24:17.911Z,74.93
2018-09-18T00:25:17.896Z,74.93
2018-09-18T00:26:17.881Z,74.93
2018-09-18T00:27:17.870Z,75.02
2018-09-18T00:28:17.853Z,75.12
2018-09-18T00:29:17.838Z,75.02
2018-09-18T00:30:17.830Z,74.83
2018-09-18T00:31:17.800Z,74.64
2018-09-18T00:32:17.898Z,74.83
2018-09-18T00:33:17.765Z,75.02
2018-09-18T00:34:17.758Z,74.26
2018-09-18T00:35:17.740Z,74.83
2018-09-18T00:36:17.721Z,74.26
2018-09-18T00:37:17.700Z,74.35
2018-09-18T00:38:17.688Z,74.44
2018-09-18T00:39:17.669Z,74.26
2018-09-18T00:40:17.652Z,74.54
2018-09-18T00:41:17.637Z,74.16
2018-09-18T00:42:17.620Z,74.54
2018-09-18T00:43:17.602Z,74.54
2018-09-18T00:44:17.588Z,74.35
2018-09-18T00:45:17.572Z,74.54
2018-09-18T00:46:17.554Z,74.35
2018-09-18T00:47:17.538Z,74.16
2018-09-18T00:48:17.525Z,74.44
2018-09-18T00:49:17.507Z,74.06
2018-09-18T00:50:17.488Z,73.87
2018-09-18T00:51:17.475Z,74.16
2018-09-18T00:52:17.453Z,74.16
2018-09-18T00:53:17.438Z,74.54
2018-09-18T00:54:17.423Z,74.44
2018-09-18T00:55:17.421Z,74.44
2018-09-18T00:56:17.531Z,74.35
2018-09-18T00:57:17.381Z,74.54
2018-09-18T00:58:17.358Z,74.35
2018-09-18T00:59:17.447Z,74.26
2018-09-18T01:00:17.327Z,74.26
2018-09-18T01:01:17.308Z,74.35
2018-09-18T01:02:17.342Z,74.54
2018-09-18T01:03:17.280Z,74.54
2018-09-18T01:04:17.264Z,74.16
2018-09-18T01:05:17.241Z,74.06
2018-09-18T01:06:17.227Z,74.06
2018-09-18T01:07:17.211Z,74.16
2018-09-18T01:08:17.193Z,74.16
2018-09-18T01:09:17.177Z,74.26
2018-09-18T01:10:17.160Z,74.44
2018-09-18T01:11:17.149Z,74.16
2018-09-18T01:12:17.128Z,74.16
2018-09-18T01:13:17.115Z,74.06
2018-09-18T01:14:17.099Z,74.35
2018-09-18T01:15:17.199Z,74.35
2018-09-18T01:16:17.065Z,74.44
2018-09-18T01:17:17.047Z,74.54
2018-09-18T01:18:17.030Z,74.26
2018-09-18T01:19:17.017Z,74.54
2018-09-18T01:20:16.997Z,74.54
2018-09-18T01:21:16.981Z,74.54
2018-09-18T01:22:16.965Z,74.26
2018-09-18T01:23:16.946Z,74.64
2018-09-18T01:24:16.940Z,74.54
2018-09-18T01:25:16.914Z,74.54
2018-09-18T01:26:16.896Z,74.54
2018-09-18T01:27:16.886Z,74.44
2018-09-18T01:28:16.881Z,74.26
2018-09-18T01:29:16.848Z,74.26
2018-09-18T01:30:16.832Z,74.44
2018-09-18T01:31:16.818Z,74.35
2018-09-18T01:32:16.799Z,74.22
2018-09-18T01:33:16.785Z,74.79
2018-09-18T01:34:16.927Z,75.02
2018-09-18T01:35:16.748Z,74.79
2018-09-18T01:36:16.735Z,74.79
2018-09-18T01:37:16.719Z,74.93
2018-09-18T01:38:16.699Z,74.79
2018-09-18T01:39:16.687Z,75.18
2018-09-18T01:40:16.666Z,74.98
2018-09-18T01:41:16.650Z,75.18
2018-09-18T01:42:16.636Z,75.08
2018-09-18T01:43:16.623Z,74.98
2018-09-18T01:44:16.620Z,74.98
2018-09-18T01:45:16.601Z,75.18
2018-09-18T01:46:16.573Z,75.18
2018-09-18T01:47:16.555Z,74.89
2018-09-18T01:48:16.536Z,74.89
2018-09-18T01:49:16.527Z,75.75
2018-09-18T01:50:16.504Z,75.75
2018-09-18T01:51:16.487Z,75.56
2018-09-18T01:52:16.468Z,75.37
2018-09-18T01:53:16.452Z,75.65
2018-09-18T01:54:16.437Z,75.46
2018-09-18T01:55:16.423Z,75.37
2018-09-18T01:56:16.402Z,75.46
2018-09-18T01:57:16.385Z,75.95
2018-09-18T01:58:16.372Z,75.95
2018-09-18T01:59:16.364Z,75.27
2018-09-18T02:00:16.340Z,75.85
2018-09-18T02:01:16.446Z,75.85
2018-09-18T02:02:16.312Z,75.37
2018-09-18T02:03:16.287Z,75.65
2018-09-18T02:04:16.382Z,75.85
2018-09-18T02:05:49.469Z,75.65
2018-09-18T02:06:16.242Z,75.95
2018-09-18T02:07:16.224Z,75.46
2018-09-18T02:08:16.208Z,75.37
2018-09-18T02:09:16.193Z,75.85
2018-09-18T02:10:16.173Z,75.65
2018-09-18T02:11:16.159Z,75.85
2018-09-18T02:12:16.159Z,76.04
2018-09-18T02:13:16.125Z,75.46
2018-09-18T02:14:16.113Z,75.65
2018-09-18T02:15:16.094Z,75.75
2018-09-18T02:16:16.075Z,75.65
2018-09-18T02:17:16.058Z,76.14
2018-09-18T02:18:16.047Z,76.32
2018-09-18T02:19:16.024Z,76.32
2018-09-18T02:20:16.015Z,75.46
2018-09-18T02:21:15.992Z,75.85
2018-09-18T02:22:15.976Z,75.65
2018-09-18T02:23:15.962Z,75.75
2018-09-18T02:24:15.944Z,76.14
2018-09-18T02:25:15.929Z,76.14
2018-09-18T02:26:15.912Z,76.14
2018-09-18T02:27:15.896Z,75.95
2018-09-18T02:28:15.898Z,75.85
2018-09-18T02:29:15.861Z,76.14
2018-09-18T02:30:15.844Z,76.04
2018-09-18T02:31:15.931Z,76.04
2018-09-18T02:32:15.822Z,76.04
2018-09-18T02:33:15.794Z,76.14
2018-09-18T02:34:15.775Z,76.14
2018-09-18T02:35:15.762Z,76.23
2018-09-18T02:36:15.755Z,76.23
2018-09-18T02:37:15.726Z,76.42
2018-09-18T02:38:15.711Z,76.29
2018-09-18T02:39:15.694Z,76.14
2018-09-18T02:40:15.687Z,76.14
2018-09-18T02:41:15.662Z,76.10
2018-09-18T02:42:15.643Z,76.29
2018-09-18T02:43:15.629Z,76.57
2018-09-18T02:44:15.612Z,76.57
2018-09-18T02:45:15.593Z,76.29
2018-09-18T02:46:15.580Z,76.48
2018-09-18T02:47:15.558Z,76.32
2018-09-18T02:48:15.545Z,76.39
2018-09-18T02:49:15.526Z,76.48
2018-09-18T02:50:15.567Z,76.57
2018-09-18T02:51:15.495Z,76.48
2018-09-18T02:52:15.480Z,76.67
2018-09-18T02:53:15.461Z,76.62
2018-09-18T02:54:15.443Z,76.48
2018-09-18T02:55:15.431Z,76.57
2018-09-18T02:56:15.410Z,76.00
2018-09-18T02:57:15.394Z,76.77
2018-09-18T02:58:15.383Z,76.96
2018-09-18T02:59:15.361Z,76.19
2018-09-18T03:00:15.343Z,76.39
2018-09-18T03:01:15.325Z,76.57
2018-09-18T03:02:15.312Z,76.57
2018-09-18T03:03:15.298Z,76.29
2018-09-18T03:04:15.287Z,76.29
2018-09-18T03:05:15.260Z,76.96
2018-09-18T03:06:15.370Z,76.48
2018-09-18T03:07:15.236Z,77.15
2018-09-18T03:08:15.211Z,77.25
2018-09-18T03:09:15.196Z,77.73
2018-09-18T03:10:15.184Z,77.63
2018-09-18T03:11:15.180Z,77.63
2018-09-18T03:12:15.147Z,77.82
2018-09-18T03:13:15.128Z,77.73
2018-09-18T03:14:15.110Z,77.25
2018-09-18T03:15:15.102Z,77.06
2018-09-18T03:16:15.082Z,77.53
2018-09-18T03:17:15.166Z,77.63
2018-09-18T03:18:15.048Z,77.82
2018-09-18T03:19:15.030Z,77.63
2018-09-18T03:20:15.024Z,77.59
2018-09-18T03:21:15.000Z,78.20
2018-09-18T03:22:14.982Z,77.73
2018-09-18T03:23:14.961Z,77.73
2018-09-18T03:24:14.951Z,77.73
2018-09-18T03:25:14.930Z,77.63
2018-09-18T03:26:14.912Z,77.82
2018-09-18T03:27:14.947Z,77.92
2018-09-18T03:28:14.878Z,77.63
2018-09-18T03:29:14.862Z,77.69
2018-09-18T03:30:14.860Z,77.97
2018-09-18T03:31:14.832Z,78.02
2018-09-18T03:32:14.816Z,78.36
2018-09-18T03:33:14.800Z,78.64
2018-09-18T03:34:14.788Z,78.07
2018-09-18T03:35:14.762Z,78.30
2018-09-18T03:36:14.898Z,77.88
2018-09-18T03:37:14.731Z,78.45
2018-09-18T03:38:14.717Z,78.64
2018-09-18T03:39:14.695Z,78.36
2018-09-18T03:40:14.679Z,78.36
2018-09-18T03:41:14.666Z,78.55
2018-09-18T03:42:14.646Z,78.74
2018-09-18T03:43:14.628Z,79.32
2018-09-18T03:44:14.616Z,78.93
2018-09-18T03:45:14.599Z,79.51
2018-09-18T03:46:14.589Z,79.70
2018-09-18T03:47:14.571Z,79.32
2018-09-18T03:48:14.546Z,79.22
2018-09-18T03:49:14.533Z,78.55
2018-09-18T03:50:14.512Z,78.64
2018-09-18T03:51:14.498Z,78.07
2018-09-18T03:52:14.478Z,78.84
2018-09-18T03:53:14.462Z,78.45
2018-09-18T03:54:14.446Z,78.07
2018-09-18T03:55:14.442Z,78.45
2018-09-18T03:56:14.421Z,78.64
2018-09-18T03:57:14.400Z,77.97
2018-09-18T03:58:14.387Z,79.80
2018-09-18T03:59:14.365Z,79.60
2018-09-18T04:00:14.347Z,80.08
2018-09-18T04:01:14.329Z,79.13
2018-09-18T04:02:14.314Z,78.93
2018-09-18T04:03:14.315Z,80.27
2018-09-18T04:04:14.278Z,80.37
2018-09-18T04:05:14.289Z,81.04
2018-09-18T04:06:14.257Z,81.62
2018-09-18T04:07:14.233Z,81.43
2018-09-18T04:08:14.216Z,80.56
2018-09-18T04:09:14.197Z,80.85
2018-09-18T04:10:14.191Z,81.04
2018-09-18T04:11:14.174Z,80.43
2018-09-18T04:12:14.150Z,80.56
2018-09-18T04:13:14.130Z,79.99
2018-09-18T04:14:14.123Z,79.89
2018-09-18T04:15:14.095Z,79.75
2018-09-18T04:16:14.075Z,80.08
2018-09-18T04:17:14.080Z,80.08
2018-09-18T04:18:14.047Z,79.99
2018-09-18T04:19:14.029Z,80.76
2018-09-18T04:20:14.011Z,80.08
2018-09-18T04:21:13.995Z,79.66
2018-09-18T04:22:13.995Z,80.43
2018-09-18T04:23:13.963Z,80.43
2018-09-18T04:24:13.948Z,81.38
2018-09-18T04:25:13.931Z,80.52
2018-09-18T04:26:13.922Z,80.76
2018-09-18T04:27:13.896Z,80.33
2018-09-18T04:28:13.880Z,80.47
2018-09-18T04:29:13.861Z,80.33
2018-09-18T04:30:13.852Z,80.04
2018-09-18T04:31:13.835Z,79.85
2018-09-18T04:32:13.811Z,79.95
2018-09-18T04:33:13.796Z,79.95
2018-09-18T04:34:13.781Z,80.33
2018-09-18T04:35:13.760Z,80.66
2018-09-18T04:36:13.754Z,80.71
2018-09-18T04:37:13.731Z,80.62
2018-09-18T04:38:13.711Z,80.62
2018-09-18T04:39:13.705Z,81.00
2018-09-18T04:40:13.681Z,81.48
2018-09-18T04:41:13.662Z,82.34
2018-09-18T04:42:13.649Z,81.57
2018-09-18T04:43:13.638Z,81.38
2018-09-18T04:44:13.610Z,81.96
2018-09-18T04:45:13.593Z,83.01
2018-09-18T04:46:13.585Z,83.01
2018-09-18T04:47:13.569Z,82.34
2018-09-18T04:48:13.551Z,81.00
2018-09-18T04:49:13.527Z,82.34
2018-09-18T04:50:13.511Z,83.01
2018-09-18T04:51:13.496Z,82.43
2018-09-18T04:52:13.480Z,82.15
2018-09-18T04:53:13.470Z,82.24
2018-09-18T04:54:13.451Z,81.57
2018-09-18T04:55:13.428Z,80.90
2018-09-18T04:56:13.412Z,81.38
2018-09-18T04:57:13.395Z,82.34
2018-09-18T04:58:13.376Z,81.96
2018-09-18T04:59:13.359Z,82.24
2018-09-18T05:00:13.343Z,81.86
2018-09-18T05:01:13.328Z,82.34
2018-09-18T05:02:13.350Z,81.57
2018-09-18T05:03:13.289Z,81.57
2018-09-18T05:04:13.272Z,82.24
2018-09-18T05:05:13.262Z,82.43
2018-09-18T05:06:13.248Z,81.86
2018-09-18T05:07:13.226Z,83.01
2018-09-18T05:08:13.212Z,82.92
2018-09-18T05:09:13.281Z,83.87
2018-09-18T05:10:13.172Z,84.55
2018-09-18T05:11:13.165Z,84.55
2018-09-18T05:12:13.139Z,84.45
2018-09-18T05:13:13.125Z,84.35
2018-09-18T05:14:13.102Z,84.92
2018-09-18T05:15:13.088Z,84.92
2018-09-18T05:16:13.071Z,84.64
2018-09-18T05:17:13.052Z,84.74
2018-09-18T05:18:13.036Z,84.45
2018-09-18T05:19:13.019Z,84.55
2018-09-18T05:20:13.003Z,84.92
2018-09-18T05:21:12.985Z,85.02
2018-09-18T05:22:12.967Z,85.50
2018-09-18T05:23:12.951Z,85.55
2018-09-18T05:24:12.969Z,85.60
2018-09-18T05:25:12.917Z,85.50
2018-09-18T05:26:12.899Z,85.31
2018-09-18T05:27:12.990Z,85.75
2018-09-18T05:28:12.874Z,85.60
2018-09-18T05:29:12.852Z,85.50
2018-09-18T05:30:12.845Z,84.98
2018-09-18T05:31:12.818Z,86.46
2018-09-18T05:32:12.799Z,85.75
2018-09-18T05:33:12.782Z,85.84
2018-09-18T05:34:12.764Z,85.69
2018-09-18T05:35:12.764Z,85.79
2018-09-18T05:36:12.730Z,85.41
2018-09-18T05:37:12.716Z,85.02
2018-09-18T05:38:12.705Z,85.31
2018-09-18T05:39:12.682Z,85.41
2018-09-18T05:40:12.664Z,85.98
2018-09-18T05:41:12.645Z,85.69
2018-09-18T05:42:12.629Z,86.08
2018-09-18T05:43:12.613Z,85.88
2018-09-18T05:44:12.603Z,85.41
2018-09-18T05:45:12.580Z,85.50
2018-09-18T05:46:12.560Z,84.83
2018-09-18T05:47:12.546Z,85.41
2018-09-18T05:48:12.566Z,85.21
2018-09-18T05:49:12.519Z,84.64
2018-09-18T05:50:12.494Z,84.74
2018-09-18T05:51:12.486Z,84.92
2018-09-18T05:52:12.465Z,85.06
2018-09-18T05:53:12.443Z,84.45
2018-09-18T05:54:12.435Z,84.78
2018-09-18T05:55:12.423Z,84.30
2018-09-18T05:56:12.393Z,84.06
2018-09-18T05:57:12.388Z,83.87
2018-09-18T05:58:12.359Z,84.20
2018-09-18T05:59:12.348Z,83.63
2018-09-18T06:00:12.325Z,83.82
2018-09-18T06:01:12.307Z,83.72
2018-09-18T06:02:12.359Z,84.20
2018-09-18T06:03:12.274Z,83.92
2018-09-18T06:04:12.261Z,84.20
2018-09-18T06:05:12.244Z,83.44
2018-09-18T06:06:12.226Z,83.25
2018-09-18T06:07:12.207Z,81.71
2018-09-18T06:08:12.193Z,81.33
2018-09-18T06:09:12.175Z,81.43
2018-09-18T06:10:12.164Z,82.29
2018-09-18T06:11:12.138Z,83.05
2018-09-18T06:12:12.127Z,83.05
2018-09-18T06:13:12.107Z,83.25
2018-09-18T06:14:12.090Z,82.38
2018-09-18T06:15:12.074Z,82.48
2018-09-18T06:16:12.059Z,83.25
2018-09-18T06:17:12.045Z,83.05
2018-09-18T06:18:12.028Z,83.09
2018-09-18T06:19:12.123Z,82.90
2018-09-18T06:20:11.992Z,82.09
2018-09-18T06:21:11.977Z,80.22
2018-09-18T06:22:11.962Z,79.45
2018-09-18T06:23:11.941Z,80.12
2018-09-18T06:24:11.922Z,81.08
2018-09-18T06:25:11.912Z,81.46
2018-09-18T06:26:11.908Z,79.83
2018-09-18T06:27:11.872Z,79.74
2018-09-18T06:28:11.862Z,80.22
2018-09-18T06:29:11.840Z,79.55
2018-09-18T06:30:11.828Z,79.36
2018-09-18T06:31:11.813Z,79.26
2018-09-18T06:32:11.791Z,80.22
2018-09-18T06:33:11.775Z,80.22
2018-09-18T06:34:11.756Z,80.51
2018-09-18T06:35:11.742Z,80.64
2018-09-18T06:36:11.726Z,79.21
2018-09-18T06:37:11.707Z,80.45
2018-09-18T06:38:11.694Z,80.45
2018-09-18T06:39:11.684Z,80.45
2018-09-18T06:40:11.810Z,78.72
2018-09-18T06:41:11.642Z,78.44
2018-09-18T06:42:11.628Z,78.05
2018-09-18T06:43:11.616Z,78.25
2018-09-18T06:44:11.609Z,78.25
2018-09-18T06:45:11.579Z,78.25
2018-09-18T06:46:11.566Z,77.67
2018-09-18T06:47:11.544Z,78.19
2018-09-18T06:48:11.527Z,77.71
2018-09-18T06:49:11.514Z,77.04
2018-09-18T06:50:11.495Z,77.13
2018-09-18T06:51:11.480Z,77.23
2018-09-18T06:52:11.461Z,77.13
2018-09-18T06:53:11.445Z,76.56
2018-09-18T06:54:11.429Z,76.17
2018-09-18T06:55:11.412Z,76.37
2018-09-18T06:56:11.468Z,76.07
2018-09-18T06:57:11.393Z,75.82
2018-09-18T06:58:11.362Z,76.02
2018-09-18T06:59:11.440Z,76.50
2018-09-18T07:00:11.330Z,76.12
2018-09-18T07:01:11.315Z,75.82
2018-09-18T07:02:11.302Z,75.73
2018-09-18T07:03:11.284Z,75.45
2018-09-18T07:04:11.265Z,75.25
2018-09-18T07:05:11.257Z,75.10
2018-09-18T07:06:11.235Z,75.10
2018-09-18T07:07:11.225Z,75.00
2018-09-18T07:08:11.208Z,74.23
2018-09-18T07:09:11.188Z,74.52
2018-09-18T07:10:11.167Z,74.23
2018-09-18T07:11:11.153Z,73.56
2018-09-18T07:12:11.134Z,73.75
2018-09-18T07:13:11.124Z,73.69
2018-09-18T07:14:11.104Z,73.50
2018-09-18T07:15:11.254Z,73.02
2018-09-18T07:16:11.080Z,73.02
2018-09-18T07:17:11.059Z,72.83
2018-09-18T07:18:11.162Z,72.67
2018-09-18T07:19:11.023Z,72.58
2018-09-18T07:20:11.008Z,72.48
2018-09-18T07:21:10.989Z,72.58
2018-09-18T07:22:10.984Z,72.67
2018-09-18T07:23:10.966Z,72.19
2018-09-18T07:24:10.948Z,71.91
2018-09-18T07:25:10.929Z,71.91
2018-09-18T07:26:10.909Z,71.36
2018-09-18T07:27:10.892Z,71.36
2018-09-18T07:28:10.878Z,71.55
2018-09-18T07:29:10.862Z,71.75
2018-09-18T07:30:10.846Z,71.65
2018-09-18T07:31:10.831Z,71.26
2018-09-18T07:32:10.820Z,71.17
2018-09-18T07:33:10.804Z,71.01
2018-09-18T07:34:10.783Z,71.01
2018-09-18T07:35:10.766Z,70.82
2018-09-18T07:36:10.819Z,70.82
2018-09-18T07:37:10.740Z,70.24
2018-09-18T07:38:10.718Z,70.53
2018-09-18T07:39:10.705Z,69.89
2018-09-18T07:40:10.686Z,70.09
2018-09-18T07:41:10.779Z,69.99
2018-09-18T07:42:10.654Z,69.99
2018-09-18T07:43:10.645Z,69.51
2018-09-18T07:44:10.630Z,69.22
2018-09-18T07:45:10.709Z,69.35
2018-09-18T07:46:10.595Z,69.73
2018-09-18T07:47:10.584Z,69.35
2018-09-18T07:48:10.560Z,68.58
2018-09-18T07:49:10.544Z,68.23
2018-09-18T07:50:10.539Z,68.04
2018-09-18T07:51:10.520Z,67.94
2018-09-18T07:52:10.514Z,67.49
2018-09-18T07:53:10.497Z,67.49
2018-09-18T07:54:10.472Z,66.82
2018-09-18T07:55:10.454Z,66.72
2018-09-18T07:56:10.438Z,67.00
2018-09-18T07:57:10.423Z,66.62
2018-09-18T07:58:10.414Z,66.17
2018-09-18T07:59:10.392Z,66.08
2018-09-18T08:00:10.378Z,65.11
2018-09-18T08:01:10.518Z,64.66
2018-09-18T08:02:10.349Z,64.28
2018-09-18T08:03:10.388Z,64.18
2018-09-18T08:04:10.315Z,64.18
2018-09-18T08:05:10.310Z,64.28
2018-09-18T08:06:10.287Z,64.18
2018-09-18T08:07:10.282Z,64.18
2018-09-18T08:08:10.254Z,63.70
2018-09-18T08:09:10.250Z,63.53
2018-09-18T08:10:10.225Z,63.82
2018-09-18T08:11:10.214Z,63.73
2018-09-18T08:12:10.197Z,63.24
2018-09-18T08:13:10.184Z,62.79
2018-09-18T08:14:10.173Z,62.40
2018-09-18T08:15:10.152Z,62.02
2018-09-18T08:16:10.146Z,62.12
2018-09-18T08:17:10.123Z,61.57
2018-09-18T08:18:10.118Z,61.66
2018-09-18T08:19:10.126Z,61.37
2018-09-18T08:20:10.084Z,61.86
2018-09-18T08:21:10.068Z,61.08
2018-09-18T08:22:10.124Z,60.82
2018-09-18T08:23:10.047Z,60.92
2018-09-18T08:24:10.021Z,59.98
2018-09-18T08:25:10.037Z,60.27
2018-09-18T08:26:09.995Z,60.08
2018-09-18T08:27:10.008Z,59.79
2018-09-18T08:28:09.964Z,59.21
2018-09-18T08:29:09.951Z,59.40
2018-09-18T08:30:09.938Z,58.53
2018-09-18T08:31:09.922Z,59.11
2018-09-18T08:32:09.909Z,58.72
2018-09-18T08:33:09.903Z,58.65
2018-09-18T08:34:09.887Z,57.88
2018-09-18T08:35:09.873Z,57.91
2018-09-18T08:36:09.853Z,57.81
2018-09-18T08:37:09.839Z,57.23
2018-09-18T08:38:09.834Z,57.43
2018-09-18T08:39:09.839Z,56.75
2018-09-18T08:40:10.023Z,56.56
2018-09-18T08:41:09.787Z,56.20
2018-09-18T08:42:09.771Z,56.20
2018-09-18T08:43:09.761Z,55.93
2018-09-18T08:44:09.754Z,55.35
2018-09-18T08:45:09.734Z,56.03
2018-09-18T08:46:09.763Z,55.35
2018-09-18T08:47:09.757Z,55.54
2018-09-18T08:48:09.701Z,55.54
2018-09-18T08:49:09.682Z,54.90
2018-09-18T08:50:09.680Z,54.50
2018-09-18T08:51:09.677Z,53.08
2018-09-18T08:52:09.789Z,52.52
2018-09-18T08:53:09.640Z,52.42
2018-09-18T08:54:09.626Z,51.67
2018-09-18T08:55:09.605Z,51.11
2018-09-18T08:56:09.592Z,50.63
2018-09-18T08:57:09.597Z,49.49
2018-09-18T08:58:09.593Z,49.10
2018-09-18T08:59:09.593Z,49.10
2018-09-18T09:00:09.551Z,49.19
2018-09-18T09:01:09.539Z,49.10
2018-09-18T09:02:09.531Z,48.61
2018-09-18T09:03:09.591Z,48.15
2018-09-18T09:04:09.504Z,48.05
2018-09-18T09:05:09.551Z,48.05
2018-09-18T09:06:09.543Z,47.39
2018-09-18T09:07:09.470Z,46.71
2018-09-18T09:08:09.607Z,47.00
2018-09-18T09:09:09.526Z,46.34
2018-09-18T09:10:09.577Z,45.98
2018-09-18T09:11:09.424Z,45.59
2018-09-18T09:12:09.413Z,45.12
2018-09-18T09:13:09.401Z,44.73
2018-09-18T09:14:09.395Z,44.93
2018-09-18T09:15:09.469Z,44.44
2018-09-18T09:16:09.369Z,44.13
2018-09-18T09:17:09.359Z,44.71
2018-09-18T09:18:09.434Z,44.90
2018-09-18T09:19:09.335Z,45.68
2018-09-18T09:20:09.351Z,45.37
2018-09-18T09:21:09.487Z,45.67
2018-09-18T09:22:09.407Z,46.73
2018-09-18T09:23:09.320Z,46.64
2018-09-18T09:24:09.284Z,46.05
2018-09-18T09:25:09.271Z,46.54
2018-09-18T09:26:09.265Z,45.20
2018-09-18T09:27:09.282Z,45.42
2018-09-18T09:28:09.260Z,44.83
2018-09-18T09:29:09.227Z,43.19
2018-09-18T09:30:09.335Z,42.34
2018-09-18T09:31:09.210Z,42.36
2018-09-18T09:32:09.312Z,41.13
2018-09-18T09:33:09.184Z,40.66
2018-09-18T09:34:09.198Z,39.98
2018-09-18T09:35:09.171Z,38.92
2018-09-18T09:36:09.158Z,38.94
2018-09-18T09:37:09.190Z,38.67
2018-09-18T09:38:11.793Z,38.28
2018-09-18T09:39:09.137Z,38.06
2018-09-18T09:40:09.133Z,38.35
2018-09-18T09:41:09.117Z,38.45
2018-09-18T09:42:09.115Z,37.79
2018-09-18T09:43:09.100Z,37.41
2018-09-18T09:44:09.091Z,36.74
2018-09-18T09:45:11.817Z,35.88
2018-09-18T09:46:09.080Z,35.10
2018-09-18T09:47:09.077Z,34.90
2018-09-18T09:48:09.073Z,35.27
2018-09-18T09:49:09.077Z,35.06
2018-09-18T09:50:09.061Z,35.55
2018-09-18T09:51:09.159Z,35.86
2018-09-18T09:52:09.058Z,35.19
2018-09-18T09:53:10.467Z,34.23
2018-09-18T09:54:09.043Z,34.42
2018-09-18T09:55:09.042Z,35.29
2018-09-18T09:56:09.035Z,35.17
2018-09-18T09:57:09.035Z,35.57
2018-09-18T09:58:09.039Z,35.19
2018-09-18T09:59:09.037Z,35.10
2018-09-18T10:00:09.046Z,34.31
2018-09-18T10:01:09.022Z,34.61
2018-09-18T10:02:09.022Z,34.54
2018-09-18T10:03:09.022Z,34.25
2018-09-18T10:04:09.015Z,34.51
2018-09-18T10:05:09.018Z,35.57
2018-09-18T10:06:09.010Z,36.16
2018-09-18T10:07:09.018Z,36.55
2018-09-18T10:08:09.011Z,35.41
2018-09-18T10:09:09.007Z,34.95
2018-09-18T10:10:09.005Z,34.38
2018-09-18T10:11:09.012Z,34.10
2018-09-18T10:12:09.001Z,33.23
2018-09-18T10:13:09.011Z,33.05
2018-09-18T10:14:09.004Z,32.65
2018-09-18T10:15:09.025Z,32.46
2018-09-18T10:16:08.999Z,33.00
2018-09-18T10:17:08.997Z,34.74
2018-09-18T10:18:09.097Z,36.18
2018-09-18T10:19:08.997Z,35.99
2018-09-18T10:20:08.997Z,35.44
2018-09-18T10:21:08.994Z,35.44
2018-09-18T10:22:08.994Z,35.54
2018-09-18T10:23:09.026Z,35.05
2018-09-18T10:24:09.011Z,35.62
2018-09-18T10:25:09.015Z,35.54
2018-09-18T10:26:09.161Z,36.11
2018-09-18T10:27:09.143Z,36.88
2018-09-18T10:28:09.001Z,36.88
2018-09-18T10:29:08.999Z,36.80
2018-09-18T10:30:08.993Z,36.70
2018-09-18T10:31:09.027Z,36.42
2018-09-18T10:32:09.003Z,35.66
2018-09-18T10:33:09.007Z,35.82
2018-09-18T10:34:08.998Z,36.60
2018-09-18T10:35:09.008Z,36.80
2018-09-18T10:36:08.989Z,36.88
2018-09-18T10:37:09.024Z,37.07
2018-09-18T10:38:08.990Z,37.09
2018-09-18T10:39:09.026Z,36.82
2018-09-18T10:40:09.034Z,36.80
2018-09-18T10:41:09.112Z,36.40
2018-09-18T10:42:09.041Z,36.70
2018-09-18T10:43:08.992Z,36.62
2018-09-18T10:44:08.993Z,35.55
2018-09-18T10:45:08.996Z,35.67
2018-09-18T10:46:08.986Z,35.69
2018-09-18T10:47:08.988Z,34.72
2018-09-18T10:48:09.007Z,34.43
2018-09-18T10:49:09.002Z,34.03
2018-09-18T10:50:09.000Z,34.63
2018-09-18T10:51:08.986Z,34.43
2018-09-18T10:52:08.988Z,34.41
2018-09-18T10:53:08.985Z,35.75
2018-09-18T10:54:08.994Z,36.34
2018-09-18T10:55:09.000Z,37.13
2018-09-18T10:56:08.986Z,37.60
2018-09-18T10:57:08.993Z,37.52
2018-09-18T10:58:08.991Z,37.72
2018-09-18T10:59:08.987Z,37.74
2018-09-18T11:00:08.984Z,37.70
2018-09-18T11:01:08.997Z,38.48
2018-09-18T11:02:09.119Z,39.03
2018-09-18T11:03:09.016Z,38.88
2018-09-18T11:04:08.985Z,38.78
2018-09-18T11:05:09.118Z,38.58
2018-09-18T11:06:09.008Z,38.11
2018-09-18T11:07:09.085Z,37.54
2018-09-18T11:08:09.023Z,37.34
2018-09-18T11:09:08.993Z,37.63
2018-09-18T11:10:09.069Z,37.84
2018-09-18T11:11:09.004Z,37.54
2018-09-18T11:12:08.987Z,37.74
2018-09-18T11:13:09.035Z,37.63
2018-09-18T11:14:09.009Z,38.31
2018-09-18T11:15:08.984Z,39.07
2018-09-18T11:16:09.198Z,39.62
2018-09-18T11:17:09.003Z,40.03
2018-09-18T11:18:09.125Z,40.13
2018-09-18T11:19:08.981Z,39.94
2018-09-18T11:20:08.979Z,40.03
2018-09-18T11:21:08.984Z,39.27
2018-09-18T11:22:09.011Z,39.86
2018-09-18T11:23:08.987Z,39.94
2018-09-18T11:24:09.070Z,40.80
2018-09-18T11:25:09.027Z,40.82
2018-09-18T11:26:08.997Z,40.72
2018-09-18T11:27:08.984Z,41.21
2018-09-18T11:28:08.996Z,41.24
2018-09-18T11:29:08.978Z,40.08
2018-09-18T11:30:08.983Z,40.08
2018-09-18T11:31:08.997Z,41.11
2018-09-18T11:32:08.981Z,41.71
2018-09-18T11:33:08.969Z,41.33
2018-09-18T11:34:08.970Z,41.31
2018-09-18T11:35:08.964Z,42.29
2018-09-18T11:36:08.963Z,42.37
2018-09-18T11:37:08.961Z,42.47
2018-09-18T11:38:08.973Z,42.74
2018-09-18T11:39:08.964Z,42.19
2018-09-18T11:40:08.958Z,41.92
2018-09-18T11:41:08.999Z,41.43
2018-09-18T11:42:08.950Z,41.90
2018-09-18T11:43:11.571Z,41.53
2018-09-18T11:44:09.064Z,41.51
2018-09-18T11:45:08.941Z,41.61
2018-09-18T11:46:08.940Z,42.00
2018-09-18T11:47:08.941Z,41.90
2018-09-18T11:48:08.946Z,41.53
2018-09-18T11:49:08.938Z,40.76
2018-09-18T11:50:08.942Z,40.56
2018-09-18T11:51:08.942Z,40.55
2018-09-18T11:52:08.927Z,41.31
2018-09-18T11:53:08.920Z,41.63
2018-09-18T11:54:08.920Z,41.51
2018-09-18T11:55:08.917Z,41.71
2018-09-18T11:56:08.907Z,42.18
2018-09-18T11:57:08.992Z,42.37
2018-09-18T11:58:08.900Z,42.19
2018-09-18T11:59:08.899Z,41.41
2018-09-18T12:00:08.925Z,41.29
2018-09-18T12:01:08.900Z,41.15
2018-09-18T12:02:08.885Z,41.15
2018-09-18T12:03:08.942Z,41.25
2018-09-18T12:04:08.874Z,41.15
2018-09-18T12:05:08.950Z,41.13
2018-09-18T12:06:08.866Z,40.95
2018-09-18T12:07:08.859Z,41.15
2018-09-18T12:08:08.864Z,40.76
2018-09-18T12:09:08.909Z,40.19
2018-09-18T12:10:08.855Z,40.00
2018-09-18T12:11:08.840Z,40.08
2018-09-18T12:12:08.835Z,40.74
2018-09-18T12:13:08.839Z,41.97
2018-09-18T12:14:08.826Z,42.36
2018-09-18T12:15:08.826Z,42.74
2018-09-18T12:16:08.811Z,43.23
2018-09-18T12:17:08.835Z,43.23
2018-09-18T12:18:08.797Z,42.91
2018-09-18T12:19:08.792Z,43.49
2018-09-18T12:20:08.805Z,43.49
2018-09-18T12:21:08.788Z,43.99
2018-09-18T12:22:08.777Z,44.67
2018-09-18T12:23:08.764Z,44.38
2018-09-18T12:24:08.766Z,44.48
2018-09-18T12:25:08.747Z,44.48
2018-09-18T12:26:08.769Z,45.06
2018-09-18T12:27:08.744Z,44.48
2018-09-18T12:28:08.739Z,44.38
2018-09-18T12:29:08.730Z,43.99
2018-09-18T12:30:08.727Z,43.69
2018-09-18T12:31:08.706Z,43.89
2018-09-18T12:32:08.705Z,42.81
2018-09-18T12:33:08.693Z,43.10
2018-09-18T12:34:08.691Z,42.61
2018-09-18T12:35:08.712Z,42.91
2018-09-18T12:36:08.692Z,42.32
2018-09-18T12:37:08.669Z,42.71
2018-09-18T12:38:08.663Z,42.42
2018-09-18T12:39:08.656Z,42.52
2018-09-18T12:40:08.644Z,42.32
2018-09-18T12:41:08.638Z,42.42
2018-09-18T12:42:08.871Z,42.52
2018-09-18T12:43:57.355Z,42.50
2018-09-18T12:44:57.354Z,42.60
2018-09-18T12:45:57.343Z,42.89
2018-09-18T12:46:57.329Z,41.82
2018-09-18T12:47:57.346Z,41.62
2018-09-18T12:48:57.331Z,40.64
2018-09-18T12:49:57.492Z,40.64
2018-09-18T12:50:57.421Z,40.35
2018-09-18T12:51:57.302Z,40.06
2018-09-18T12:52:57.284Z,40.06