createdAt,value
2022-10-11T00:01:01.450Z,73.08
2022-10-11T00:03:36.370Z,73.16
2022-10-11T00:06:06.336Z,73.23
2022-10-11T00:08:35.785Z,73.28
2022-10-11T00:11:07.197Z,73.25
2022-10-11T00:13:35.133Z,73.39
2022-10-11T00:16:08.881Z,73.35
2022-10-11T00:18:37.200Z,73.38
2022-10-11T00:21:12.169Z,73.47
2022-10-11T00:23:41.912Z,73.52
2022-10-11T00:26:12.233Z,73.53
2022-10-11T00:28:41.067Z,73.74
2022-10-11T00:31:11.613Z,73.71
2022-10-11T00:33:39.929Z,73.80
2022-10-11T00:36:09.547Z,73.85
2022-10-11T00:38:37.700Z,73.91
2022-10-11T00:41:06.013Z,74.01
2022-10-11T00:43:34.411Z,74.08
2022-10-11T00:46:25.653Z,74.16
2022-10-11T00:49:01.537Z,74.24
2022-10-11T00:51:43.742Z,74.38
2022-10-11T00:54:15.434Z,74.45
2022-10-11T00:56:46.495Z,74.59
2022-10-11T00:59:19.194Z,74.56
2022-10-11T01:01:47.211Z,74.63
2022-10-11T01:04:15.544Z,74.68
2022-10-11T01:06:44.259Z,74.71
2022-10-11T01:09:13.728Z,74.69
2022-10-11T01:11:44.001Z,74.84
2022-10-11T01:14:49.541Z,74.91
2022-10-11T01:17:30.796Z,74.97
2022-10-11T01:20:20.809Z,75.13
2022-10-11T01:23:10.286Z,75.06
2022-10-11T01:25:44.116Z,75.22
2022-10-11T01:28:42.297Z,75.24
2022-10-11T01:31:38.353Z,75.24
2022-10-11T01:34:22.013Z,75.29
2022-10-11T01:37:07.252Z,75.48
2022-10-11T01:39:42.514Z,75.52
2022-10-11T01:42:12.465Z,75.57
2022-10-11T01:44:45.752Z,75.52
2022-10-11T01:47:14.362Z,75.61
2022-10-11T01:49:42.485Z,75.72
2022-10-11T01:52:10.965Z,75.80
2022-10-11T01:55:20.278Z,75.99
2022-10-11T01:58:34.436Z,75.98
2022-10-11T02:01:14.567Z,76.07
2022-10-11T02:03:58.350Z,76.09
2022-10-11T02:06:47.585Z,76.15
2022-10-11T02:09:34.437Z,76.19
2022-10-11T02:12:12.796Z,76.38
2022-10-11T02:14:45.413Z,76.38
2022-10-11T02:17:19.930Z,76.47
2022-10-11T02:19:52.899Z,76.57
2022-10-11T02:22:27.401Z,76.62
2022-10-11T02:24:59.235Z,76.69
2022-10-11T02:27:33.377Z,76.66
2022-10-11T02:30:04.942Z,76.63
2022-10-11T02:32:34.635Z,76.63
2022-10-11T02:35:03.237Z,76.82
2022-10-11T02:37:56.836Z,76.70
2022-10-11T02:40:33.015Z,76.75
2022-10-11T02:43:24.168Z,76.67
2022-10-11T02:45:58.779Z,76.71
2022-10-11T02:48:29.566Z,76.65
2022-10-11T02:50:58.811Z,76.70
2022-10-11T02:53:27.395Z,76.76
2022-10-11T02:55:55.875Z,76.85
2022-10-11T02:58:24.759Z,76.82
2022-10-11T03:00:52.890Z,76.88
2022-10-11T03:03:20.847Z,76.85
2022-10-11T03:05:48.910Z,77.04
2022-10-11T03:08:18.138Z,76.93
2022-10-11T03:10:46.588Z,77.12
2022-10-11T03:13:18.058Z,76.95
2022-10-11T03:16:02.858Z,76.93
2022-10-11T03:18:31.901Z,77.07
2022-10-11T03:21:00.110Z,77.12
2022-10-11T03:23:28.300Z,76.98
2022-10-11T03:25:56.389Z,77.07
2022-10-11T03:28:24.398Z,77.05
2022-10-11T03:30:52.542Z,77.02
2022-10-11T03:33:20.570Z,77.05
2022-10-11T03:35:50.011Z,76.89
2022-10-11T03:38:21.185Z,76.98
2022-10-11T03:40:49.542Z,77.03
2022-10-11T03:43:18.237Z,76.86
2022-10-11T03:45:46.549Z,77.02
2022-10-11T03:48:14.801Z,76.94
2022-10-11T03:50:42.844Z,76.80
2022-10-11T03:53:11.585Z,76.79
2022-10-11T03:55:40.711Z,76.76
2022-10-11T03:58:09.367Z,76.65
2022-10-11T04:00:37.538Z,76.64
2022-10-11T04:03:05.438Z,76.57
2022-10-11T04:05:33.499Z,76.50
2022-10-11T04:08:01.393Z,76.15
2022-10-11T04:10:31.166Z,76.05
2022-10-11T04:12:59.234Z,76.01
2022-10-11T04:15:27.129Z,75.83
2022-10-11T04:17:55.282Z,75.86
2022-10-11T04:20:23.295Z,75.64
2022-10-11T04:22:51.265Z,75.85
2022-10-11T04:25:19.298Z,75.78
2022-10-11T04:27:47.362Z,75.38
2022-10-11T04:30:16.576Z,75.25
2022-10-11T04:32:45.273Z,75.04
2022-10-11T04:35:13.632Z,75.25
2022-10-11T04:37:41.616Z,75.26
2022-10-11T04:40:10.344Z,74.98
2022-10-11T04:42:38.485Z,74.87
2022-10-11T04:45:07.175Z,74.82
2022-10-11T04:47:35.895Z,75.00
2022-10-11T04:50:04.723Z,74.67
2022-10-11T04:52:32.905Z,74.56
2022-10-11T04:55:00.983Z,74.65
2022-10-11T04:57:29.057Z,74.77
2022-10-11T04:59:57.090Z,74.67
2022-10-11T05:02:25.109Z,74.67
2022-10-11T05:04:53.299Z,74.51
2022-10-11T05:07:21.599Z,74.65
2022-10-11T05:09:49.632Z,74.45
2022-10-11T05:12:17.564Z,74.69
2022-10-11T05:14:45.501Z,74.67
2022-10-11T05:17:13.518Z,74.29
2022-10-11T05:19:41.531Z,74.22
2022-10-11T05:22:09.967Z,74.69
2022-10-11T05:24:38.013Z,74.52
2022-10-11T05:27:05.947Z,74.41
2022-10-11T05:29:34.248Z,74.39
2022-10-11T05:32:05.530Z,74.61
2022-10-11T05:34:33.549Z,74.53
2022-10-11T05:37:01.486Z,74.39
2022-10-11T05:39:29.607Z,74.33
2022-10-11T05:41:57.722Z,74.29
2022-10-11T05:44:25.819Z,74.49
2022-10-11T05:46:53.765Z,74.48
2022-10-11T05:49:21.783Z,74.20
2022-10-11T05:51:49.712Z,74.30
2022-10-11T05:54:17.673Z,74.51
2022-10-11T05:56:45.645Z,74.35
2022-10-11T05:59:13.612Z,74.65
2022-10-11T06:01:41.827Z,74.44
2022-10-11T06:04:11.927Z,74.60
2022-10-11T06:06:39.896Z,74.51
2022-10-11T06:09:07.986Z,74.39
2022-10-11T06:11:36.017Z,74.62
2022-10-11T06:14:04.112Z,74.39
2022-10-11T06:16:32.361Z,74.75
2022-10-11T06:19:01.061Z,74.77
2022-10-11T06:21:29.049Z,74.56
2022-10-11T06:24:01.389Z,74.61
2022-10-11T06:26:30.322Z,74.66
2022-10-11T06:28:58.803Z,74.56
2022-10-11T06:31:27.977Z,74.57
2022-10-11T06:33:55.927Z,74.72
2022-10-11T06:36:23.998Z,74.86
2022-10-11T06:38:53.223Z,74.89
2022-10-11T06:41:24.448Z,74.86
2022-10-11T06:43:52.828Z,74.97
2022-10-11T06:46:23.825Z,75.23
2022-10-11T06:48:53.082Z,75.32
2022-10-11T06:51:22.413Z,75.45
2022-10-11T06:53:52.440Z,75.42
2022-10-11T06:56:20.923Z,75.77
2022-10-11T06:58:51.092Z,75.62
2022-10-11T07:01:21.664Z,76.03
2022-10-11T07:03:52.133Z,76.31
2022-10-11T07:06:22.473Z,76.26
2022-10-11T07:08:50.802Z,76.55
2022-10-11T07:11:21.853Z,76.70
2022-10-11T07:14:01.996Z,76.93
2022-10-11T07:16:30.881Z,77.17
2022-10-11T07:19:01.442Z,77.11
2022-10-11T07:21:31.684Z,77.29
2022-10-11T07:24:00.860Z,77.80
2022-10-11T07:26:33.734Z,77.90
2022-10-11T07:29:05.351Z,78.24
2022-10-11T07:31:33.475Z,78.39
2022-10-11T07:34:01.576Z,78.97
2022-10-11T07:36:29.666Z,78.86
2022-10-11T07:38:58.207Z,79.03
2022-10-11T07:41:26.302Z,79.13
2022-10-11T07:43:55.123Z,79.12
2022-10-11T07:46:23.292Z,79.21
2022-10-11T07:48:51.349Z,79.30
2022-10-11T07:51:22.173Z,79.73
2022-10-11T07:53:55.828Z,79.69
2022-10-11T07:56:27.892Z,79.71
2022-10-11T07:59:03.604Z,79.95
2022-10-11T08:01:31.857Z,80.03
2022-10-11T08:04:00.684Z,80.12
2022-10-11T08:06:32.667Z,80.24
2022-10-11T08:09:02.447Z,80.74
2022-10-11T08:11:33.714Z,80.59
2022-10-11T08:14:04.584Z,80.54
2022-10-11T08:16:32.702Z,80.54
2022-10-11T08:19:01.444Z,80.69
2022-10-11T08:21:30.280Z,80.40
2022-10-11T08:23:58.296Z,80.50
2022-10-11T08:26:26.223Z,80.85
2022-10-11T08:28:54.204Z,80.68
2022-10-11T08:31:22.304Z,80.79
2022-10-11T08:33:50.647Z,80.97
2022-10-11T08:36:18.572Z,81.03
2022-10-11T08:38:46.652Z,81.14
2022-10-11T08:41:29.782Z,81.19
2022-10-11T08:44:22.681Z,81.38
2022-10-11T08:47:00.597Z,81.33
2022-10-11T08:49:33.531Z,81.48
2022-10-11T08:52:11.831Z,81.36
2022-10-11T08:54:58.074Z,81.40
2022-10-11T08:57:29.960Z,81.26
2022-10-11T09:00:01.340Z,81.20
2022-10-11T09:03:02.990Z,81.21
2022-10-11T09:05:30.323Z,81.13
2022-10-11T09:08:05.915Z,81.07
2022-10-11T09:10:59.243Z,81.16
2022-10-11T09:13:50.378Z,81.11
2022-10-11T09:16:30.773Z,81.25
2022-10-11T09:19:17.388Z,81.10
2022-10-11T09:22:16.702Z,81.10
2022-10-11T09:25:15.574Z,81.04
2022-10-11T09:28:02.503Z,80.83
2022-10-11T09:30:32.674Z,80.78
2022-10-11T09:33:16.461Z,80.56
2022-10-11T09:35:50.212Z,80.38
2022-10-11T09:38:50.983Z,80.07
2022-10-11T09:41:29.895Z,80.00
2022-10-11T09:43:57.798Z,79.92
2022-10-11T09:46:35.719Z,79.44
2022-10-11T09:49:09.704Z,79.69
2022-10-11T09:51:38.661Z,79.16
2022-10-11T09:54:07.455Z,79.32
2022-10-11T09:56:42.152Z,79.04
2022-10-11T09:59:29.944Z,78.95
2022-10-11T10:02:13.593Z,78.96
2022-10-11T10:04:54.042Z,79.09
2022-10-11T10:07:22.849Z,79.15
2022-10-11T10:09:51.280Z,79.12
2022-10-11T10:12:26.418Z,78.89
2022-10-11T10:15:03.699Z,78.94
2022-10-11T10:17:32.245Z,79.09
2022-10-11T10:20:00.859Z,78.72
2022-10-11T10:22:32.276Z,78.68
2022-10-11T10:25:06.115Z,78.62
2022-10-11T10:27:35.013Z,78.69
2022-10-11T10:30:09.200Z,78.51
2022-10-11T10:32:53.384Z,78.42
2022-10-11T10:35:57.027Z,78.46
2022-10-11T10:38:40.933Z,78.63
2022-10-11T10:41:15.599Z,77.93
2022-10-11T10:43:51.261Z,78.16
2022-10-11T10:46:46.954Z,77.87
2022-10-11T10:49:59.838Z,78.03
2022-10-11T10:52:47.473Z,77.82
2022-10-11T10:55:15.426Z,77.80
2022-10-11T10:58:07.447Z,77.47
2022-10-11T11:00:48.485Z,77.71
2022-10-11T11:03:24.326Z,77.57
2022-10-11T11:06:10.330Z,77.36
2022-10-11T11:09:23.353Z,77.39
2022-10-11T11:11:58.346Z,77.54
2022-10-11T11:14:47.997Z,77.39
2022-10-11T11:17:47.248Z,77.14
2022-10-11T11:20:42.130Z,77.30
2022-10-11T11:23:12.693Z,77.24
2022-10-11T11:26:07.547Z,77.28
2022-10-11T11:28:54.967Z,77.19
2022-10-11T11:31:49.129Z,77.03
2022-10-11T11:34:19.778Z,77.14
2022-10-11T11:36:55.282Z,77.19
2022-10-11T11:39:43.559Z,77.37
2022-10-11T11:42:31.428Z,77.31
2022-10-11T11:45:11.958Z,77.26
2022-10-11T11:47:44.431Z,77.09
2022-10-11T11:50:23.280Z,76.98
2022-10-11T11:52:56.525Z,76.97
2022-10-11T11:55:49.507Z,76.76
2022-10-11T11:58:53.129Z,76.64
2022-10-11T12:01:47.908Z,76.73
2022-10-11T12:04:38.918Z,76.74
2022-10-11T12:07:16.352Z,76.70
2022-10-11T12:10:11.515Z,76.46
2022-10-11T12:12:39.827Z,76.75
2022-10-11T12:15:27.321Z,76.67
2022-10-11T12:17:56.056Z,76.57
2022-10-11T12:20:38.753Z,76.74
2022-10-11T12:23:20.047Z,76.51
2022-10-11T12:26:27.296Z,76.65
2022-10-11T12:29:18.673Z,76.38
2022-10-11T12:31:49.769Z,76.42
2022-10-11T12:34:26.876Z,76.51
2022-10-11T12:36:54.974Z,76.34
2022-10-11T12:39:23.242Z,76.32
2022-10-11T12:42:06.035Z,76.24
2022-10-11T12:44:34.238Z,76.24
2022-10-11T12:47:35.581Z,76.36
2022-10-11T12:50:22.813Z,76.46
2022-10-11T12:53:12.157Z,76.29
2022-10-11T12:55:48.281Z,76.31
2022-10-11T12:58:40.611Z,76.34
2022-10-11T13:01:10.590Z,76.30
2022-10-11T13:03:49.184Z,76.26
2022-10-11T13:06:26.800Z,76.11
2022-10-11T13:09:05.847Z,76.00
2022-10-11T13:11:38.892Z,75.87
2022-10-11T13:14:11.725Z,75.90
2022-10-11T13:16:51.674Z,76.11
2022-10-11T13:19:23.635Z,75.99
2022-10-11T13:21:55.215Z,75.78
2022-10-11T13:24:25.660Z,75.74
2022-10-11T13:26:57.065Z,75.75
2022-10-11T13:29:33.873Z,75.44
2022-10-11T13:32:06.851Z,75.58
2022-10-11T13:34:40.451Z,75.39
2022-10-11T13:37:17.604Z,75.24
2022-10-11T13:39:46.992Z,75.07
2022-10-11T13:42:17.416Z,75.05
2022-10-11T13:44:47.269Z,74.77
2022-10-11T13:47:18.478Z,74.70
2022-10-11T13:49:53.434Z,74.72
2022-10-11T13:52:24.259Z,74.86
2022-10-11T13:54:55.146Z,74.89
2022-10-11T13:57:49.247Z,74.81
2022-10-11T14:00:19.892Z,74.71
2022-10-11T14:02:59.654Z,74.53
2022-10-11T14:05:29.943Z,74.33
2022-10-11T14:08:02.189Z,74.06
2022-10-11T14:10:30.776Z,74.16
2022-10-11T14:13:00.373Z,74.23
2022-10-11T14:15:35.464Z,74.18
2022-10-11T14:19:02.325Z,74.17
2022-10-11T14:21:51.320Z,74.20
2022-10-11T14:24:20.685Z,74.30
2022-10-11T14:26:54.292Z,74.32
2022-10-11T14:29:26.813Z,74.31
2022-10-11T14:32:03.094Z,74.56
2022-10-11T14:34:31.854Z,74.67
2022-10-11T14:36:59.875Z,74.42
2022-10-11T14:39:31.938Z,74.44
2022-10-11T14:42:00.035Z,74.76
2022-10-11T14:44:28.059Z,74.55
2022-10-11T14:46:56.105Z,74.70
2022-10-11T14:49:27.314Z,74.66
2022-10-11T14:51:57.418Z,74.67
2022-10-11T14:54:27.903Z,74.75
2022-10-11T14:56:59.569Z,74.77
2022-10-11T14:59:34.368Z,74.81
2022-10-11T15:02:04.439Z,74.80
2022-10-11T15:04:32.884Z,74.95
2022-10-11T15:07:01.281Z,75.15
2022-10-11T15:09:29.950Z,74.91
2022-10-11T15:12:00.503Z,74.92
2022-10-11T15:14:28.557Z,74.83
2022-10-11T15:16:56.585Z,74.88
2022-10-11T15:19:25.628Z,75.19
2022-10-11T15:21:53.870Z,75.06
2022-10-11T15:24:22.061Z,74.96
2022-10-11T15:26:50.645Z,75.23
2022-10-11T15:29:20.412Z,75.38
2022-10-11T15:31:49.508Z,75.37
2022-10-11T15:34:17.951Z,75.49
2022-10-11T15:36:45.988Z,75.09
2022-10-11T15:39:24.566Z,75.39
2022-10-11T15:41:52.594Z,75.45
2022-10-11T15:44:20.633Z,75.68
2022-10-11T15:46:48.631Z,75.57
2022-10-11T15:49:17.314Z,75.73
2022-10-11T15:51:46.256Z,75.55
2022-10-11T15:54:17.850Z,75.68
2022-10-11T15:56:45.873Z,75.51
2022-10-11T15:59:13.857Z,75.54
2022-10-11T16:01:41.954Z,75.88
2022-10-11T16:04:10.315Z,75.67
2022-10-11T16:06:38.451Z,75.56
2022-10-11T16:09:06.787Z,75.72
2022-10-11T16:11:34.815Z,75.95
2022-10-11T16:14:03.306Z,75.97
2022-10-11T16:16:31.612Z,75.67
2022-10-11T16:18:59.513Z,75.88
2022-10-11T16:21:27.494Z,75.88
2022-10-11T16:23:55.429Z,75.70
2022-10-11T16:26:23.539Z,75.88
2022-10-11T16:28:51.607Z,76.01
2022-10-11T16:31:21.546Z,76.22
2022-10-11T16:33:50.422Z,76.22
2022-10-11T16:36:32.062Z,76.31
2022-10-11T16:39:02.249Z,76.12
2022-10-11T16:41:30.299Z,76.24
2022-10-11T16:43:58.759Z,76.25
2022-10-11T16:46:27.076Z,76.36
2022-10-11T16:48:58.459Z,76.26
2022-10-11T16:51:26.832Z,76.13
2022-10-11T16:53:54.799Z,76.37
2022-10-11T16:56:25.098Z,76.31
2022-10-11T16:58:54.279Z,76.30
2022-10-11T17:01:22.728Z,76.38
2022-10-11T17:03:51.189Z,76.24
2022-10-11T17:06:20.179Z,76.35
2022-10-11T17:08:48.212Z,76.38
2022-10-11T17:11:17.833Z,76.35
2022-10-11T17:13:46.491Z,76.24
2022-10-11T17:16:15.802Z,76.28
2022-10-11T17:18:44.318Z,76.25
2022-10-11T17:21:15.473Z,76.25
2022-10-11T17:23:44.155Z,76.31
2022-10-11T17:26:18.104Z,76.36
2022-10-11T17:28:46.703Z,76.28
2022-10-11T17:31:15.346Z,76.32
2022-10-11T17:33:43.523Z,76.39
2022-10-11T17:36:32.042Z,76.44
2022-10-11T17:39:02.180Z,76.32
2022-10-11T17:41:32.196Z,76.37
2022-10-11T17:44:01.874Z,76.51
2022-10-11T17:46:32.855Z,76.45
2022-10-11T17:49:06.662Z,76.50
2022-10-11T17:51:36.540Z,76.53
2022-10-11T17:54:06.306Z,76.46
2022-10-11T17:56:38.054Z,76.47
2022-10-11T17:59:07.423Z,76.45
2022-10-11T18:01:36.070Z,76.40
2022-10-11T18:04:06.117Z,76.38
2022-10-11T18:06:39.415Z,76.50
2022-10-11T18:09:07.490Z,76.37
2022-10-11T18:11:35.762Z,76.36
2022-10-11T18:14:05.181Z,76.32
2022-10-11T18:16:33.901Z,76.36
2022-10-11T18:19:04.542Z,76.46
2022-10-11T18:21:34.668Z,76.26
2022-10-11T18:24:15.584Z,76.22
2022-10-11T18:26:45.733Z,76.31
2022-10-11T18:29:14.401Z,76.27
2022-10-11T18:31:42.533Z,76.31
2022-10-11T18:34:13.176Z,76.32
2022-10-11T18:36:41.681Z,76.17
2022-10-11T18:39:14.271Z,76.28
2022-10-11T18:41:44.747Z,76.08
2022-10-11T18:44:15.466Z,76.08
2022-10-11T18:46:44.966Z,76.32
2022-10-11T18:49:13.782Z,76.20
2022-10-11T18:51:44.906Z,76.22
2022-10-11T18:54:16.660Z,76.25
2022-10-11T18:56:48.847Z,76.37
2022-10-11T18:59:17.235Z,76.40
2022-10-11T19:01:46.299Z,76.33
2022-10-11T19:04:18.441Z,76.15
2022-10-11T19:06:48.133Z,76.30
2022-10-11T19:09:21.914Z,76.22
2022-10-11T19:11:51.806Z,76.23
2022-10-11T19:14:22.806Z,76.10
2022-10-11T19:16:51.782Z,76.32
2022-10-11T19:19:28.320Z,76.14
2022-10-11T19:21:57.189Z,76.19
2022-10-11T19:24:27.465Z,76.23
2022-10-11T19:26:59.848Z,76.32
2022-10-11T19:29:32.429Z,76.43
2022-10-11T19:32:03.671Z,76.45
2022-10-11T19:34:32.966Z,76.33
2022-10-11T19:37:01.577Z,76.24
2022-10-11T19:39:29.897Z,76.50
2022-10-11T19:41:57.914Z,76.46
2022-10-11T19:44:26.083Z,76.52
2022-10-11T19:46:54.182Z,76.48
2022-10-11T19:49:25.327Z,76.52
2022-10-11T19:51:55.529Z,76.77
2022-10-11T19:54:24.327Z,76.73
2022-10-11T19:56:52.734Z,76.58
2022-10-11T19:59:20.753Z,76.72
2022-10-11T20:01:52.618Z,76.71
2022-10-11T20:07:10.102Z,76.99
2022-10-11T20:09:38.121Z,76.99
2022-10-11T20:12:08.139Z,77.07
2022-10-11T20:14:37.160Z,76.95
2022-10-11T20:17:05.227Z,76.89
2022-10-11T20:19:33.376Z,76.75
2022-10-11T20:22:01.941Z,77.08
2022-10-11T20:24:33.570Z,76.87
2022-10-11T20:27:06.137Z,76.96
2022-10-11T20:29:35.050Z,77.00
2022-10-11T20:32:02.989Z,76.96
2022-10-11T20:34:31.203Z,77.05
2022-10-11T20:36:59.500Z,77.12
2022-10-11T20:39:27.534Z,77.18
2022-10-11T20:41:55.521Z,77.19
2022-10-11T20:44:23.650Z,77.25
2022-10-11T20:46:51.596Z,77.18
2022-10-11T20:49:20.146Z,77.21
2022-10-11T20:51:49.003Z,77.42
2022-10-11T20:54:17.331Z,77.39
2022-10-11T20:56:45.594Z,77.41
2022-10-11T20:59:13.631Z,77.40
2022-10-11T21:01:42.016Z,77.50
2022-10-11T21:04:18.151Z,77.51
2022-10-11T21:06:47.993Z,77.51
2022-10-11T21:09:17.222Z,77.50
2022-10-11T21:11:46.401Z,77.39
2022-10-11T21:14:14.833Z,77.45
2022-10-11T21:16:42.963Z,77.35
2022-10-11T21:19:14.075Z,77.67
2022-10-11T21:21:43.323Z,77.51
2022-10-11T21:24:11.345Z,77.67
2022-10-11T21:26:39.361Z,77.59
2022-10-11T21:29:08.550Z,77.68
2022-10-11T21:31:36.469Z,77.58
2022-10-11T21:34:06.890Z,77.73
2022-10-11T21:36:35.178Z,77.66
2022-10-11T21:39:03.809Z,77.66
2022-10-11T21:41:31.922Z,77.71
2022-10-11T21:44:00.535Z,77.65
2022-10-11T21:47:05.031Z,77.73
2022-10-11T21:49:19.188Z,77.70
2022-10-11T21:51:47.257Z,77.62
2022-10-11T21:54:15.285Z,77.49
2022-10-11T21:56:44.337Z,77.62
2022-10-11T21:59:12.915Z,77.62
2022-10-11T22:01:42.192Z,77.65
2022-10-11T22:04:11.311Z,77.77
2022-10-11T22:06:40.237Z,77.79
2022-10-11T22:09:08.695Z,77.88
2022-10-11T22:11:37.616Z,77.83
2022-10-11T22:14:06.109Z,77.97
2022-10-11T22:16:35.318Z,78.00
2022-10-11T22:19:03.890Z,78.01
2022-10-11T22:21:31.903Z,78.10
2022-10-11T22:24:00.189Z,78.15
2022-10-11T22:26:31.290Z,78.13
2022-10-11T22:29:00.617Z,78.13
2022-10-11T22:31:30.106Z,78.28
2022-10-11T22:34:00.573Z,78.25
2022-10-11T22:36:30.808Z,78.10
2022-10-11T22:38:59.178Z,78.27
2022-10-11T22:41:27.371Z,78.14
2022-10-11T22:43:55.350Z,78.09
2022-10-11T22:46:23.515Z,78.13
2022-10-11T22:48:51.534Z,78.24
2022-10-11T22:51:19.792Z,78.18
2022-10-11T22:53:47.816Z,78.31
2022-10-11T22:56:15.831Z,78.26
2022-10-11T22:58:43.854Z,78.23
2022-10-11T23:01:14.928Z,78.18
2022-10-11T23:03:43.357Z,78.22
2022-10-11T23:06:11.485Z,78.39
2022-10-11T23:08:39.457Z,78.25
2022-10-11T23:11:08.225Z,78.37
2022-10-11T23:13:36.528Z,78.31
2022-10-11T23:16:09.458Z,78.49
2022-10-11T23:18:37.788Z,78.33
2022-10-11T23:21:06.500Z,78.40
2022-10-11T23:23:36.326Z,78.31
2022-10-11T23:26:07.372Z,78.47
2022-10-11T23:28:36.923Z,78.35
2022-10-11T23:31:13.884Z,78.40
2022-10-11T23:33:42.414Z,78.38
2022-10-11T23:36:19.004Z,78.52
2022-10-11T23:38:55.264Z,78.43
2022-10-11T23:41:25.192Z,78.62
2022-10-11T23:43:53.443Z,78.59
2022-10-11T23:46:21.481Z,78.64
2022-10-11T23:48:49.544Z,78.63
2022-10-11T23:51:17.532Z,78.66
2022-10-11T23:53:45.597Z,78.63
2022-10-11T23:56:13.635Z,78.68
2022-10-11T23:58:41.774Z,78.77
