createdAt,value
2023-01-25T00:06:21.860Z,0.4
2023-01-25T00:21:21.877Z,0.3
2023-01-25T00:36:21.849Z,0.3
2023-01-25T00:51:21.894Z,0.3
2023-01-25T01:06:21.834Z,0.3
2023-01-25T01:21:21.854Z,0.2
2023-01-25T01:36:21.824Z,0.3
2023-01-25T01:51:21.836Z,0.3
2023-01-25T02:06:21.826Z,0.3
2023-01-25T02:21:21.829Z,0.3
2023-01-25T02:36:21.791Z,0.3
2023-01-25T02:51:21.825Z,0.3
2023-01-25T03:06:21.773Z,0.3
2023-01-25T03:21:21.811Z,0.2
2023-01-25T03:36:21.846Z,0.1
2023-01-25T03:51:21.815Z,0
2023-01-25T04:06:21.782Z,0
2023-01-25T04:21:21.796Z,0
2023-01-25T04:36:21.766Z,0
2023-01-25T04:51:21.741Z,-0.1
2023-01-25T05:06:21.751Z,-0.1
2023-01-25T05:21:21.846Z,-0.1
2023-01-25T05:36:21.725Z,-0.1
2023-01-25T05:51:21.760Z,-0.1
2023-01-25T06:06:21.737Z,-0.2
2023-01-25T06:21:21.771Z,-0.3
2023-01-25T06:36:21.721Z,-0.4
2023-01-25T06:51:21.739Z,-0.4
2023-01-25T07:06:21.699Z,-0.5
2023-01-25T07:21:21.796Z,-0.4
2023-01-25T07:36:21.694Z,-0.3
2023-01-25T07:51:21.722Z,-0.3
2023-01-25T08:06:21.700Z,-0.2
2023-01-25T08:21:21.723Z,-0.1
2023-01-25T08:36:21.703Z,0
2023-01-25T08:51:21.696Z,0.1
2023-01-25T09:06:21.673Z,0.2
2023-01-25T09:21:21.680Z,0.3
2023-01-25T09:36:21.666Z,0.4
2023-01-25T09:51:21.684Z,0.6
2023-01-25T10:06:21.641Z,0.7
2023-01-25T10:21:21.679Z,0.8
2023-01-25T10:36:21.622Z,1
2023-01-25T10:51:21.652Z,1.2
2023-01-25T11:06:21.632Z,1.5
2023-01-25T11:21:21.657Z,2.1
2023-01-25T11:36:21.626Z,3.4
2023-01-25T11:51:21.641Z,3.9
2023-01-25T12:06:21.578Z,3.7
2023-01-25T12:21:30.855Z,3.5
2023-01-25T12:36:21.575Z,3.5
2023-01-25T12:51:21.574Z,3.4
2023-01-25T13:06:21.535Z,3.5
2023-01-25T13:21:21.523Z,3.6
2023-01-25T13:36:21.550Z,3.6
2023-01-25T13:51:21.586Z,3.4
2023-01-25T14:06:21.498Z,3.2
2023-01-25T14:21:21.522Z,3
2023-01-25T14:36:25.273Z,2.9
2023-01-25T14:51:21.503Z,2.9
2023-01-25T15:06:21.469Z,2.9
2023-01-25T15:21:21.484Z,2.8
2023-01-25T15:36:21.442Z,2.7
2023-01-25T15:51:21.476Z,2.7
2023-01-25T16:06:21.427Z,2.6
2023-01-25T16:21:21.434Z,2.5
2023-01-25T16:36:21.412Z,2.5
2023-01-25T16:51:21.450Z,2.4
2023-01-25T17:06:21.382Z,2.4
2023-01-25T17:21:21.390Z,2.4
2023-01-25T17:36:21.397Z,2.4
2023-01-25T17:51:23.412Z,2.4
2023-01-25T18:06:21.374Z,2.3
2023-01-25T18:21:21.356Z,2.3
2023-01-25T18:36:21.335Z,2.2
2023-01-25T18:51:21.385Z,2.2
2023-01-25T19:06:21.344Z,2.1
2023-01-25T19:21:21.350Z,2.2
2023-01-25T19:36:21.317Z,2.3
2023-01-25T19:51:21.332Z,2.3
2023-01-25T20:06:21.311Z,2.3
2023-01-25T20:21:21.330Z,2.1
2023-01-25T20:36:21.301Z,2.2
2023-01-25T20:51:21.297Z,2.2
2023-01-25T21:06:21.261Z,2.1
2023-01-25T21:21:21.290Z,2.1
2023-01-25T21:36:21.270Z,2
2023-01-25T21:51:21.229Z,2.1
2023-01-25T22:06:21.234Z,2.1
2023-01-25T22:21:21.293Z,2.1
2023-01-25T22:36:21.271Z,2.1
2023-01-25T22:51:22.175Z,2
2023-01-25T23:06:21.194Z,2
2023-01-25T23:21:21.256Z,1.9
2023-01-25T23:36:21.214Z,1.9
2023-01-25T23:51:21.211Z,1.8
