createdAt,value
2022-10-13T04:02:53.484Z,100163.75
2022-10-13T04:06:56.166Z,100164.56
2022-10-13T04:11:02.425Z,100161.97
2022-10-13T04:15:05.750Z,100164.31
2022-10-13T04:19:13.170Z,100145.84
2022-10-13T04:23:15.786Z,100148.19
2022-10-13T04:27:23.823Z,100157.88
2022-10-13T04:31:27.243Z,100173.63
2022-10-13T04:35:31.322Z,100161.84
2022-10-13T04:39:34.217Z,100155.25
2022-10-13T04:43:37.467Z,100148.41
2022-10-13T04:47:40.087Z,100153.97
2022-10-13T04:51:44.331Z,100160.84
2022-10-13T04:55:46.952Z,100155.28
2022-10-13T04:59:49.878Z,100147.06
2022-10-13T05:03:53.501Z,100148.88
2022-10-13T05:07:57.481Z,100153.34
2022-10-13T05:12:00.094Z,100148.78
2022-10-13T05:16:07.719Z,100149.47
2022-10-13T05:20:11.423Z,100131.44
2022-10-13T05:24:16.229Z,100130.75
2022-10-13T05:28:19.336Z,100133.09
2022-10-13T05:32:22.343Z,100127.41
2022-10-13T05:36:27.011Z,100142.09
2022-10-13T05:40:30.983Z,100130.19
2022-10-13T05:44:36.253Z,100119.88
2022-10-13T05:48:39.097Z,100121.59
2022-10-13T05:52:42.977Z,100122.72
2022-10-13T05:56:52.263Z,100119.53
2022-10-13T06:00:55.224Z,100114.34
2022-10-13T06:04:58.815Z,100112.97
2022-10-13T06:09:02.066Z,100121.97
2022-10-13T06:13:06.041Z,100103.84
2022-10-13T06:17:09.217Z,100095.41
2022-10-13T06:21:13.443Z,100104.44
2022-10-13T06:25:16.075Z,100103.06
2022-10-13T06:29:20.066Z,100090.38
2022-10-13T06:33:23.522Z,100099.31
2022-10-13T06:37:27.544Z,100101.88
2022-10-13T06:41:30.293Z,100101.25
2022-10-13T06:45:34.252Z,100100.88
2022-10-13T06:49:36.858Z,100094.84
2022-10-13T06:53:39.535Z,100094.16
2022-10-13T06:57:42.144Z,100099.72
2022-10-13T07:01:46.559Z,100111.22
2022-10-13T07:05:51.647Z,100099.47
2022-10-13T07:09:54.253Z,100094.25
2022-10-13T07:13:56.925Z,100107.06
2022-10-13T07:18:00.919Z,100108.06
2022-10-13T07:22:04.456Z,100098.44
2022-10-13T07:26:08.989Z,100106.47
2022-10-13T07:30:12.752Z,100111.41
2022-10-13T07:34:17.362Z,100105.81
2022-10-13T07:38:20.274Z,100101.09
2022-10-13T07:42:23.901Z,100116.53
2022-10-13T07:46:26.571Z,100129.34
2022-10-13T07:50:30.639Z,100137.34
2022-10-13T07:54:33.273Z,100107.81
2022-10-13T07:58:38.911Z,100125.81
2022-10-13T08:02:41.555Z,100125.00
2022-10-13T08:06:45.574Z,100111.97
2022-10-13T08:10:48.722Z,100104.81
2022-10-13T08:14:51.768Z,100105.50
2022-10-13T08:18:54.871Z,100109.22
2022-10-13T08:22:58.880Z,100108.25
2022-10-13T08:27:01.507Z,100113.63
2022-10-13T08:31:04.313Z,100098.66
2022-10-13T08:35:07.613Z,100075.22
2022-10-13T08:39:12.833Z,100084.47
2022-10-13T08:43:18.298Z,100081.84
2022-10-13T08:47:35.231Z,100065.84
2022-10-13T08:51:41.259Z,100064.31
2022-10-13T08:55:48.855Z,100062.56
2022-10-13T08:59:53.418Z,100070.81
2022-10-13T09:03:58.894Z,100077.22
2022-10-13T09:08:02.420Z,100055.56
2022-10-13T09:12:07.221Z,100066.13
2022-10-13T09:16:09.968Z,100050.47
2022-10-13T09:20:21.405Z,100047.72
2022-10-13T09:24:26.581Z,100052.13
2022-10-13T09:28:32.586Z,100063.66
2022-10-13T09:32:36.667Z,100056.97
2022-10-13T09:36:39.479Z,100060.13
2022-10-13T09:44:48.997Z,100078.94
2022-10-13T09:48:54.562Z,100067.16
2022-10-13T09:53:17.015Z,100020.91
2022-10-13T09:57:31.097Z,100006.25
2022-10-13T10:01:40.193Z,100050.78
2022-10-13T10:05:50.720Z,100050.28
2022-10-13T10:09:56.694Z,100036.69
2022-10-13T10:14:01.413Z,100050.78
2022-10-13T10:18:12.592Z,100057.09
2022-10-13T10:22:26.354Z,100052.19
2022-10-13T10:26:39.631Z,100042.22
2022-10-13T10:30:49.460Z,100037.31
2022-10-13T10:34:58.052Z,100034.13
2022-10-13T10:39:09.258Z,100023.84
2022-10-13T10:43:40.360Z,100023.16
2022-10-13T10:47:49.632Z,100008.13
2022-10-13T10:51:54.117Z,100022.41
2022-10-13T10:56:04.402Z,100005.09
2022-10-13T11:00:13.074Z,100005.69
2022-10-13T11:04:36.562Z,100001.88
2022-10-13T11:08:46.950Z,99998.72
2022-10-13T11:13:26.862Z,99988.31
2022-10-13T11:17:30.708Z,99985.94
2022-10-13T11:22:15.043Z,99971.91
2022-10-13T11:26:31.581Z,99964.91
2022-10-13T11:30:43.813Z,99951.91
2022-10-13T11:34:59.469Z,99954.91
2022-10-13T11:39:14.180Z,99939.13
2022-10-13T11:43:33.018Z,99937.56
2022-10-13T11:47:59.371Z,99931.88
2022-10-13T11:52:28.194Z,99937.88
2022-10-13T11:56:39.598Z,99921.34
2022-10-13T12:00:53.575Z,99916.03
2022-10-13T12:05:19.981Z,99910.63
2022-10-13T12:09:22.964Z,99915.06
2022-10-13T12:13:28.208Z,99909.91
2022-10-13T12:17:35.778Z,99903.69
2022-10-13T12:21:50.892Z,99900.28
2022-10-13T12:25:58.247Z,99896.88
2022-10-13T12:30:01.453Z,99887.50
2022-10-13T12:34:05.674Z,99883.16
2022-10-13T12:38:18.264Z,99880.19
2022-10-13T12:42:30.650Z,99883.03
2022-10-13T12:46:36.995Z,99879.25
2022-10-13T12:50:42.047Z,99869.03
2022-10-13T12:54:49.721Z,99868.09
2022-10-13T12:58:53.553Z,99867.59
2022-10-13T13:02:58.158Z,99864.00
2022-10-13T13:07:04.893Z,99873.22
2022-10-13T13:11:17.994Z,99868.31
2022-10-13T13:15:35.927Z,99866.63
2022-10-13T13:19:39.013Z,99866.50
2022-10-13T13:23:49.552Z,99872.81
2022-10-13T13:27:55.857Z,99872.56
2022-10-13T13:31:58.518Z,99866.94
2022-10-13T13:36:01.251Z,99869.97
2022-10-13T13:40:06.657Z,99862.41
2022-10-13T13:44:09.256Z,99873.50
2022-10-13T13:48:13.251Z,99863.78
2022-10-13T13:52:16.384Z,99868.06
2022-10-13T13:56:21.609Z,99862.34
2022-10-13T14:00:24.279Z,99866.47
2022-10-13T14:04:30.804Z,99861.03
2022-10-13T14:08:35.044Z,99861.19
2022-10-13T14:12:39.315Z,99865.84
2022-10-13T14:16:42.451Z,99861.94
2022-10-13T14:20:45.071Z,99857.56
2022-10-13T14:24:47.761Z,99855.66
2022-10-13T14:28:51.741Z,99854.09
2022-10-13T14:32:54.398Z,99851.84
2022-10-13T14:36:58.824Z,99852.41
2022-10-13T14:41:02.054Z,99842.81
2022-10-13T14:45:06.541Z,99843.63
2022-10-13T14:49:11.140Z,99841.66
2022-10-13T14:53:18.114Z,99850.19
2022-10-13T14:57:21.109Z,99847.16
2022-10-13T15:01:25.203Z,99855.88
2022-10-13T15:05:27.839Z,99843.13
2022-10-13T15:09:44.951Z,99842.88
2022-10-13T15:13:53.530Z,99840.53
2022-10-13T15:17:57.584Z,99843.97
2022-10-13T15:22:00.209Z,99835.50
2022-10-13T15:26:04.132Z,99843.44
2022-10-13T15:30:08.231Z,99836.72
2022-10-13T15:34:12.187Z,99828.94
2022-10-13T15:38:14.833Z,99838.91
2022-10-13T15:42:17.496Z,99838.06
2022-10-13T15:46:24.138Z,99838.75
2022-10-13T15:50:28.727Z,99833.69
2022-10-13T15:54:31.792Z,99830.72
2022-10-13T15:58:35.486Z,99832.00
2022-10-13T16:02:38.135Z,99832.94
2022-10-13T16:06:42.065Z,99828.75
2022-10-13T16:10:44.691Z,99825.63
2022-10-13T16:14:47.301Z,99825.25
2022-10-13T16:18:50.726Z,99829.25
2022-10-13T16:22:55.330Z,99838.56
2022-10-13T16:26:57.936Z,99836.84
2022-10-13T16:31:04.798Z,99838.59
2022-10-13T16:35:08.847Z,99844.19
2022-10-13T16:39:12.897Z,99848.72
2022-10-13T16:43:15.640Z,99840.56
2022-10-13T16:47:24.179Z,99829.97
2022-10-13T16:51:28.896Z,99831.44
2022-10-13T16:55:32.873Z,99829.97
2022-10-13T16:59:35.567Z,99836.28
2022-10-13T17:03:39.193Z,99837.38
2022-10-13T17:07:41.816Z,99840.03
2022-10-13T17:11:45.793Z,99839.97
2022-10-13T17:15:52.385Z,99836.34
2022-10-13T17:19:55.017Z,99838.03
2022-10-13T17:23:57.901Z,99830.28
2022-10-13T17:28:02.039Z,99835.56
2022-10-13T17:32:04.915Z,99837.84
2022-10-13T17:36:15.304Z,99839.03
2022-10-13T17:40:18.246Z,99848.53
2022-10-13T17:44:22.295Z,99843.19
2022-10-13T17:48:25.036Z,99843.06
2022-10-13T17:52:27.828Z,99846.06
2022-10-13T17:56:30.730Z,99847.38
2022-10-13T18:00:54.198Z,99839.06
2022-10-13T18:04:57.590Z,99836.38
2022-10-13T18:09:00.549Z,99835.59
2022-10-13T18:13:03.193Z,99837.97
2022-10-13T18:17:09.423Z,99835.38
2022-10-13T18:21:14.287Z,99837.25
2022-10-13T18:25:17.862Z,99835.75
2022-10-13T18:29:20.603Z,99833.81
2022-10-13T18:33:24.578Z,99836.69
2022-10-13T18:37:27.211Z,99824.69
2022-10-13T18:41:30.082Z,99825.59
2022-10-13T18:45:36.064Z,99832.97
2022-10-13T18:49:40.198Z,99834.97
2022-10-13T18:53:45.680Z,99841.63
2022-10-13T18:57:48.740Z,99841.00
2022-10-13T19:01:51.791Z,99836.53
2022-10-13T19:05:56.081Z,99830.78
2022-10-13T19:09:58.688Z,99834.94
2022-10-13T19:14:02.929Z,99836.88
2022-10-13T19:18:06.183Z,99833.59
2022-10-13T19:22:10.483Z,99834.69
2022-10-13T19:26:15.417Z,99837.16
2022-10-13T19:30:18.322Z,99833.59
2022-10-13T19:34:21.722Z,99833.63
2022-10-13T19:38:25.663Z,99827.31
2022-10-13T19:42:28.281Z,99820.50
2022-10-13T19:46:31.035Z,99820.75
2022-10-13T19:50:34.201Z,99825.94
2022-10-13T19:54:38.169Z,99824.81
2022-10-13T19:58:40.812Z,99826.91
2022-10-13T20:02:44.135Z,99822.22
2022-10-13T20:06:47.430Z,99831.84
2022-10-13T20:10:51.367Z,99828.81
2022-10-13T20:14:54.010Z,99824.41
2022-10-13T20:18:58.432Z,99835.38
2022-10-13T20:23:01.055Z,99840.03
2022-10-13T20:27:05.026Z,99840.09
2022-10-13T20:31:07.686Z,99834.84
2022-10-13T20:35:10.662Z,99841.75
2022-10-13T20:39:13.282Z,99840.06
2022-10-13T20:43:17.234Z,99836.72
2022-10-13T20:47:20.084Z,99835.91
2022-10-13T20:51:24.135Z,99839.34
2022-10-13T20:55:26.872Z,99836.06
2022-10-13T20:59:30.826Z,99837.16
