createdAt,value
2018-04-18T00:02:04.416Z,52.20
2018-04-18T00:07:07.572Z,52.60
2018-04-18T00:12:10.138Z,53.00
2018-04-18T00:17:12.921Z,53.50
2018-04-18T00:22:16.194Z,53.40
2018-04-18T00:27:18.772Z,53.00
2018-04-18T00:32:22.082Z,54.00
2018-04-18T00:37:25.417Z,53.80
2018-04-18T00:42:27.988Z,53.80
2018-04-18T00:47:31.307Z,54.30
2018-04-18T00:52:35.337Z,54.70
2018-04-18T00:57:39.144Z,54.50
2018-04-18T01:02:43.423Z,54.50
2018-04-18T01:07:46.321Z,54.50
2018-04-18T01:12:49.976Z,55.20
2018-04-18T01:17:52.534Z,55.20
2018-04-18T01:22:55.858Z,56.00
2018-04-18T01:27:59.620Z,56.30
2018-04-18T01:33:02.194Z,56.10
2018-04-18T01:38:06.281Z,56.40
2018-04-18T01:43:08.828Z,56.60
2018-04-18T01:48:19.497Z,56.90
2018-04-18T01:53:22.809Z,57.10
2018-04-18T01:58:26.298Z,57.20
2018-04-18T02:03:28.917Z,57.10
2018-04-18T02:08:32.553Z,56.90
2018-04-18T02:13:36.540Z,57.30
2018-04-18T02:18:39.419Z,57.30
2018-04-18T02:23:41.981Z,57.50
2018-04-18T02:28:45.292Z,58.30
2018-04-18T02:33:48.638Z,58.60
2018-04-18T02:38:51.441Z,58.60
2018-04-18T02:43:54.681Z,58.60
2018-04-18T02:48:57.244Z,58.90
2018-04-18T02:54:00.413Z,59.00
2018-04-18T02:59:02.956Z,59.60
2018-04-18T03:04:05.504Z,58.90
2018-04-18T03:09:08.049Z,59.10
2018-04-18T03:14:10.601Z,59.40
2018-04-18T03:19:15.837Z,59.20
2018-04-18T03:24:18.404Z,59.70
2018-04-18T03:29:27.889Z,59.80
2018-04-18T03:34:31.118Z,59.80
2018-04-18T03:39:34.568Z,60.30
2018-04-18T03:44:37.886Z,61.00
2018-04-18T03:49:41.224Z,61.10
2018-04-18T03:54:43.833Z,61.00
2018-04-18T03:59:48.054Z,61.10
2018-04-18T04:04:51.660Z,61.10
2018-04-18T04:09:55.642Z,61.90
2018-04-18T04:14:58.202Z,61.70
2018-04-18T04:20:12.717Z,61.60
2018-04-18T04:25:15.889Z,62.20
2018-04-18T04:30:25.990Z,62.70
2018-04-18T04:35:28.565Z,62.70
2018-04-18T04:40:31.118Z,62.80
2018-04-18T04:45:33.697Z,62.80
2018-04-18T04:50:36.419Z,62.90
2018-04-18T04:55:38.981Z,62.80
2018-04-18T05:00:41.554Z,63.60
2018-04-18T05:05:46.170Z,62.70
2018-04-18T05:10:49.448Z,62.70
2018-04-18T05:15:52.005Z,63.50
2018-04-18T05:20:56.260Z,64.70
2018-04-18T05:25:58.838Z,64.70
2018-04-18T05:31:02.176Z,60.00
2018-04-18T05:36:04.744Z,59.90
2018-04-18T05:41:09.420Z,59.90
2018-04-18T05:46:11.984Z,59.90
2018-04-18T05:51:15.095Z,60.10
2018-04-18T06:01:45.816Z,61.10
2018-04-18T06:06:49.160Z,61.20
2018-04-18T06:11:51.791Z,61.70
2018-04-18T06:16:55.472Z,61.50
2018-04-18T06:21:58.042Z,61.20
2018-04-18T06:27:01.868Z,61.20
2018-04-18T06:32:05.521Z,60.60
2018-04-18T06:37:08.092Z,60.60
2018-04-18T06:42:11.437Z,60.40
2018-04-18T06:47:14.026Z,60.40
2018-04-18T06:52:16.703Z,59.80
2018-04-18T06:57:20.032Z,59.50
2018-04-18T07:02:23.485Z,59.40
2018-04-18T07:07:26.058Z,59.80
2018-04-18T07:12:29.416Z,59.10
2018-04-18T07:17:32.146Z,58.70
2018-04-18T07:22:35.472Z,57.20
2018-04-18T07:27:38.354Z,57.10
2018-04-18T07:32:41.722Z,57.00
2018-04-18T07:37:44.299Z,57.20
2018-04-18T07:42:46.869Z,56.70
2018-04-18T07:47:49.448Z,54.90
2018-04-18T07:52:52.024Z,53.70
2018-04-18T07:57:54.634Z,53.50
2018-04-18T08:02:57.194Z,53.20
2018-04-18T08:08:02.281Z,52.50
2018-04-18T08:13:10.953Z,51.40
2018-04-18T08:18:13.539Z,50.90
2018-04-18T08:23:17.332Z,50.10
2018-04-18T08:28:20.756Z,49.90
2018-04-18T08:33:23.821Z,49.50
2018-04-18T08:38:27.196Z,48.70
2018-04-18T08:43:29.785Z,48.70
2018-04-18T08:48:32.345Z,47.70
2018-04-18T08:53:36.154Z,46.20
2018-04-18T08:58:39.973Z,46.20
2018-04-18T09:03:43.297Z,44.60
2018-04-18T09:08:46.839Z,44.30
2018-04-18T09:13:50.032Z,44.20
2018-04-18T09:18:53.360Z,43.10
2018-04-18T09:23:56.701Z,42.90
2018-04-18T09:29:00.668Z,42.90
2018-04-18T09:34:03.576Z,42.30
2018-04-18T09:39:06.614Z,42.60
2018-04-18T09:44:09.958Z,41.70
2018-04-18T09:49:13.140Z,41.60
2018-04-18T09:54:16.785Z,41.70
2018-04-18T09:59:19.381Z,41.60
2018-04-18T10:04:27.871Z,40.10
2018-04-18T10:09:30.830Z,40.30
2018-04-18T10:14:33.390Z,40.20
2018-04-18T10:19:35.944Z,38.20
2018-04-18T10:24:38.969Z,39.40
2018-04-18T10:29:41.534Z,38.20
2018-04-18T10:34:44.112Z,37.80
2018-04-18T10:39:47.444Z,34.90
2018-04-18T10:44:50.688Z,34.80
2018-04-18T10:49:53.245Z,35.00
2018-04-18T10:54:56.723Z,33.30
2018-04-18T10:59:59.308Z,33.40
2018-04-18T11:05:01.892Z,33.40
2018-04-18T11:10:07.361Z,33.30
2018-04-18T11:15:10.576Z,30.60
2018-04-18T11:20:15.720Z,31.10
2018-04-18T11:25:18.294Z,29.70
2018-04-18T11:30:20.877Z,29.20
2018-04-18T11:35:24.678Z,25.80
2018-04-18T11:40:27.913Z,25.70
2018-04-18T11:45:31.276Z,24.10
2018-04-18T11:50:33.856Z,24.00
2018-04-18T11:55:37.220Z,23.50
2018-04-18T12:00:40.573Z,23.30
2018-04-18T12:05:43.914Z,23.30
2018-04-18T12:10:46.470Z,23.30
2018-04-18T12:15:50.273Z,22.40
2018-04-18T12:20:52.831Z,22.40
2018-04-18T12:25:55.906Z,23.60
2018-04-18T12:30:59.245Z,22.70
2018-04-18T12:36:01.824Z,22.80
2018-04-18T12:41:05.765Z,21.90
2018-04-18T12:46:08.796Z,21.90
2018-04-18T12:51:11.401Z,21.80
2018-04-18T12:56:13.955Z,21.50
2018-04-18T13:01:17.748Z,20.60
2018-04-18T13:06:20.324Z,20.50
2018-04-18T13:11:25.596Z,21.00
2018-04-18T13:16:28.155Z,21.50
2018-04-18T13:21:30.726Z,20.60
2018-04-18T13:26:34.898Z,21.60
2018-04-18T13:31:37.524Z,21.60
2018-04-18T13:36:40.093Z,21.60
2018-04-18T13:41:44.427Z,21.90
2018-04-18T13:46:48.561Z,21.40
2018-04-18T13:51:51.137Z,21.90
2018-04-18T13:56:54.461Z,21.80
2018-04-18T14:01:57.804Z,21.40
2018-04-18T14:07:00.995Z,21.40
2018-04-18T14:12:04.042Z,21.40
2018-04-18T14:17:07.314Z,21.40
2018-04-18T14:22:11.088Z,21.50
2018-04-18T14:27:13.663Z,21.50
2018-04-18T14:32:16.245Z,20.60
2018-04-18T14:37:18.837Z,20.70
2018-04-18T14:42:21.407Z,20.50
2018-04-18T14:47:24.020Z,19.50
2018-04-18T14:52:28.028Z,20.80
2018-04-18T14:57:31.736Z,20.70
2018-04-18T15:02:37.156Z,20.50
2018-04-18T15:07:40.188Z,21.10
2018-04-18T15:12:42.771Z,19.60
2018-04-18T15:17:45.357Z,19.30
2018-04-18T15:22:47.925Z,21.10
2018-04-18T15:27:50.488Z,21.90
2018-04-18T15:32:53.054Z,20.30
2018-04-18T15:37:56.143Z,19.60
2018-04-18T15:43:00.123Z,19.80
2018-04-18T15:48:02.689Z,19.70
2018-04-18T15:53:06.009Z,19.80
2018-04-18T15:58:09.001Z,19.80
2018-04-18T16:03:12.418Z,20.40
2018-04-18T16:08:15.784Z,19.60
2018-04-18T16:13:18.350Z,19.60
2018-04-18T16:18:21.156Z,19.50
2018-04-18T16:23:24.749Z,19.10
2018-04-18T16:28:27.331Z,19.10
2018-04-18T16:33:30.723Z,19.80
2018-04-18T16:38:33.297Z,19.80
2018-04-18T16:43:35.884Z,20.30
2018-04-18T16:48:38.448Z,20.20
2018-04-18T16:53:41.582Z,20.10
2018-04-18T16:58:45.218Z,20.90
2018-04-18T17:03:47.844Z,20.90
2018-04-18T17:08:51.250Z,20.90
2018-04-18T17:13:53.812Z,21.40
2018-04-18T17:18:57.992Z,21.40
2018-04-18T17:24:01.775Z,21.40
2018-04-18T17:29:06.921Z,21.80
2018-04-18T17:34:10.513Z,22.40
2018-04-18T17:39:13.568Z,22.10
2018-04-18T17:44:16.901Z,24.20
2018-04-18T17:49:20.153Z,24.20
2018-04-18T17:54:22.742Z,24.30
2018-04-18T17:59:25.325Z,25.30
2018-04-18T18:04:28.948Z,25.90
2018-04-18T18:09:31.525Z,26.10
2018-04-18T18:14:34.102Z,26.80
2018-04-18T18:19:37.436Z,27.70
2018-04-18T18:24:40.151Z,27.60
2018-04-18T18:29:42.718Z,28.00
2018-04-18T18:34:47.124Z,28.40
2018-04-18T18:39:49.732Z,28.30
2018-04-18T18:44:52.297Z,28.20
2018-04-18T18:49:55.311Z,28.30
2018-04-18T18:54:58.139Z,28.60
2018-04-18T19:00:07.368Z,28.90
2018-04-18T19:05:10.671Z,28.80
2018-04-18T19:10:13.588Z,29.30
2018-04-18T19:15:17.473Z,29.60
2018-04-18T19:20:21.275Z,29.90
2018-04-18T19:25:23.845Z,29.90
2018-04-18T19:30:26.871Z,30.00
2018-04-18T19:35:30.218Z,30.60
2018-04-18T19:40:33.568Z,30.30
2018-04-18T19:45:36.572Z,30.30
2018-04-18T19:50:41.101Z,30.10
2018-04-18T19:55:43.665Z,30.10
2018-04-18T20:00:47.845Z,30.30
2018-04-18T20:05:50.427Z,30.30
2018-04-18T20:10:54.844Z,31.10
2018-04-18T20:15:57.408Z,31.80
2018-04-18T20:21:01.292Z,31.20
2018-04-18T20:26:05.294Z,31.70
2018-04-18T20:31:09.541Z,31.80
2018-04-18T20:36:15.653Z,31.80
2018-04-18T20:41:18.759Z,32.00
2018-04-18T20:46:31.180Z,32.20
2018-04-18T20:51:34.541Z,32.60
2018-04-18T20:56:37.108Z,32.50
2018-04-18T21:01:40.221Z,32.60
2018-04-18T21:06:42.790Z,33.20
2018-04-18T21:11:46.164Z,33.90
2018-04-18T21:16:49.381Z,33.90
2018-04-18T21:21:51.961Z,34.00
2018-04-18T21:26:54.548Z,33.90
2018-04-18T21:31:57.677Z,33.90
2018-04-18T21:37:00.260Z,33.80
2018-04-18T21:42:05.303Z,34.00
2018-04-18T21:47:08.517Z,34.30
2018-04-18T21:52:11.074Z,34.00
2018-04-18T21:57:13.649Z,35.70
2018-04-18T22:02:16.201Z,36.50
2018-04-18T22:07:19.547Z,36.20
2018-04-18T22:12:22.730Z,36.20
2018-04-18T22:17:26.061Z,36.40
2018-04-18T22:22:28.656Z,36.40
2018-04-18T22:27:32.177Z,37.10
2018-04-18T22:32:34.768Z,37.90
2018-04-18T22:37:37.355Z,38.60
2018-04-18T22:42:40.673Z,38.40
2018-04-18T22:47:44.439Z,38.40
2018-04-18T22:52:49.905Z,38.20
2018-04-18T22:58:00.067Z,38.60
2018-04-18T23:03:02.641Z,39.20
2018-04-18T23:08:05.967Z,39.90
2018-04-18T23:13:09.076Z,39.80
2018-04-18T23:18:11.905Z,39.60
2018-04-18T23:23:14.801Z,40.30
2018-04-18T23:28:17.369Z,39.60
2018-04-18T23:33:20.692Z,40.20
2018-04-18T23:38:24.474Z,40.20
2018-04-18T23:43:27.421Z,40.40
2018-04-18T23:48:30.480Z,41.00
2018-04-18T23:53:33.057Z,41.70
2018-04-18T23:58:36.062Z,41.50
