createdAt,value
2019-05-15T00:00:15.254Z,13.00
2019-05-15T00:01:19.227Z,13.00
2019-05-15T00:02:22.338Z,13.00
2019-05-15T00:03:25.319Z,13.00
2019-05-15T00:04:28.329Z,13.00
2019-05-15T00:05:31.276Z,13.00
2019-05-15T00:06:34.225Z,13.00
2019-05-15T00:07:39.252Z,13.00
2019-05-15T00:08:41.976Z,13.00
2019-05-15T00:09:44.926Z,13.00
2019-05-15T00:10:48.405Z,13.00
2019-05-15T00:11:51.588Z,13.10
2019-05-15T00:12:54.513Z,13.10
2019-05-15T00:13:58.953Z,13.10
2019-05-15T00:15:02.066Z,13.20
2019-05-15T00:16:05.133Z,13.20
2019-05-15T00:17:08.283Z,13.20
2019-05-15T00:18:11.252Z,13.20
2019-05-15T00:19:14.178Z,13.30
2019-05-15T00:20:17.127Z,13.30
2019-05-15T00:21:20.097Z,13.20
2019-05-15T00:22:22.997Z,13.20
2019-05-15T00:23:26.077Z,13.20
2019-05-15T00:24:28.971Z,13.20
2019-05-15T00:25:31.909Z,13.20
2019-05-15T00:26:34.822Z,13.20
2019-05-15T00:27:38.631Z,13.20
2019-05-15T00:28:41.844Z,13.20
2019-05-15T00:29:44.764Z,13.20
2019-05-15T00:30:48.115Z,13.20
2019-05-15T00:31:51.105Z,13.20
2019-05-15T00:32:54.065Z,13.20
2019-05-15T00:33:58.826Z,13.20
2019-05-15T00:35:02.124Z,13.10
2019-05-15T00:36:05.155Z,13.10
2019-05-15T00:37:09.029Z,13.10
2019-05-15T00:38:12.058Z,13.00
2019-05-15T00:39:14.962Z,12.90
2019-05-15T00:40:18.598Z,12.90
2019-05-15T00:41:21.609Z,12.90
2019-05-15T00:42:24.519Z,12.90
2019-05-15T00:43:29.171Z,12.80
2019-05-15T00:44:32.430Z,12.80
2019-05-15T00:45:35.349Z,12.80
2019-05-15T00:46:38.622Z,12.70
2019-05-15T00:47:41.520Z,12.70
2019-05-15T00:48:44.439Z,12.60
2019-05-15T00:49:48.800Z,12.70
2019-05-15T00:50:51.930Z,12.70
2019-05-15T00:51:54.866Z,12.70
2019-05-15T00:52:59.003Z,12.80
2019-05-15T00:54:01.873Z,12.90
2019-05-15T00:55:08.534Z,12.90
2019-05-15T00:56:11.179Z,12.90
2019-05-15T00:57:14.109Z,13.00
2019-05-15T00:58:19.657Z,12.90
2019-05-15T00:59:26.349Z,12.90
2019-05-15T01:00:43.617Z,12.90
2019-05-15T01:01:48.717Z,12.80
2019-05-15T01:02:52.216Z,12.80
2019-05-15T01:03:55.110Z,12.80
2019-05-15T01:04:58.544Z,12.80
2019-05-15T01:06:01.615Z,12.80
2019-05-15T01:07:04.517Z,12.80
2019-05-15T01:08:08.194Z,12.90
2019-05-15T01:09:12.291Z,12.90
2019-05-15T01:10:15.384Z,13.00
2019-05-15T01:11:19.217Z,12.90
2019-05-15T01:12:22.238Z,13.00
2019-05-15T01:13:25.134Z,13.00
2019-05-15T01:14:28.211Z,13.00
2019-05-15T01:15:31.347Z,13.00
2019-05-15T01:16:34.204Z,13.10
2019-05-15T01:17:39.117Z,13.10
2019-05-15T01:18:41.871Z,13.10
2019-05-15T01:19:44.876Z,13.10
2019-05-15T01:20:49.404Z,13.10
2019-05-15T01:21:52.497Z,13.10
2019-05-15T01:22:55.421Z,13.10
2019-05-15T01:23:58.959Z,13.20
2019-05-15T01:25:01.941Z,13.20
2019-05-15T01:26:04.841Z,13.20
2019-05-15T01:27:09.138Z,13.30
2019-05-15T01:28:12.029Z,13.30
2019-05-15T01:29:14.950Z,13.30
2019-05-15T01:30:18.453Z,13.30
2019-05-15T01:31:21.383Z,13.30
2019-05-15T01:32:24.358Z,13.30
2019-05-15T01:33:28.311Z,13.30
2019-05-15T01:34:31.293Z,13.40
2019-05-15T01:35:34.195Z,13.40
2019-05-15T01:36:38.303Z,13.40
2019-05-15T01:37:41.273Z,13.30
2019-05-15T01:38:44.234Z,13.30
2019-05-15T01:39:48.551Z,13.30
2019-05-15T01:40:51.580Z,13.30
2019-05-15T01:41:54.581Z,13.30
2019-05-15T01:42:58.271Z,13.30
2019-05-15T01:44:01.371Z,13.30
2019-05-15T01:45:05.026Z,13.30
2019-05-15T01:46:08.470Z,13.30
2019-05-15T01:47:11.532Z,13.30
2019-05-15T01:48:14.445Z,13.30
2019-05-15T01:49:18.682Z,13.30
2019-05-15T01:50:21.664Z,13.20
2019-05-15T01:51:24.569Z,13.20
2019-05-15T01:52:27.987Z,13.20
2019-05-15T01:53:30.961Z,13.10
2019-05-15T01:54:33.858Z,13.10
2019-05-15T01:55:39.101Z,13.10
2019-05-15T01:56:41.713Z,13.10
2019-05-15T01:57:44.627Z,13.10
2019-05-15T01:58:48.685Z,13.10
2019-05-15T01:59:57.264Z,13.00
2019-05-15T02:00:58.791Z,13.00
2019-05-15T02:02:01.133Z,13.00
2019-05-15T02:03:04.055Z,13.00
2019-05-15T02:04:08.352Z,12.90
2019-05-15T02:05:11.714Z,12.90
2019-05-15T02:06:14.674Z,13.00
2019-05-15T02:07:18.721Z,13.00
2019-05-15T02:08:21.804Z,13.00
2019-05-15T02:09:24.793Z,13.10
2019-05-15T02:10:29.212Z,13.10
2019-05-15T02:11:32.245Z,13.20
2019-05-15T02:12:35.168Z,13.20
2019-05-15T02:13:38.957Z,13.20
2019-05-15T02:14:42.166Z,13.20
2019-05-15T02:15:45.074Z,13.20
2019-05-15T02:16:48.455Z,13.20
2019-05-15T02:17:51.447Z,13.20
2019-05-15T02:18:54.355Z,13.30
2019-05-15T02:19:58.758Z,13.30
2019-05-15T02:21:01.709Z,13.20
2019-05-15T02:22:04.625Z,13.30
2019-05-15T02:23:11.569Z,13.20
2019-05-15T02:24:13.021Z,13.30
2019-05-15T02:25:18.417Z,13.30
2019-05-15T02:26:20.920Z,13.30
2019-05-15T02:27:23.877Z,13.30
2019-05-15T02:28:28.803Z,13.40
2019-05-15T02:29:31.544Z,13.30
2019-05-15T02:30:34.620Z,13.30
2019-05-15T02:31:39.166Z,13.30
2019-05-15T02:32:42.299Z,13.30
2019-05-15T02:33:49.222Z,13.40
2019-05-15T02:34:50.964Z,13.40
2019-05-15T02:35:53.914Z,13.40
2019-05-15T02:36:59.869Z,13.40
2019-05-15T02:38:01.619Z,13.40
2019-05-15T02:39:08.918Z,13.40
2019-05-15T02:40:11.197Z,13.40
2019-05-15T02:41:14.119Z,13.40
2019-05-15T02:42:19.165Z,13.40
2019-05-15T02:43:21.606Z,13.40
2019-05-15T02:44:24.692Z,13.40
2019-05-15T02:45:30.154Z,13.50
2019-05-15T02:46:32.258Z,13.50
2019-05-15T02:47:35.178Z,13.50
2019-05-15T02:48:41.021Z,13.50
2019-05-15T02:49:42.800Z,13.50
2019-05-15T02:50:45.688Z,13.60
2019-05-15T02:51:49.338Z,13.60
2019-05-15T02:52:52.430Z,13.60
2019-05-15T02:53:55.353Z,13.60
2019-05-15T02:54:59.923Z,13.60
2019-05-15T02:56:03.034Z,13.60
2019-05-15T02:57:05.969Z,13.60
2019-05-15T02:58:09.900Z,13.60
2019-05-15T02:59:13.421Z,13.60
2019-05-15T03:00:32.671Z,13.60
2019-05-15T03:01:21.196Z,13.60
2019-05-15T03:02:24.253Z,13.50
2019-05-15T03:03:29.459Z,13.50
2019-05-15T03:04:31.922Z,13.50
2019-05-15T03:05:34.816Z,13.60
2019-05-15T03:06:39.029Z,13.60
2019-05-15T03:07:42.252Z,13.60
2019-05-15T03:08:45.192Z,13.60
2019-05-15T03:09:49.620Z,13.60
2019-05-15T03:10:52.922Z,13.60
2019-05-15T03:11:58.464Z,13.60
2019-05-15T03:13:00.560Z,13.60
2019-05-15T03:14:03.486Z,13.60
2019-05-15T03:15:09.747Z,13.60
2019-05-15T03:16:11.494Z,13.50
2019-05-15T03:17:14.398Z,13.50
2019-05-15T03:18:19.387Z,13.50
2019-05-15T03:19:22.139Z,13.40
2019-05-15T03:20:25.154Z,13.40
2019-05-15T03:21:29.509Z,13.40
2019-05-15T03:22:32.614Z,13.40
2019-05-15T03:23:35.571Z,13.40
2019-05-15T03:24:39.659Z,13.40
2019-05-15T03:25:42.801Z,13.50
2019-05-15T03:26:49.437Z,13.50
2019-05-15T03:27:51.776Z,13.50
2019-05-15T03:28:54.673Z,13.50
2019-05-15T03:29:59.366Z,13.50
2019-05-15T03:31:17.959Z,13.60
2019-05-15T03:32:24.070Z,13.60
2019-05-15T03:33:20.723Z,13.60
2019-05-15T03:34:23.168Z,13.70
2019-05-15T03:35:23.361Z,13.70
2019-05-15T03:36:31.397Z,13.70
2019-05-15T03:37:33.243Z,13.70
2019-05-15T03:38:39.094Z,13.70
2019-05-15T03:39:40.799Z,13.70
2019-05-15T03:40:43.750Z,13.70
2019-05-15T03:41:49.555Z,13.70
2019-05-15T03:42:51.388Z,13.60
2019-05-15T03:43:54.315Z,13.60
2019-05-15T03:44:59.623Z,13.60
2019-05-15T03:46:08.760Z,13.60
2019-05-15T03:47:10.487Z,13.50
2019-05-15T03:48:13.757Z,13.50
2019-05-15T03:49:19.691Z,13.50
2019-05-15T03:50:21.538Z,13.50
2019-05-15T03:51:28.754Z,13.40
2019-05-15T03:52:30.264Z,13.40
2019-05-15T03:53:33.170Z,13.40
2019-05-15T03:54:38.957Z,13.40
2019-05-15T03:55:41.032Z,13.50
2019-05-15T03:56:44.029Z,13.50
2019-05-15T03:57:49.820Z,13.50
2019-05-15T03:58:51.666Z,13.60
2019-05-15T03:59:54.948Z,13.60
2019-05-15T04:01:00.339Z,13.60
2019-05-15T04:02:02.664Z,13.60
2019-05-15T04:03:05.613Z,13.60
2019-05-15T04:04:09.575Z,13.60
2019-05-15T04:05:12.882Z,13.60
2019-05-15T04:06:19.041Z,13.60
2019-05-15T04:07:20.933Z,13.60
2019-05-15T04:08:23.987Z,13.60
2019-05-15T04:09:29.487Z,13.70
2019-05-15T04:10:31.603Z,13.70
2019-05-15T04:11:34.613Z,13.60
2019-05-15T04:12:40.479Z,13.60
2019-05-15T04:13:42.468Z,13.70
2019-05-15T04:14:45.361Z,13.70
2019-05-15T04:15:50.146Z,13.70
2019-05-15T04:16:53.071Z,13.70
2019-05-15T04:17:55.974Z,13.70
2019-05-15T04:18:59.428Z,13.70
2019-05-15T04:20:02.558Z,13.70
2019-05-15T04:21:08.865Z,13.80
2019-05-15T04:22:11.485Z,13.80
2019-05-15T04:23:20.946Z,13.80
2019-05-15T04:24:25.459Z,13.90
2019-05-15T04:25:29.750Z,13.90
2019-05-15T04:26:34.505Z,13.90
2019-05-15T04:27:39.026Z,13.80
2019-05-15T04:28:44.191Z,13.80
2019-05-15T04:29:49.237Z,13.70
2019-05-15T04:30:52.195Z,13.70
2019-05-15T04:32:01.083Z,13.70
2019-05-15T04:33:00.203Z,13.70
2019-05-15T04:34:03.215Z,13.70
2019-05-15T04:35:09.214Z,13.70
2019-05-15T04:36:12.158Z,13.70
2019-05-15T04:37:15.051Z,13.70
2019-05-15T04:38:19.598Z,13.70
2019-05-15T04:39:22.610Z,13.70
2019-05-15T04:40:25.524Z,13.70
2019-05-15T04:41:29.870Z,13.80
2019-05-15T04:42:32.997Z,13.80
2019-05-15T04:43:41.486Z,13.80
2019-05-15T04:44:40.822Z,13.90
2019-05-15T04:45:43.642Z,13.80
2019-05-15T04:46:49.544Z,13.80
2019-05-15T04:47:51.327Z,13.80
2019-05-15T04:48:54.255Z,13.80
2019-05-15T04:50:00.024Z,13.80
2019-05-15T04:51:03.016Z,13.80
2019-05-15T04:52:06.024Z,13.80
2019-05-15T04:53:10.706Z,13.80
2019-05-15T04:54:13.771Z,13.80
2019-05-15T04:55:19.471Z,13.80
2019-05-15T04:56:21.386Z,13.80
2019-05-15T04:57:24.307Z,13.80
2019-05-15T04:58:29.727Z,13.80
2019-05-15T04:59:32.069Z,13.80
2019-05-15T05:00:49.199Z,13.80
2019-05-15T05:01:57.058Z,13.80
2019-05-15T05:02:58.763Z,13.80
2019-05-15T05:04:00.393Z,13.80
2019-05-15T05:05:03.618Z,13.80
2019-05-15T05:06:09.444Z,13.90
2019-05-15T05:07:11.639Z,13.80
2019-05-15T05:08:14.735Z,13.90
2019-05-15T05:09:19.879Z,13.90
2019-05-15T05:10:22.657Z,13.90
2019-05-15T05:11:28.768Z,13.80
2019-05-15T05:12:31.525Z,13.80
2019-05-15T05:13:34.450Z,13.80
2019-05-15T05:14:39.142Z,13.80
2019-05-15T05:15:42.159Z,13.90
2019-05-15T05:16:48.335Z,13.90
2019-05-15T05:17:50.140Z,13.90
2019-05-15T05:18:53.328Z,13.80
2019-05-15T05:19:58.246Z,13.80
2019-05-15T05:21:01.001Z,13.80
2019-05-15T05:22:04.009Z,13.80
2019-05-15T05:23:08.548Z,13.80
2019-05-15T05:24:11.553Z,13.80
2019-05-15T05:25:14.502Z,13.80
2019-05-15T05:26:18.556Z,13.80
2019-05-15T05:27:21.556Z,13.80
2019-05-15T05:28:24.469Z,13.90
2019-05-15T05:29:28.037Z,13.90
2019-05-15T05:30:31.018Z,13.90
2019-05-15T05:31:34.072Z,13.80
2019-05-15T05:32:38.923Z,13.90
2019-05-15T05:33:41.714Z,13.90
2019-05-15T05:34:44.613Z,13.90
2019-05-15T05:35:48.579Z,14.00
2019-05-15T05:36:51.878Z,14.00
2019-05-15T05:37:54.801Z,14.00
2019-05-15T05:38:58.425Z,13.90
2019-05-15T05:40:01.847Z,13.90
2019-05-15T05:41:05.028Z,13.90
2019-05-15T05:42:08.010Z,13.90
2019-05-15T05:43:10.931Z,14.00
2019-05-15T05:44:13.853Z,14.00
2019-05-15T05:45:18.165Z,14.00
2019-05-15T05:46:21.138Z,14.00
2019-05-15T05:47:24.077Z,14.00
2019-05-15T05:48:29.118Z,14.00
2019-05-15T05:49:31.842Z,14.00
2019-05-15T05:50:39.660Z,14.00
2019-05-15T05:51:42.687Z,14.00
2019-05-15T05:52:45.655Z,14.00
2019-05-15T05:53:48.625Z,14.00
2019-05-15T05:54:51.541Z,14.00
2019-05-15T05:55:54.532Z,14.00
2019-05-15T05:56:58.604Z,14.10
2019-05-15T05:58:01.737Z,14.10
2019-05-15T05:59:04.638Z,14.10
2019-05-15T06:00:09.222Z,14.20
2019-05-15T06:01:12.645Z,14.20
2019-05-15T06:02:15.559Z,14.20
2019-05-15T06:03:19.561Z,14.30
2019-05-15T06:04:22.873Z,14.30
2019-05-15T06:05:28.009Z,14.40
2019-05-15T06:06:30.604Z,14.50
2019-05-15T06:07:35.420Z,14.40
2019-05-15T06:08:38.975Z,14.50
2019-05-15T06:09:42.089Z,14.50
2019-05-15T06:10:45.119Z,14.50
2019-05-15T06:11:48.834Z,14.50
2019-05-15T06:12:51.802Z,14.60
2019-05-15T06:13:54.805Z,14.60
2019-05-15T06:14:58.113Z,14.60
2019-05-15T06:16:01.090Z,14.60
2019-05-15T06:17:04.065Z,14.60
2019-05-15T06:18:08.448Z,14.60
2019-05-15T06:19:11.471Z,14.60
2019-05-15T06:20:14.521Z,14.60
2019-05-15T06:21:17.892Z,14.60
2019-05-15T06:22:21.100Z,14.50
2019-05-15T06:23:25.945Z,14.50
2019-05-15T06:24:30.571Z,14.50
2019-05-15T06:25:33.872Z,14.50
2019-05-15T06:26:38.583Z,14.50
2019-05-15T06:27:41.634Z,14.50
2019-05-15T06:28:44.462Z,14.50
2019-05-15T06:29:48.473Z,14.50
2019-05-15T06:30:51.526Z,14.60
2019-05-15T06:31:54.481Z,14.60
2019-05-15T06:33:08.132Z,14.60
2019-05-15T06:34:02.338Z,14.60
2019-05-15T06:35:05.401Z,14.60
2019-05-15T06:36:08.986Z,14.60
2019-05-15T06:37:12.197Z,14.60
2019-05-15T06:38:15.111Z,14.60
2019-05-15T06:39:18.079Z,14.60
2019-05-15T06:40:20.993Z,14.50
2019-05-15T06:41:24.290Z,14.50
2019-05-15T06:42:28.302Z,14.50
2019-05-15T06:43:31.369Z,14.50
2019-05-15T06:44:34.350Z,14.40
2019-05-15T06:45:38.025Z,14.50
2019-05-15T06:46:41.030Z,14.50
2019-05-15T06:47:44.031Z,14.50
2019-05-15T06:48:48.607Z,14.60
2019-05-15T06:49:51.745Z,14.60
2019-05-15T06:50:54.767Z,14.60
2019-05-15T06:51:58.693Z,14.70
2019-05-15T06:53:01.645Z,14.70
2019-05-15T06:54:04.565Z,14.70
2019-05-15T06:55:09.110Z,14.70
2019-05-15T06:56:12.552Z,14.80
2019-05-15T06:57:18.212Z,14.80
2019-05-15T06:58:20.551Z,14.80
2019-05-15T06:59:23.615Z,14.80
2019-05-15T07:00:28.327Z,14.90
2019-05-15T07:01:31.353Z,14.90
2019-05-15T07:02:34.325Z,14.90
2019-05-15T07:03:39.379Z,14.80
2019-05-15T07:04:44.846Z,14.80
2019-05-15T07:05:50.328Z,14.80
2019-05-15T07:06:52.638Z,14.70
2019-05-15T07:07:58.374Z,14.70
2019-05-15T07:09:00.330Z,14.70
2019-05-15T07:10:03.750Z,14.70
2019-05-15T07:11:08.724Z,14.60
2019-05-15T07:12:11.752Z,14.60
2019-05-15T07:13:14.721Z,14.50
2019-05-15T07:14:18.069Z,14.50
2019-05-15T07:15:21.355Z,14.60
2019-05-15T07:16:24.345Z,14.60
2019-05-15T07:17:28.740Z,14.70
2019-05-15T07:18:32.126Z,14.70
2019-05-15T07:19:35.074Z,14.80
2019-05-15T07:20:39.074Z,14.80
2019-05-15T07:21:42.362Z,14.80
2019-05-15T07:22:45.346Z,14.80
2019-05-15T07:23:49.586Z,14.80
2019-05-15T07:24:52.732Z,14.80
2019-05-15T07:25:58.555Z,14.80
2019-05-15T07:27:00.402Z,14.80
2019-05-15T07:28:08.604Z,14.80
2019-05-15T07:29:10.911Z,14.80
2019-05-15T07:30:14.361Z,14.90
2019-05-15T07:31:18.071Z,14.90
2019-05-15T07:32:21.177Z,15.00
2019-05-15T07:33:38.861Z,15.00
2019-05-15T07:34:28.883Z,15.00
2019-05-15T07:35:31.918Z,15.00
2019-05-15T07:36:34.889Z,15.00
2019-05-15T07:37:38.699Z,15.00
2019-05-15T07:38:41.938Z,14.90
2019-05-15T07:39:44.905Z,14.90
2019-05-15T07:40:57.189Z,14.90
2019-05-15T07:41:52.678Z,14.90
2019-05-15T07:42:58.367Z,14.90
2019-05-15T07:44:00.475Z,15.00
2019-05-15T07:45:04.171Z,15.00
2019-05-15T07:46:08.458Z,15.00
2019-05-15T07:47:11.626Z,15.00
2019-05-15T07:48:14.680Z,15.00
2019-05-15T07:49:18.234Z,15.10
2019-05-15T07:50:21.803Z,15.00
2019-05-15T07:51:25.753Z,15.00
2019-05-15T07:52:28.991Z,15.10
2019-05-15T07:53:31.956Z,15.10
2019-05-15T07:54:34.921Z,15.10
2019-05-15T07:55:39.275Z,15.10
2019-05-15T07:56:42.443Z,15.20
2019-05-15T07:57:45.499Z,15.20
2019-05-15T07:58:52.418Z,15.20
2019-05-15T07:59:53.317Z,15.20
2019-05-15T08:00:58.967Z,15.20
2019-05-15T08:02:01.987Z,15.10
2019-05-15T08:03:04.939Z,15.00
2019-05-15T08:04:22.701Z,14.90
2019-05-15T08:05:14.053Z,14.90
2019-05-15T08:06:17.989Z,14.90
2019-05-15T08:07:21.005Z,14.90
2019-05-15T08:08:24.058Z,14.90
2019-05-15T08:09:28.545Z,14.80
2019-05-15T08:10:31.390Z,14.80
2019-05-15T08:11:34.359Z,14.80
2019-05-15T08:12:39.260Z,14.80
2019-05-15T08:13:42.411Z,14.80
2019-05-15T08:14:47.555Z,14.80
2019-05-15T08:15:50.186Z,14.90
2019-05-15T08:16:53.167Z,14.90
2019-05-15T08:18:07.705Z,14.90
2019-05-15T08:19:00.972Z,14.90
2019-05-15T08:20:08.930Z,14.90
2019-05-15T08:21:11.052Z,15.00
2019-05-15T08:22:15.199Z,15.00
2019-05-15T08:23:19.368Z,15.00
2019-05-15T08:24:22.550Z,15.00
2019-05-15T08:25:32.141Z,15.00
2019-05-15T08:26:30.342Z,15.10
2019-05-15T08:27:33.288Z,15.10
2019-05-15T08:28:38.259Z,15.10
2019-05-15T08:29:41.020Z,15.10
2019-05-15T08:30:44.050Z,15.10
2019-05-15T08:31:48.219Z,15.10
2019-05-15T08:32:51.874Z,15.20
2019-05-15T08:33:54.864Z,15.10
2019-05-15T08:34:58.657Z,15.10
2019-05-15T08:36:01.957Z,15.10
2019-05-15T08:37:04.924Z,15.10
2019-05-15T08:38:08.833Z,15.10
2019-05-15T08:39:11.867Z,15.10
2019-05-15T08:40:15.238Z,15.00
2019-05-15T08:41:18.671Z,15.00
2019-05-15T08:42:21.649Z,15.00
2019-05-15T08:43:24.665Z,15.10
2019-05-15T08:44:29.310Z,15.10
2019-05-15T08:45:32.412Z,15.10
2019-05-15T08:46:35.418Z,15.10
2019-05-15T08:47:38.720Z,15.10
2019-05-15T08:48:41.642Z,15.10
2019-05-15T08:49:44.666Z,15.10
2019-05-15T08:50:48.710Z,15.10
2019-05-15T08:51:51.998Z,15.10
2019-05-15T08:52:55.163Z,15.10
2019-05-15T08:53:58.162Z,15.10
2019-05-15T08:55:01.054Z,15.10
2019-05-15T08:56:03.989Z,15.00
2019-05-15T08:57:08.501Z,15.10
2019-05-15T08:58:14.093Z,15.10
2019-05-15T08:59:18.594Z,15.10
2019-05-15T09:00:21.261Z,15.10
2019-05-15T09:01:24.243Z,15.10
2019-05-15T09:02:28.727Z,15.10
2019-05-15T09:03:31.961Z,15.10
2019-05-15T09:04:35.346Z,15.10
2019-05-15T09:05:38.942Z,15.20
2019-05-15T09:06:41.971Z,15.20
2019-05-15T09:07:44.898Z,15.20
2019-05-15T09:08:49.051Z,15.20
2019-05-15T09:09:52.147Z,15.20
2019-05-15T09:10:55.061Z,15.30
2019-05-15T09:11:58.481Z,15.30
2019-05-15T09:13:02.435Z,15.30
2019-05-15T09:14:08.045Z,15.30
2019-05-15T09:15:12.335Z,15.30
2019-05-15T09:16:15.246Z,15.40
2019-05-15T09:17:18.293Z,15.40
2019-05-15T09:18:21.210Z,15.40
2019-05-15T09:19:24.120Z,15.40
2019-05-15T09:20:28.727Z,15.30
2019-05-15T09:21:31.752Z,15.30
2019-05-15T09:22:34.780Z,15.30
2019-05-15T09:23:38.849Z,15.30
2019-05-15T09:24:42.050Z,15.30
2019-05-15T09:25:45.035Z,15.30
2019-05-15T09:26:48.758Z,15.30
2019-05-15T09:27:51.945Z,15.30
2019-05-15T09:28:55.082Z,15.30
2019-05-15T09:29:59.189Z,15.30
2019-05-15T09:31:02.173Z,15.30
2019-05-15T09:32:09.339Z,15.20
2019-05-15T09:33:12.812Z,15.20
2019-05-15T09:34:18.349Z,15.20
2019-05-15T09:35:20.970Z,15.10
2019-05-15T09:36:24.142Z,15.10
2019-05-15T09:37:28.724Z,15.00
2019-05-15T09:38:31.780Z,15.00
2019-05-15T09:39:34.753Z,15.00
2019-05-15T09:40:43.324Z,14.90
2019-05-15T09:41:42.465Z,14.90
2019-05-15T09:42:45.403Z,14.90
2019-05-15T09:43:48.652Z,15.00
2019-05-15T09:44:51.689Z,15.00
2019-05-15T09:45:54.594Z,15.00
2019-05-15T09:46:58.425Z,15.00
2019-05-15T09:48:01.655Z,15.00
2019-05-15T09:49:04.596Z,14.90
2019-05-15T09:50:08.473Z,14.80
2019-05-15T09:51:11.497Z,14.70
2019-05-15T09:52:14.475Z,14.70
2019-05-15T09:53:18.923Z,14.60
2019-05-15T09:54:25.474Z,14.60
2019-05-15T09:55:28.532Z,14.70
2019-05-15T09:56:33.072Z,14.70
2019-05-15T09:57:38.396Z,14.70
2019-05-15T09:58:40.715Z,14.70
2019-05-15T09:59:43.680Z,14.60
2019-05-15T10:00:51.424Z,14.60
2019-05-15T10:01:52.455Z,14.60
2019-05-15T10:02:55.400Z,14.60
2019-05-15T10:03:58.389Z,14.70
2019-05-15T10:05:06.566Z,14.70
2019-05-15T10:06:08.108Z,14.70
2019-05-15T10:07:11.199Z,14.60
2019-05-15T10:08:14.222Z,14.60
2019-05-15T10:09:18.868Z,14.60
2019-05-15T10:10:22.009Z,14.60
2019-05-15T10:11:25.066Z,14.60
2019-05-15T10:12:34.560Z,14.60
2019-05-15T10:13:33.338Z,14.70
2019-05-15T10:14:38.449Z,14.70
2019-05-15T10:15:42.108Z,14.80
2019-05-15T10:16:45.061Z,14.80
2019-05-15T10:17:50.934Z,14.80
2019-05-15T10:18:52.737Z,14.80
2019-05-15T10:19:58.108Z,14.70
2019-05-15T10:21:00.545Z,14.70
2019-05-15T10:22:03.497Z,14.70
2019-05-15T10:23:08.775Z,14.60
2019-05-15T10:24:11.463Z,14.60
2019-05-15T10:25:14.587Z,14.50
2019-05-15T10:26:19.285Z,14.50
2019-05-15T10:27:22.336Z,14.40
2019-05-15T10:28:25.282Z,14.20
2019-05-15T10:29:28.251Z,14.20
2019-05-15T10:30:31.133Z,14.20
2019-05-15T10:31:34.046Z,14.20
2019-05-15T10:32:39.573Z,14.20
2019-05-15T10:33:41.979Z,14.20
2019-05-15T10:34:44.904Z,14.20
2019-05-15T10:35:48.099Z,14.30
2019-05-15T10:36:51.179Z,14.30
2019-05-15T10:37:54.123Z,14.30
2019-05-15T10:38:59.211Z,14.40
2019-05-15T10:40:01.899Z,14.40
2019-05-15T10:41:11.212Z,14.40
2019-05-15T10:42:10.592Z,14.50
2019-05-15T10:43:13.549Z,14.50
2019-05-15T10:44:18.182Z,14.50
2019-05-15T10:45:21.381Z,14.50
2019-05-15T10:46:24.477Z,14.50
2019-05-15T10:47:28.936Z,14.40
2019-05-15T10:48:32.325Z,14.40
2019-05-15T10:49:35.312Z,14.20
2019-05-15T10:50:38.876Z,14.10
2019-05-15T10:51:41.852Z,14.00
2019-05-15T10:52:44.905Z,13.90
2019-05-15T10:53:48.787Z,13.80
2019-05-15T10:54:51.866Z,13.80
2019-05-15T10:55:54.813Z,13.90
2019-05-15T10:57:00.463Z,13.90
2019-05-15T10:58:02.583Z,13.90
2019-05-15T10:59:08.329Z,13.90
2019-05-15T11:00:11.074Z,14.00
2019-05-15T11:01:14.030Z,14.00
2019-05-15T11:02:19.048Z,14.00
2019-05-15T11:03:21.590Z,14.00
2019-05-15T11:04:24.549Z,14.00
2019-05-15T11:05:40.501Z,14.00
2019-05-15T11:06:32.107Z,14.00
2019-05-15T11:07:34.954Z,14.00
2019-05-15T11:08:40.487Z,14.00
2019-05-15T11:09:42.606Z,14.00
2019-05-15T11:10:45.567Z,14.00
2019-05-15T11:11:51.520Z,14.00
2019-05-15T11:12:53.085Z,14.00
2019-05-15T11:14:00.200Z,14.00
2019-05-15T11:15:00.777Z,14.10
2019-05-15T11:16:03.702Z,14.10
2019-05-15T11:17:06.621Z,14.10
2019-05-15T11:18:09.541Z,14.10
2019-05-15T11:19:12.488Z,14.10
2019-05-15T11:20:15.525Z,14.10
2019-05-15T11:21:19.038Z,14.10
2019-05-15T11:22:22.009Z,14.10
2019-05-15T11:23:24.920Z,14.20
2019-05-15T11:24:28.261Z,14.20
2019-05-15T11:25:32.795Z,14.20
2019-05-15T11:26:35.705Z,14.20
2019-05-15T11:27:39.222Z,14.30
2019-05-15T11:28:42.262Z,14.30
2019-05-15T11:29:45.162Z,14.40
2019-05-15T11:30:49.207Z,14.40
2019-05-15T11:31:57.892Z,14.40
2019-05-15T11:33:00.146Z,14.40
2019-05-15T11:34:03.073Z,14.40
2019-05-15T11:35:08.088Z,14.40
2019-05-15T11:36:11.026Z,14.40
2019-05-15T11:37:13.955Z,14.40
2019-05-15T11:38:19.241Z,14.40
2019-05-15T11:39:21.670Z,14.40
2019-05-15T11:40:24.675Z,14.40
2019-05-15T11:41:29.498Z,14.30
2019-05-15T11:42:33.516Z,14.40
2019-05-15T11:43:38.531Z,14.40
2019-05-15T11:44:41.250Z,14.50
2019-05-15T11:45:44.232Z,14.50
2019-05-15T11:46:49.376Z,14.60
2019-05-15T11:47:51.961Z,14.60
2019-05-15T11:48:55.018Z,14.70
2019-05-15T11:49:58.628Z,14.70
2019-05-15T11:51:01.647Z,14.80
2019-05-15T11:52:05.628Z,14.90
2019-05-15T11:53:08.978Z,14.90
2019-05-15T11:54:11.864Z,14.90
2019-05-15T11:55:14.978Z,15.00
2019-05-15T11:56:18.847Z,15.00
2019-05-15T11:57:35.878Z,15.00
2019-05-15T11:58:28.186Z,15.00
2019-05-15T11:59:31.274Z,15.10
2019-05-15T12:00:34.259Z,15.00
2019-05-15T12:01:38.317Z,15.00
2019-05-15T12:02:41.430Z,15.10
2019-05-15T12:03:44.408Z,15.00
2019-05-15T12:04:47.256Z,15.00
2019-05-15T12:05:50.202Z,15.00
2019-05-15T12:07:01.545Z,15.00
2019-05-15T12:07:58.010Z,15.00
2019-05-15T12:09:00.893Z,15.00
2019-05-15T12:10:04.315Z,15.00
2019-05-15T12:11:11.911Z,15.00
2019-05-15T12:12:11.975Z,15.10
2019-05-15T12:13:15.027Z,15.10
2019-05-15T12:14:19.416Z,15.20
2019-05-15T12:15:23.040Z,15.20
2019-05-15T12:16:28.800Z,15.20
2019-05-15T12:17:32.491Z,15.20
2019-05-15T12:18:35.581Z,15.20
2019-05-15T12:19:39.119Z,15.20
2019-05-15T12:20:42.137Z,15.20
2019-05-15T12:21:45.141Z,15.20
2019-05-15T12:22:48.694Z,15.20
2019-05-15T12:23:52.798Z,15.20
2019-05-15T12:25:00.553Z,15.30
2019-05-15T12:26:04.220Z,15.30
2019-05-15T12:27:15.331Z,15.30
2019-05-15T12:28:12.154Z,15.30
2019-05-15T12:29:18.163Z,15.30
2019-05-15T12:30:21.875Z,15.30
2019-05-15T12:31:24.915Z,15.30
2019-05-15T12:32:33.320Z,15.30
2019-05-15T12:33:32.921Z,15.30
2019-05-15T12:34:38.861Z,15.40
2019-05-15T12:35:41.032Z,15.40
2019-05-15T12:36:56.140Z,15.50
2019-05-15T12:37:49.245Z,15.50
2019-05-15T12:38:52.407Z,15.60
2019-05-15T12:59:44.760Z,15.30
2019-05-15T13:00:48.983Z,15.20
2019-05-15T13:01:53.010Z,15.20
2019-05-15T13:02:59.185Z,15.20
2019-05-15T13:04:01.727Z,15.20
2019-05-15T13:05:08.222Z,15.20
2019-05-15T13:06:10.877Z,15.30
2019-05-15T13:07:16.858Z,15.30
2019-05-15T13:08:19.438Z,15.30
2019-05-15T13:09:22.490Z,15.40
2019-05-15T13:10:28.777Z,15.40
2019-05-15T13:11:31.833Z,15.50
2019-05-15T13:12:34.835Z,15.50
2019-05-15T13:13:37.753Z,15.60
2019-05-15T13:14:40.739Z,15.60
2019-05-15T13:15:43.685Z,15.60
2019-05-15T13:16:48.066Z,15.60
2019-05-15T13:17:52.972Z,15.50
2019-05-15T13:18:55.879Z,15.50
2019-05-15T13:19:59.716Z,15.50
2019-05-15T13:21:02.691Z,15.50
2019-05-15T13:22:17.334Z,15.60
2019-05-15T13:23:11.553Z,15.60
2019-05-15T13:24:14.532Z,15.60
2019-05-15T13:25:18.859Z,15.60
2019-05-15T13:26:26.206Z,15.60
2019-05-15T13:27:26.598Z,15.60
2019-05-15T13:28:29.640Z,15.60
2019-05-15T13:29:32.625Z,15.60
2019-05-15T13:30:38.509Z,15.60
2019-05-15T13:31:40.489Z,15.60
2019-05-15T13:32:43.427Z,15.60
2019-05-15T13:33:48.110Z,15.60
2019-05-15T13:34:51.236Z,15.60
2019-05-15T13:35:54.198Z,15.60
2019-05-15T13:36:59.206Z,15.60
2019-05-15T13:38:02.008Z,15.70
2019-05-15T13:39:05.715Z,15.70
2019-05-15T13:40:09.037Z,15.70
2019-05-15T13:41:12.745Z,15.70
2019-05-15T13:42:17.998Z,15.70
2019-05-15T13:43:20.844Z,15.80
2019-05-15T13:44:23.836Z,15.80
2019-05-15T13:45:28.798Z,15.80
2019-05-15T13:46:32.964Z,15.80
2019-05-15T13:47:36.069Z,15.80
2019-05-15T13:48:39.024Z,15.80
2019-05-15T13:49:42.370Z,15.80
2019-05-15T13:50:48.233Z,15.80
2019-05-15T13:51:51.116Z,15.80
2019-05-15T13:52:54.053Z,15.80
2019-05-15T13:53:57.047Z,15.80
2019-05-15T13:55:00.082Z,15.80
2019-05-15T13:56:04.169Z,15.80
2019-05-15T13:57:08.803Z,15.80
2019-05-15T13:58:11.949Z,15.80
2019-05-15T13:59:14.975Z,15.80