createdAt,value
2023-01-03T00:02:04.063Z,9.70
2023-01-03T00:04:30.575Z,12.65
2023-01-03T00:06:56.968Z,10.27
2023-01-03T00:09:23.380Z,11.45
2023-01-03T00:11:49.779Z,12.93
2023-01-03T00:14:16.639Z,10.98
2023-01-03T00:16:43.068Z,10.90
2023-01-03T00:19:09.583Z,10.75
2023-01-03T00:21:35.977Z,11.32
2023-01-03T00:24:02.348Z,10.77
2023-01-03T00:26:28.773Z,10.70
2023-01-03T00:28:55.246Z,9.77
2023-01-03T00:31:22.226Z,10.02
2023-01-03T00:33:48.729Z,10.85
2023-01-03T00:36:15.117Z,12.65
2023-01-03T00:38:41.492Z,9.38
2023-01-03T00:41:07.921Z,9.20
2023-01-03T00:43:34.311Z,9.85
2023-01-03T00:46:00.851Z,9.93
2023-01-03T00:48:27.470Z,11.57
2023-01-03T00:50:53.946Z,12.30
2023-01-03T00:53:20.332Z,9.82
2023-01-03T00:55:46.755Z,9.48
2023-01-03T00:58:13.197Z,8.55
2023-01-03T01:00:39.652Z,11.02
2023-01-03T01:03:06.198Z,9.70
2023-01-03T01:05:32.709Z,10.02
2023-01-03T01:07:59.153Z,8.07
2023-01-03T01:10:25.569Z,9.77
2023-01-03T01:12:52.244Z,11.20
2023-01-03T01:15:18.711Z,11.13
2023-01-03T01:17:45.100Z,8.07
2023-01-03T01:20:11.506Z,8.48
2023-01-03T01:22:37.928Z,8.25
2023-01-03T01:25:04.384Z,9.18
2023-01-03T01:27:30.795Z,8.88
2023-01-03T01:29:57.336Z,9.65
2023-01-03T01:32:23.770Z,8.13
2023-01-03T01:34:50.145Z,8.15
2023-01-03T01:37:16.572Z,7.22
2023-01-03T01:39:43.052Z,9.40
2023-01-03T01:42:11.723Z,7.00
2023-01-03T01:44:40.227Z,7.88
2023-01-03T01:47:06.610Z,7.32
2023-01-03T01:49:32.999Z,7.38
2023-01-03T01:51:59.424Z,6.75
2023-01-03T01:54:25.865Z,8.23
2023-01-03T01:56:52.366Z,6.25
2023-01-03T01:59:18.830Z,7.50
2023-01-03T02:01:45.406Z,8.68
2023-01-03T02:04:11.926Z,7.25
2023-01-03T02:06:38.343Z,13.43
2023-01-03T02:09:04.784Z,7.22
2023-01-03T02:11:31.284Z,8.55
2023-01-03T02:13:57.771Z,6.38
2023-01-03T02:16:24.301Z,6.32
2023-01-03T02:18:51.284Z,6.40
2023-01-03T02:21:20.203Z,6.07
2023-01-03T02:23:47.258Z,7.78
2023-01-03T02:26:13.710Z,5.88
2023-01-03T02:28:40.153Z,6.15
2023-01-03T02:31:06.563Z,7.90
2023-01-03T02:33:32.995Z,6.65
2023-01-03T02:35:59.445Z,6.50
2023-01-03T02:38:25.857Z,10.23
2023-01-03T02:40:52.295Z,9.15
2023-01-03T02:43:18.768Z,7.20
2023-01-03T02:45:45.228Z,10.15
2023-01-03T02:48:11.667Z,10.13
2023-01-03T02:50:38.068Z,7.82
2023-01-03T02:53:04.506Z,7.50
2023-01-03T02:55:30.937Z,6.28
2023-01-03T02:57:57.357Z,4.90
2023-01-03T03:00:23.808Z,5.50
2023-01-03T03:02:50.417Z,5.18
2023-01-03T03:05:17.152Z,4.93
2023-01-03T03:07:43.518Z,5.70
2023-01-03T03:10:09.906Z,6.93
2023-01-03T03:12:36.271Z,8.00
2023-01-03T03:15:02.701Z,7.32
2023-01-03T03:17:29.151Z,7.57
2023-01-03T03:19:55.595Z,9.48
2023-01-03T03:22:22.297Z,7.53
2023-01-03T03:24:48.730Z,7.15
2023-01-03T03:27:15.183Z,7.00
2023-01-03T03:29:41.591Z,8.27
2023-01-03T03:32:08.059Z,7.00
2023-01-03T03:34:34.511Z,8.30
2023-01-03T03:37:00.936Z,7.95
2023-01-03T03:39:27.397Z,8.02
2023-01-03T03:41:53.857Z,9.82
2023-01-03T03:44:20.289Z,8.57
2023-01-03T03:46:54.236Z,8.57
2023-01-03T03:49:21.415Z,10.35
2023-01-03T03:51:47.808Z,10.07
2023-01-03T03:54:14.227Z,10.32
2023-01-03T03:56:40.663Z,10.73
2023-01-03T03:59:07.091Z,9.40
2023-01-03T04:01:33.589Z,8.50
2023-01-03T04:04:00.267Z,10.23
2023-01-03T04:06:26.780Z,10.63
2023-01-03T04:08:53.238Z,9.63
2023-01-03T04:11:19.705Z,9.40
2023-01-03T04:13:46.079Z,11.75
2023-01-03T04:16:12.463Z,10.55
2023-01-03T04:18:38.931Z,10.73
2023-01-03T04:21:05.384Z,12.40
2023-01-03T04:23:31.792Z,9.68
2023-01-03T04:25:58.225Z,11.00
2023-01-03T04:28:24.682Z,9.05
2023-01-03T04:30:51.331Z,11.40
2023-01-03T04:33:17.722Z,11.48
2023-01-03T04:35:44.139Z,11.20
2023-01-03T04:38:10.529Z,11.80
2023-01-03T04:40:36.969Z,14.27
2023-01-03T04:43:03.394Z,16.02
2023-01-03T04:45:29.818Z,13.85
2023-01-03T04:47:56.253Z,15.45
2023-01-03T04:50:22.689Z,25.20
2023-01-03T04:52:49.131Z,16.52
2023-01-03T04:55:15.525Z,14.07
2023-01-03T04:57:41.971Z,13.52
2023-01-03T05:00:08.404Z,24.02
2023-01-03T05:02:34.917Z,14.00
2023-01-03T05:05:01.489Z,15.85
2023-01-03T05:07:27.940Z,11.95
2023-01-03T05:09:54.379Z,13.25
2023-01-03T05:12:21.317Z,12.65
2023-01-03T05:14:47.700Z,12.77
2023-01-03T05:17:14.144Z,15.68
2023-01-03T05:19:45.325Z,17.13
2023-01-03T05:22:11.927Z,18.40
2023-01-03T05:24:38.372Z,18.15
2023-01-03T05:27:04.825Z,20.00
2023-01-03T05:29:31.228Z,26.98
2023-01-03T05:31:57.729Z,24.30
2023-01-03T05:34:24.216Z,25.90
2023-01-03T05:36:51.323Z,27.02
2023-01-03T05:39:17.703Z,21.58
2023-01-03T05:41:44.098Z,26.15
2023-01-03T05:44:10.533Z,28.58
2023-01-03T05:46:36.961Z,25.50
2023-01-03T05:49:03.397Z,24.92
2023-01-03T05:51:29.788Z,21.88
2023-01-03T05:53:56.161Z,26.70
2023-01-03T05:56:22.541Z,24.85
2023-01-03T05:58:48.950Z,20.77
2023-01-03T06:01:15.388Z,21.10
2023-01-03T06:03:41.776Z,19.15
2023-01-03T06:06:08.397Z,20.27
2023-01-03T06:08:34.845Z,19.95
2023-01-03T06:11:01.362Z,18.75
2023-01-03T06:13:27.886Z,17.40
2023-01-03T06:15:54.316Z,19.55
2023-01-03T06:18:20.962Z,17.15
2023-01-03T06:20:47.364Z,16.95
2023-01-03T06:23:13.753Z,20.48
2023-01-03T06:25:40.183Z,18.70
2023-01-03T06:28:06.574Z,16.02
2023-01-03T06:30:33.060Z,17.02
2023-01-03T06:32:59.539Z,16.80
2023-01-03T06:35:25.930Z,14.88
2023-01-03T06:37:52.363Z,15.60
2023-01-03T06:40:18.774Z,17.25
2023-01-03T06:42:45.290Z,16.58
2023-01-03T06:45:11.736Z,17.33
2023-01-03T06:47:38.157Z,15.05
2023-01-03T06:50:04.538Z,15.50
2023-01-03T06:52:32.164Z,14.88
2023-01-03T06:54:58.607Z,18.27
2023-01-03T06:57:26.862Z,14.93
2023-01-03T06:59:53.799Z,15.77
2023-01-03T07:02:20.289Z,14.38
2023-01-03T07:04:46.826Z,16.42
2023-01-03T07:07:13.288Z,13.75
2023-01-03T07:09:39.733Z,18.45
2023-01-03T07:12:06.105Z,14.90
2023-01-03T07:14:32.477Z,19.42
2023-01-03T07:16:58.900Z,17.92
2023-01-03T07:19:25.287Z,17.02
2023-01-03T07:21:51.740Z,17.40
2023-01-03T07:24:18.191Z,15.23
2023-01-03T07:26:44.654Z,18.92
2023-01-03T07:29:11.103Z,19.48
2023-01-03T07:31:37.554Z,18.00
2023-01-03T07:34:03.963Z,17.80
2023-01-03T07:36:30.359Z,17.90
2023-01-03T07:38:56.781Z,18.55
2023-01-03T07:41:23.230Z,16.90
2023-01-03T07:43:49.633Z,18.77
2023-01-03T07:46:16.144Z,17.58
2023-01-03T07:48:42.584Z,15.25
2023-01-03T07:51:09.014Z,17.40
2023-01-03T07:53:35.400Z,17.70
2023-01-03T07:56:01.829Z,17.45
2023-01-03T07:58:28.218Z,18.38
2023-01-03T08:00:54.620Z,17.55
2023-01-03T08:03:21.260Z,18.17
2023-01-03T08:05:47.687Z,16.88
2023-01-03T08:08:14.131Z,16.83
2023-01-03T08:10:40.574Z,16.90
2023-01-03T08:13:06.969Z,16.35
2023-01-03T08:15:33.524Z,17.02
2023-01-03T08:18:00.118Z,15.60
2023-01-03T08:20:26.599Z,18.05
2023-01-03T08:22:53.074Z,18.77
2023-01-03T08:25:19.527Z,14.55
2023-01-03T08:27:50.254Z,13.52
2023-01-03T08:30:16.989Z,12.32
2023-01-03T08:32:43.418Z,12.48
2023-01-03T08:35:09.812Z,11.73
2023-01-03T08:37:36.223Z,11.88
2023-01-03T08:40:02.601Z,13.18
2023-01-03T08:42:29.050Z,12.57
2023-01-03T08:44:55.486Z,13.13
2023-01-03T08:47:22.033Z,11.70
2023-01-03T08:49:48.497Z,11.60
2023-01-03T08:52:14.901Z,12.88
2023-01-03T08:54:41.286Z,10.77
2023-01-03T08:57:07.678Z,12.57
2023-01-03T08:59:34.110Z,12.05
2023-01-03T09:02:00.719Z,12.82
2023-01-03T09:04:27.326Z,10.93
2023-01-03T09:06:53.752Z,11.52
2023-01-03T09:09:20.135Z,11.15
2023-01-03T09:11:46.628Z,10.13
2023-01-03T09:14:13.056Z,8.63
2023-01-03T09:16:43.863Z,7.78
2023-01-03T09:19:13.516Z,8.52
2023-01-03T09:21:39.961Z,9.10
2023-01-03T09:24:06.376Z,8.43
2023-01-03T09:26:32.821Z,7.82
2023-01-03T09:28:59.220Z,8.02
2023-01-03T09:31:25.611Z,8.80
2023-01-03T09:33:52.002Z,7.25
2023-01-03T09:36:18.432Z,6.97
2023-01-03T09:38:44.893Z,7.47
2023-01-03T09:41:11.323Z,9.18
2023-01-03T09:43:37.820Z,7.82
2023-01-03T09:46:04.238Z,8.50
2023-01-03T09:48:30.672Z,9.30
2023-01-03T09:51:18.283Z,9.00
2023-01-03T09:53:43.628Z,7.05
2023-01-03T09:56:12.370Z,7.60
2023-01-03T09:58:38.783Z,7.43
2023-01-03T10:01:05.281Z,6.70
2023-01-03T10:03:31.842Z,7.88
2023-01-03T10:05:58.334Z,7.07
2023-01-03T10:08:24.774Z,6.32
2023-01-03T10:10:51.448Z,7.25
2023-01-03T10:13:20.192Z,7.57
2023-01-03T10:15:46.859Z,6.60
2023-01-03T10:18:13.270Z,7.45
2023-01-03T10:20:39.661Z,7.32
2023-01-03T10:23:06.069Z,6.47
2023-01-03T10:25:32.633Z,7.10
2023-01-03T10:27:59.048Z,7.65
2023-01-03T10:30:25.451Z,6.55
2023-01-03T10:32:52.165Z,7.47
2023-01-03T10:35:18.628Z,7.28
2023-01-03T10:37:45.290Z,6.03
2023-01-03T10:40:12.300Z,8.20
2023-01-03T10:42:38.738Z,10.65
2023-01-03T10:45:05.171Z,6.47
2023-01-03T10:47:31.568Z,6.05
2023-01-03T10:49:57.957Z,5.88
2023-01-03T10:52:24.400Z,7.63
2023-01-03T10:54:51.073Z,7.20
2023-01-03T10:57:17.462Z,7.88
2023-01-03T10:59:43.868Z,6.25
2023-01-03T11:02:10.542Z,8.80
2023-01-03T11:04:37.092Z,7.93
2023-01-03T11:07:03.480Z,8.23
2023-01-03T11:09:29.872Z,10.82
2023-01-03T11:11:56.285Z,8.77
2023-01-03T11:14:22.663Z,7.47
2023-01-03T11:16:49.135Z,8.00
2023-01-03T11:19:15.656Z,5.55
2023-01-03T11:21:42.085Z,7.95
2023-01-03T11:24:08.523Z,9.65
2023-01-03T11:26:34.919Z,9.10
2023-01-03T11:29:01.380Z,8.68
2023-01-03T11:31:27.800Z,6.25
2023-01-03T11:33:54.234Z,7.40
2023-01-03T11:36:20.809Z,6.43
2023-01-03T11:38:47.421Z,7.25
2023-01-03T11:41:13.867Z,7.07
2023-01-03T11:43:40.322Z,5.50
2023-01-03T11:46:06.840Z,7.32
2023-01-03T11:48:33.276Z,8.43
2023-01-03T11:50:59.693Z,8.48
2023-01-03T11:53:26.159Z,10.40
2023-01-03T11:55:52.538Z,6.95
2023-01-03T11:58:18.978Z,7.20
2023-01-03T12:00:45.668Z,6.60
2023-01-03T12:03:12.358Z,7.30
2023-01-03T12:05:39.105Z,9.77
2023-01-03T12:08:05.478Z,7.70
2023-01-03T12:10:31.869Z,7.25
2023-01-03T12:12:58.345Z,7.38
2023-01-03T12:15:24.753Z,7.18
2023-01-03T12:17:51.199Z,9.35
2023-01-03T12:20:17.607Z,8.48
2023-01-03T12:22:44.005Z,8.48
2023-01-03T12:25:10.444Z,5.97
2023-01-03T12:27:36.884Z,7.07
2023-01-03T12:30:03.332Z,9.38
2023-01-03T12:32:29.796Z,7.88
2023-01-03T12:34:56.223Z,8.63
2023-01-03T12:37:22.621Z,6.57
2023-01-03T12:39:49.062Z,7.55
2023-01-03T12:42:15.803Z,8.25
2023-01-03T12:44:42.188Z,8.15
2023-01-03T12:47:09.090Z,9.30
2023-01-03T12:49:35.627Z,6.97
2023-01-03T12:52:02.058Z,9.00
2023-01-03T12:54:28.489Z,6.80
2023-01-03T12:56:54.905Z,6.40
2023-01-03T12:59:21.329Z,6.60
2023-01-03T13:01:47.826Z,7.47
2023-01-03T13:04:19.346Z,6.60
2023-01-03T13:06:49.611Z,7.43
2023-01-03T13:09:15.989Z,9.80
2023-01-03T13:11:42.440Z,5.60
2023-01-03T13:14:08.840Z,5.75
2023-01-03T13:16:35.357Z,6.43
2023-01-03T13:19:01.844Z,5.03
2023-01-03T13:21:28.245Z,6.05
2023-01-03T13:23:54.640Z,6.97
2023-01-03T13:26:21.239Z,5.35
2023-01-03T13:28:47.642Z,5.93
2023-01-03T13:31:14.095Z,6.80
2023-01-03T13:33:40.518Z,5.57
2023-01-03T13:36:06.943Z,5.00
2023-01-03T13:38:33.390Z,9.02
2023-01-03T13:43:46.364Z,6.70
2023-01-03T13:46:12.758Z,8.38
2023-01-03T13:48:39.137Z,6.65
2023-01-03T13:51:05.599Z,5.90
2023-01-03T13:53:32.043Z,7.57
2023-01-03T13:55:58.490Z,7.30
2023-01-03T13:58:24.989Z,6.50
2023-01-03T14:00:51.796Z,6.70
2023-01-03T14:03:18.424Z,8.52
2023-01-03T14:05:44.957Z,4.20
2023-01-03T14:08:11.352Z,6.07
2023-01-03T14:10:37.777Z,4.82
2023-01-03T14:13:04.190Z,5.18
2023-01-03T14:15:30.568Z,4.78
2023-01-03T14:17:57.002Z,6.38
2023-01-03T14:20:23.403Z,5.72
2023-01-03T14:22:49.835Z,12.07
2023-01-03T14:25:16.277Z,7.32
2023-01-03T14:27:42.707Z,5.70
2023-01-03T14:30:09.088Z,5.25
2023-01-03T14:32:35.520Z,7.05
2023-01-03T14:35:01.935Z,5.70
2023-01-03T14:37:28.330Z,7.80
2023-01-03T14:39:54.736Z,4.90
2023-01-03T14:42:21.188Z,6.30
2023-01-03T14:44:47.636Z,5.18
2023-01-03T14:47:14.095Z,6.05
2023-01-03T14:49:40.661Z,7.68
2023-01-03T14:52:07.168Z,5.45
2023-01-03T14:54:33.609Z,7.82
2023-01-03T14:57:00.056Z,5.15
2023-01-03T14:59:26.454Z,4.15
2023-01-03T15:01:53.005Z,3.25
2023-01-03T15:04:19.659Z,4.97
2023-01-03T15:06:46.069Z,4.95
2023-01-03T15:09:12.521Z,6.15
2023-01-03T15:11:39.004Z,3.30
2023-01-03T15:14:05.494Z,5.20
2023-01-03T15:16:32.001Z,3.00
2023-01-03T15:18:58.432Z,3.25
2023-01-03T15:21:24.838Z,2.65
2023-01-03T15:23:51.739Z,3.25
2023-01-03T15:26:18.170Z,3.80
2023-01-03T15:28:44.550Z,4.15
2023-01-03T15:31:10.928Z,4.43
2023-01-03T15:33:37.365Z,4.28
2023-01-03T15:36:03.793Z,4.72
2023-01-03T15:38:30.181Z,3.42
2023-01-03T15:40:56.560Z,3.25
2023-01-03T15:43:23.005Z,3.15
2023-01-03T15:45:49.483Z,3.40
2023-01-03T15:48:15.956Z,3.72
2023-01-03T15:50:42.392Z,3.78
2023-01-03T15:53:08.794Z,3.83
2023-01-03T15:55:35.222Z,3.78
2023-01-03T15:58:01.651Z,4.00
2023-01-03T16:00:28.031Z,6.50
2023-01-03T16:02:54.527Z,5.30
2023-01-03T16:05:22.876Z,6.53
2023-01-03T16:07:49.798Z,3.85
2023-01-03T16:10:16.256Z,5.15
2023-01-03T16:12:42.652Z,6.57
2023-01-03T16:15:09.079Z,4.72
2023-01-03T16:17:35.459Z,3.90
2023-01-03T16:20:01.921Z,3.75
2023-01-03T16:22:36.801Z,4.15
2023-01-03T16:25:04.968Z,4.18
2023-01-03T16:27:31.364Z,3.00
2023-01-03T16:29:57.876Z,5.07
2023-01-03T16:32:24.510Z,3.00
2023-01-03T16:34:50.961Z,4.15
2023-01-03T16:37:17.395Z,3.55
2023-01-03T16:39:47.900Z,2.22
2023-01-03T16:42:15.223Z,3.77
2023-01-03T16:44:41.710Z,4.45
2023-01-03T16:47:08.159Z,4.72
2023-01-03T16:49:34.605Z,5.82
2023-01-03T16:52:01.086Z,3.15
2023-01-03T16:54:27.546Z,4.00
2023-01-03T16:56:54.015Z,2.28
2023-01-03T16:59:20.648Z,3.30
2023-01-03T17:01:47.164Z,3.80
2023-01-03T17:04:13.806Z,3.42
2023-01-03T17:06:40.258Z,4.55
2023-01-03T17:09:06.685Z,4.78
2023-01-03T17:11:33.126Z,3.58
2023-01-03T17:13:59.517Z,3.10
2023-01-03T17:16:25.960Z,2.78
2023-01-03T17:18:52.474Z,2.97
2023-01-03T17:21:18.928Z,3.85
2023-01-03T17:23:46.067Z,2.72
2023-01-03T17:26:12.466Z,4.25
2023-01-03T17:28:38.865Z,2.40
2023-01-03T17:31:05.370Z,3.47
2023-01-03T17:33:34.221Z,4.13
2023-01-03T17:36:01.007Z,3.75
2023-01-03T17:38:27.450Z,3.83
2023-01-03T17:40:53.868Z,4.68
2023-01-03T17:43:20.643Z,2.97
2023-01-03T17:45:47.128Z,3.17
2023-01-03T17:48:13.599Z,4.10
2023-01-03T17:50:39.989Z,3.85
2023-01-03T17:53:06.361Z,3.72
2023-01-03T17:55:32.754Z,2.85
2023-01-03T17:57:59.206Z,2.45
2023-01-03T18:00:25.658Z,3.60
2023-01-03T18:02:52.329Z,3.33
2023-01-03T18:05:26.698Z,4.28
2023-01-03T18:07:54.006Z,3.15
2023-01-03T18:10:20.611Z,3.92
2023-01-03T18:12:47.013Z,3.28
2023-01-03T18:15:13.451Z,3.60
2023-01-03T18:17:39.894Z,4.00
2023-01-03T18:20:06.302Z,3.10
2023-01-03T18:22:32.750Z,3.17
2023-01-03T18:24:59.181Z,2.28
2023-01-03T18:27:25.641Z,4.22
2023-01-03T18:29:52.128Z,3.80
2023-01-03T18:32:18.577Z,3.33
