createdAt,value
2023-04-08T00:00:11.941Z,97427.91
2023-04-08T00:02:39.059Z,97431.16
2023-04-08T00:05:06.885Z,97411.25
2023-04-08T00:07:34.178Z,97429.53
2023-04-08T00:10:01.323Z,97421.50
2023-04-08T00:12:28.028Z,97424.41
2023-04-08T00:14:54.645Z,97428.97
2023-04-08T00:17:21.819Z,97419.28
2023-04-08T00:19:48.389Z,97420.94
2023-04-08T00:22:15.303Z,97418.47
2023-04-08T00:24:42.244Z,97413.94
2023-04-08T00:27:09.429Z,97421.50
2023-04-08T00:29:36.340Z,97423.13
2023-04-08T00:32:03.869Z,97415.00
2023-04-08T00:34:30.660Z,97422.56
2023-04-08T00:36:57.877Z,97420.94
2023-04-08T00:39:25.002Z,97415.78
2023-04-08T00:41:51.687Z,97417.41
2023-04-08T00:44:18.353Z,97416.03
2023-04-08T00:46:45.546Z,97412.31
2023-04-08T00:49:12.508Z,97410.34
2023-04-08T00:51:39.219Z,97410.09
2023-04-08T00:54:07.621Z,97407.88
2023-04-08T00:56:35.214Z,97411.63
2023-04-08T00:59:02.429Z,97413.84
2023-04-08T01:01:32.469Z,97412.44
2023-04-08T01:04:08.327Z,97418.25
2023-04-08T01:06:50.002Z,97408.25
2023-04-08T01:09:21.469Z,97414.78
2023-04-08T01:11:51.168Z,97421.44
2023-04-08T01:14:21.772Z,97415.03
2023-04-08T01:16:48.841Z,97417.69
2023-04-08T01:19:29.416Z,97418.25
2023-04-08T01:22:03.373Z,97409.88
2023-04-08T01:24:34.020Z,97416.97
2023-04-08T01:27:01.827Z,97416.16
2023-04-08T01:29:31.051Z,97414.31
2023-04-08T01:31:59.451Z,97411.06
2023-04-08T01:34:26.343Z,97420.47
2023-04-08T01:36:56.375Z,97416.97
2023-04-08T01:39:26.342Z,97416.50
2023-04-08T01:41:55.295Z,97409.41
2023-04-08T01:44:23.034Z,97419.19
2023-04-08T01:46:51.713Z,97422.09
2023-04-08T01:49:19.247Z,97427.78
2023-04-08T01:51:48.182Z,97420.81
2023-04-08T01:54:15.615Z,97416.50
2023-04-08T01:56:44.698Z,97417.91
2023-04-08T01:59:15.953Z,97416.59
2023-04-08T02:01:45.286Z,97415.78
2023-04-08T02:04:13.656Z,97411.72
2023-04-08T02:06:40.402Z,97413.84
2023-04-08T02:09:08.467Z,97418.38
2023-04-08T02:11:35.119Z,97418.94
2023-04-08T02:14:01.851Z,97414.91
2023-04-08T02:16:36.096Z,97420.47
2023-04-08T02:19:14.465Z,97420.25
2023-04-08T02:21:55.576Z,97412.56
2023-04-08T02:24:22.585Z,97408.47
2023-04-08T02:26:52.102Z,97417.66
2023-04-08T02:29:19.365Z,97412.31
2023-04-08T02:31:46.986Z,97415.00
2023-04-08T02:34:14.162Z,97417.66
2023-04-08T02:36:43.053Z,97410.44
2023-04-08T02:39:09.719Z,97410.56
2023-04-08T02:41:36.345Z,97414.06
2023-04-08T02:44:03.065Z,97409.63
2023-04-08T02:46:29.865Z,97411.25
2023-04-08T02:48:56.727Z,97409.03
2023-04-08T02:51:23.510Z,97410.09
2023-04-08T02:53:50.290Z,97412.78
2023-04-08T02:56:17.289Z,97422.22
2023-04-08T02:58:44.100Z,97415.00
2023-04-08T03:01:10.775Z,97417.41
2023-04-08T03:03:37.541Z,97413.94
2023-04-08T03:06:04.507Z,97406.88
2023-04-08T03:08:31.124Z,97417.41
2023-04-08T03:10:57.742Z,97422.56
2023-04-08T03:13:24.472Z,97412.22
2023-04-08T03:15:51.158Z,97431.41
2023-04-08T03:18:18.012Z,97423.03
2023-04-08T03:20:44.727Z,97432.66
2023-04-08T03:23:11.336Z,97423.25
2023-04-08T03:25:38.163Z,97423.72
2023-04-08T03:28:05.129Z,97424.53
2023-04-08T03:30:32.160Z,97430.25
2023-04-08T03:32:59.130Z,97424.53
2023-04-08T03:35:26.302Z,97425.34
2023-04-08T03:37:53.068Z,97433.38
2023-04-08T03:40:19.965Z,97438.41
2023-04-08T03:42:46.972Z,97437.25
2023-04-08T03:45:13.613Z,97449.81
2023-04-08T03:47:41.132Z,97441.44
2023-04-08T03:50:08.446Z,97440.84
2023-04-08T03:52:35.061Z,97447.97
2023-04-08T03:55:01.758Z,97449.59
2023-04-08T03:57:28.498Z,97454.69
2023-04-08T03:59:55.148Z,97450.84
2023-04-08T04:02:21.948Z,97454.69
2023-04-08T04:04:48.934Z,97461.91
2023-04-08T04:07:15.733Z,97451.09
2023-04-08T04:09:42.391Z,97457.84
2023-04-08T04:12:09.299Z,97453.31
2023-04-08T04:14:35.976Z,97462.63
2023-04-08T04:17:02.644Z,97453.78
2023-04-08T04:19:32.835Z,97458.31
2023-04-08T04:21:59.535Z,97448.53
2023-04-08T04:24:26.215Z,97466.91
2023-04-08T04:26:53.187Z,97467.25
2023-04-08T04:29:19.780Z,97466.22
2023-04-08T04:31:46.679Z,97469.25
2023-04-08T04:34:13.546Z,97465.97
2023-04-08T04:36:40.558Z,97474.38
2023-04-08T04:39:07.171Z,97472.16
2023-04-08T04:41:35.407Z,97455.84
2023-04-08T04:44:02.096Z,97488.56
2023-04-08T04:46:28.793Z,97491.47
2023-04-08T04:48:55.798Z,97482.84
2023-04-08T04:51:22.476Z,97488.44
2023-04-08T04:53:50.031Z,97492.16
2023-04-08T04:56:17.086Z,97490.41
2023-04-08T04:58:43.793Z,97504.16
2023-04-08T05:01:10.476Z,97505.66
2023-04-08T05:03:37.325Z,97503.09
2023-04-08T05:06:04.093Z,97507.88
2023-04-08T05:08:31.144Z,97497.50
2023-04-08T05:10:59.775Z,97513.25
2023-04-08T05:13:26.438Z,97522.88
2023-04-08T05:15:53.151Z,97518.25
2023-04-08T05:18:20.203Z,97524.63
2023-04-08T05:20:47.003Z,97526.47
2023-04-08T05:23:13.857Z,97524.88
2023-04-08T05:25:40.610Z,97537.31
2023-04-08T05:28:07.331Z,97525.56
2023-04-08T05:30:34.161Z,97529.16
2023-04-08T05:33:01.101Z,97528.34
2023-04-08T05:35:29.011Z,97534.41
2023-04-08T05:37:56.234Z,97544.09
2023-04-08T05:40:23.202Z,97543.03
2023-04-08T05:42:49.981Z,97543.59
2023-04-08T05:45:16.682Z,97545.94
2023-04-08T05:47:43.743Z,97545.22
2023-04-08T05:50:11.452Z,97545.56
2023-04-08T05:52:41.900Z,97549.97
2023-04-08T05:55:09.131Z,97543.47
2023-04-08T05:57:35.718Z,97551.16
2023-04-08T06:00:02.768Z,97545.91
2023-04-08T06:02:29.791Z,97548.47
2023-04-08T06:04:56.686Z,97556.94
2023-04-08T06:07:23.814Z,97554.72
2023-04-08T06:09:50.471Z,97556.56
2023-04-08T06:12:17.134Z,97556.75
2023-04-08T06:14:44.043Z,97561.03
2023-04-08T06:17:10.703Z,97556.66
2023-04-08T06:19:37.338Z,97558.16
2023-04-08T06:22:04.044Z,97558.81
2023-04-08T06:24:34.928Z,97551.34
2023-04-08T06:27:07.830Z,97561.38
2023-04-08T06:29:35.090Z,97554.78
2023-04-08T06:32:01.731Z,97560.81
2023-04-08T06:34:28.449Z,97560.91
2023-04-08T06:36:55.607Z,97556.75
2023-04-08T06:39:22.277Z,97556.38
2023-04-08T06:41:48.948Z,97560.03
2023-04-08T06:44:16.472Z,97553.44
2023-04-08T06:46:43.189Z,97545.13
2023-04-08T06:49:09.802Z,97551.09
2023-04-08T06:51:37.384Z,97546.94
2023-04-08T06:54:04.238Z,97548.63
2023-04-08T06:56:30.861Z,97550.91
2023-04-08T06:58:57.721Z,97560.75
2023-04-08T07:01:25.113Z,97551.13
2023-04-08T07:03:52.309Z,97551.44
2023-04-08T07:06:19.565Z,97547.25
2023-04-08T07:08:46.488Z,97545.94
2023-04-08T07:11:13.111Z,97552.25
2023-04-08T07:13:40.276Z,97551.00
2023-04-08T07:16:07.315Z,97540.28
2023-04-08T07:18:34.122Z,97547.00
2023-04-08T07:21:01.497Z,97549.22
2023-04-08T07:23:28.200Z,97558.00
2023-04-08T07:25:54.852Z,97550.91
2023-04-08T07:28:21.693Z,97548.69
2023-04-08T07:30:48.373Z,97541.59
2023-04-08T07:33:15.990Z,97544.97
2023-04-08T07:35:42.919Z,97550.47
2023-04-08T07:38:11.635Z,97553.97
2023-04-08T07:40:38.297Z,97558.06
2023-04-08T07:43:05.086Z,97552.75
2023-04-08T07:45:31.749Z,97553.69
2023-04-08T07:47:58.492Z,97550.53
2023-04-08T07:50:25.960Z,97546.81
2023-04-08T07:52:53.459Z,97557.88
2023-04-08T07:55:20.367Z,97541.41
2023-04-08T07:57:47.545Z,97547.38
2023-04-08T08:00:20.917Z,97541.97
2023-04-08T08:02:49.043Z,97541.19
2023-04-08T08:05:16.213Z,97546.34
2023-04-08T08:07:42.992Z,97544.19
2023-04-08T08:10:11.365Z,97541.50
2023-04-08T08:12:38.131Z,97550.72
2023-04-08T08:15:05.211Z,97536.94
2023-04-08T08:17:34.162Z,97550.50
2023-04-08T08:20:01.317Z,97547.78
2023-04-08T08:22:27.973Z,97534.53
2023-04-08T08:24:58.246Z,97548.84
2023-04-08T08:27:25.220Z,97547.00
2023-04-08T08:29:52.699Z,97546.44
2023-04-08T08:32:19.890Z,97544.53
2023-04-08T08:34:46.596Z,97539.94
2023-04-08T08:37:13.299Z,97552.09
2023-04-08T08:39:40.602Z,97547.50
2023-04-08T08:42:07.265Z,97541.56
2023-04-08T08:44:34.576Z,97541.81
2023-04-08T08:47:01.825Z,97543.44
2023-04-08T08:49:28.471Z,97548.03
2023-04-08T08:51:55.938Z,97552.09
2023-04-08T08:54:22.788Z,97541.56
2023-04-08T08:56:49.630Z,97541.53
2023-04-08T08:59:16.260Z,97548.59
2023-04-08T09:01:44.188Z,97551.56
2023-04-08T09:04:17.152Z,97549.13
2023-04-08T09:06:47.016Z,97551.56
2023-04-08T09:09:14.107Z,97549.69
2023-04-08T09:11:43.775Z,97550.22
2023-04-08T09:14:24.822Z,97559.13
2023-04-08T09:16:52.639Z,97561.84
2023-04-08T09:19:19.575Z,97568.59
2023-04-08T09:22:04.514Z,97567.78
2023-04-08T09:24:32.020Z,97566.16
2023-04-08T09:26:59.052Z,97568.00
2023-04-08T09:29:30.053Z,97568.53
2023-04-08T09:32:00.385Z,97567.97
2023-04-08T09:34:29.760Z,97570.09
2023-04-08T09:36:56.843Z,97573.88
2023-04-08T09:39:24.361Z,97576.31
2023-04-08T09:41:52.946Z,97571.19
2023-04-08T09:44:22.325Z,97578.19
2023-04-08T09:47:13.076Z,97579.28
2023-04-08T09:49:50.450Z,97588.19
2023-04-08T09:52:25.084Z,97579.28
2023-04-08T09:54:56.205Z,97589.00
2023-04-08T09:57:28.930Z,97582.22
2023-04-08T10:00:06.074Z,97593.03
2023-04-08T10:02:41.322Z,97584.88
2023-04-08T10:05:08.700Z,97591.09
2023-04-08T10:07:36.331Z,97586.25
2023-04-08T10:10:04.205Z,97591.94
2023-04-08T10:12:31.115Z,97589.75
2023-04-08T10:15:24.196Z,97592.50
2023-04-08T10:17:52.289Z,97588.44
2023-04-08T10:20:34.679Z,97594.41
2023-04-08T10:23:09.616Z,97586.31
2023-04-08T10:25:39.729Z,97594.97
2023-04-08T10:28:16.366Z,97596.84
2023-04-08T10:30:51.308Z,97590.66
2023-04-08T10:33:36.608Z,97593.91
2023-04-08T10:36:12.162Z,97599.06
2023-04-08T10:38:42.812Z,97597.19
2023-04-08T10:41:21.816Z,97598.28
2023-04-08T10:43:48.793Z,97584.75
2023-04-08T10:46:17.380Z,97594.50
2023-04-08T10:48:44.504Z,97602.84
2023-04-08T10:51:12.192Z,97597.72
2023-04-08T10:53:42.239Z,97595.06
2023-04-08T10:56:15.738Z,97602.34
2023-04-08T10:58:59.235Z,97598.31
2023-04-08T11:01:27.354Z,97597.50
2023-04-08T11:03:54.409Z,97597.78
2023-04-08T11:06:21.515Z,97604.00
2023-04-08T11:08:48.478Z,97597.53
2023-04-08T11:11:15.543Z,97589.13
2023-04-08T11:13:52.824Z,97607.22
2023-04-08T11:16:22.025Z,97596.72
2023-04-08T11:18:50.874Z,97602.09
2023-04-08T11:21:17.693Z,97601.56
2023-04-08T11:23:44.741Z,97612.91
2023-04-08T11:26:11.872Z,97605.31
2023-04-08T11:28:38.871Z,97607.50
2023-04-08T11:31:06.574Z,97602.63
2023-04-08T11:33:35.395Z,97597.25
2023-04-08T11:36:05.828Z,97594.00
2023-04-08T11:38:32.828Z,97604.28
2023-04-08T11:41:00.561Z,97605.63
2023-04-08T11:43:28.715Z,97603.19
2023-04-08T11:45:56.024Z,97595.63
2023-04-08T11:48:23.907Z,97587.50
2023-04-08T11:51:09.112Z,97603.75
2023-04-08T11:53:39.089Z,97602.38
2023-04-08T11:56:20.482Z,97599.69
2023-04-08T11:58:48.039Z,97605.88
2023-04-08T12:01:14.953Z,97601.56
2023-04-08T12:04:01.616Z,97601.56
2023-04-08T12:06:29.613Z,97600.50
2023-04-08T12:08:56.957Z,97606.44
2023-04-08T12:11:24.656Z,97600.22
2023-04-08T12:13:52.992Z,97595.91
2023-04-08T12:16:20.630Z,97601.03
2023-04-08T12:18:47.443Z,97606.97
2023-04-08T12:21:14.152Z,97593.72
2023-04-08T12:23:40.735Z,97599.94
2023-04-08T12:26:08.124Z,97603.47
2023-04-08T12:28:35.490Z,97605.34
2023-04-08T12:31:02.636Z,97599.69
2023-04-08T12:33:30.178Z,97604.81
2023-04-08T12:35:59.267Z,97605.63
2023-04-08T12:38:27.164Z,97607.50
2023-04-08T12:40:54.712Z,97592.63
2023-04-08T12:43:22.157Z,97601.03
2023-04-08T12:45:49.116Z,97599.69
2023-04-08T12:48:16.110Z,97592.13
2023-04-08T12:50:42.904Z,97602.38
2023-04-08T12:53:09.549Z,97596.44
2023-04-08T12:55:36.734Z,97601.56
2023-04-08T12:58:03.438Z,97594.00
2023-04-08T13:00:30.257Z,97597.25
2023-04-08T13:02:57.199Z,97590.75
2023-04-08T13:05:32.792Z,97589.13
2023-04-08T13:08:09.757Z,97572.94
2023-04-08T13:10:36.552Z,97574.53
2023-04-08T13:13:04.167Z,97589.94
2023-04-08T13:15:31.075Z,97583.75
2023-04-08T13:17:57.720Z,97568.31
2023-04-08T13:20:26.317Z,97584.25
2023-04-08T13:22:53.658Z,97566.16
2023-04-08T13:25:20.957Z,97582.13
2023-04-08T13:27:47.728Z,97573.47
2023-04-08T13:30:14.965Z,97576.16
2023-04-08T13:32:41.690Z,97568.88
2023-04-08T13:35:08.846Z,97573.16
2023-04-08T13:37:35.693Z,97565.34
2023-04-08T13:40:02.516Z,97568.06
2023-04-08T13:42:31.521Z,97564.25
2023-04-08T13:44:58.730Z,97561.00
2023-04-08T13:47:25.454Z,97553.97
2023-04-08T13:49:52.120Z,97555.00
2023-04-08T13:52:19.026Z,97555.28
2023-04-08T13:54:46.179Z,97548.50
2023-04-08T13:57:12.887Z,97546.31
2023-04-08T13:59:39.626Z,97545.44
2023-04-08T14:02:06.814Z,97543.75
2023-04-08T14:04:33.793Z,97555.34
2023-04-08T14:07:01.109Z,97542.34
2023-04-08T14:09:27.761Z,97537.69
2023-04-08T14:11:54.416Z,97538.50
2023-04-08T14:14:21.155Z,97542.84
2023-04-08T14:16:48.416Z,97545.50
2023-04-08T14:19:15.081Z,97536.28
2023-04-08T14:21:50.611Z,97539.78
2023-04-08T14:24:21.985Z,97540.91
2023-04-08T14:26:48.676Z,97537.34
2023-04-08T14:29:15.569Z,97538.19
2023-04-08T14:31:42.166Z,97537.09
2023-04-08T14:34:09.158Z,97546.88
2023-04-08T14:36:36.252Z,97540.41
2023-04-08T14:39:03.543Z,97530.97
2023-04-08T14:41:30.275Z,97530.16
2023-04-08T14:43:57.298Z,97533.66
2023-04-08T14:46:28.874Z,97523.59
2023-04-08T14:48:56.223Z,97524.41
2023-04-08T14:51:22.948Z,97531.72
2023-04-08T14:53:49.542Z,97522.03
2023-04-08T14:56:16.550Z,97530.47
2023-04-08T14:58:43.256Z,97528.31
2023-04-08T15:01:11.157Z,97530.50
2023-04-08T15:03:37.962Z,97520.75
2023-04-08T15:06:05.374Z,97522.88
2023-04-08T15:08:32.165Z,97529.94
2023-04-08T15:10:58.744Z,97527.50
2023-04-08T15:13:25.509Z,97533.97
2023-04-08T15:15:52.197Z,97538.59
2023-04-08T15:18:18.817Z,97539.38
2023-04-08T15:20:46.006Z,97541.03
2023-04-08T15:23:12.844Z,97539.38
2023-04-08T15:25:39.566Z,97543.41
2023-04-08T15:28:06.302Z,97536.94
2023-04-08T15:30:35.568Z,97536.13
2023-04-08T15:33:05.772Z,97542.59
2023-04-08T15:35:33.305Z,97541.78
2023-04-08T15:38:00.836Z,97545.59
2023-04-08T15:40:27.617Z,97546.19
2023-04-08T15:42:54.837Z,97554.31
2023-04-08T15:45:22.252Z,97558.97
2023-04-08T15:47:49.018Z,97564.13
2023-04-08T15:50:17.279Z,97557.09
2023-04-08T15:52:44.936Z,97564.13
2023-04-08T15:55:11.838Z,97553.88
2023-04-08T15:57:38.612Z,97553.91
2023-04-08T16:00:12.147Z,97552.84
2023-04-08T16:02:39.779Z,97563.13
2023-04-08T16:05:07.296Z,97561.00
2023-04-08T16:07:33.946Z,97564.81
2023-04-08T16:10:00.861Z,97561.56
2023-04-08T16:12:27.450Z,97566.16
2023-04-08T16:14:54.221Z,97564.00
2023-04-08T16:17:21.132Z,97566.97
2023-04-08T16:19:48.014Z,97554.03
2023-04-08T16:22:14.870Z,97570.75
2023-04-08T16:24:41.770Z,97562.09
2023-04-08T16:27:08.442Z,97561.00
2023-04-08T16:29:35.532Z,97565.34
2023-04-08T16:32:02.631Z,97561.00
2023-04-08T16:34:29.296Z,97571.25
2023-04-08T16:36:56.374Z,97573.69
2023-04-08T16:39:23.212Z,97571.22
2023-04-08T16:41:49.824Z,97568.78
2023-04-08T16:44:16.445Z,97575.50
2023-04-08T16:46:43.194Z,97572.75
2023-04-08T16:49:09.881Z,97566.22
2023-04-08T16:51:37.420Z,97573.50
2023-04-08T16:54:04.668Z,97573.44
2023-04-08T16:56:31.462Z,97573.66
2023-04-08T16:58:58.081Z,97577.63
2023-04-08T17:01:24.969Z,97577.00
2023-04-08T17:03:53.277Z,97557.75
2023-04-08T17:06:20.233Z,97582.59
2023-04-08T17:08:47.133Z,97582.22
2023-04-08T17:11:15.098Z,97588.13
2023-04-08T17:13:44.059Z,97594.22
2023-04-08T17:16:18.526Z,97591.19
2023-04-08T17:18:45.842Z,97597.91
2023-04-08T17:21:14.089Z,97600.53
2023-04-08T17:23:41.104Z,97608.34
2023-04-08T17:26:08.841Z,97603.75
2023-04-08T17:28:35.940Z,97608.34
2023-04-08T17:31:03.276Z,97609.41
2023-04-08T17:33:30.056Z,97617.22
2023-04-08T17:35:56.758Z,97618.59
2023-04-08T17:38:23.605Z,97619.41
2023-04-08T17:40:50.767Z,97631.56
2023-04-08T17:43:18.076Z,97623.72
2023-04-08T17:45:46.869Z,97620.22
2023-04-08T17:48:13.686Z,97631.56
2023-04-08T17:50:40.417Z,97635.00
2023-04-08T17:53:07.111Z,97635.00
2023-04-08T17:55:33.830Z,97645.78
2023-04-08T17:58:00.469Z,97647.66
2023-04-08T18:00:29.008Z,97644.16
2023-04-08T18:02:56.132Z,97643.41
2023-04-08T18:05:22.981Z,97649.09
2023-04-08T18:07:51.267Z,97655.03
2023-04-08T18:10:18.549Z,97650.72
2023-04-08T18:12:45.899Z,97662.03
2023-04-08T18:15:12.825Z,97657.75
2023-04-08T18:17:39.540Z,97662.63
2023-04-08T18:20:06.906Z,97668.31
2023-04-08T18:22:33.801Z,97669.34
2023-04-08T18:25:00.385Z,97670.94
2023-04-08T18:27:27.101Z,97669.31
2023-04-08T18:29:54.166Z,97672.00
2023-04-08T18:32:20.954Z,97666.09
2023-04-08T18:34:55.800Z,97677.41
2023-04-08T18:37:23.106Z,97673.88
2023-04-08T18:39:50.098Z,97665.22
2023-04-08T18:42:17.615Z,97663.03
2023-04-08T18:44:44.208Z,97651.91
2023-04-08T18:47:11.489Z,97668.41
2023-04-08T18:49:41.288Z,97658.38
2023-04-08T18:52:08.493Z,97671.00
2023-04-08T18:54:35.854Z,97666.13
2023-04-08T18:57:03.094Z,97665.81
2023-04-08T18:59:30.411Z,97669.31
2023-04-08T19:01:57.494Z,97676.59
2023-04-08T19:04:24.577Z,97678.41
2023-04-08T19:06:51.596Z,97674.09
2023-04-08T19:09:18.406Z,97672.97
2023-04-08T19:11:45.772Z,97667.03
2023-04-08T19:14:12.426Z,97670.28
2023-04-08T19:16:41.239Z,97681.88
2023-04-08T19:19:08.681Z,97673.22
2023-04-08T19:21:37.747Z,97682.09
2023-04-08T19:24:06.257Z,97672.91
2023-04-08T19:26:33.998Z,97679.31
2023-04-08T19:29:01.180Z,97673.31
2023-04-08T19:31:28.189Z,97678.59
2023-04-08T19:33:55.327Z,97677.44
2023-04-08T19:36:22.717Z,97674.16
2023-04-08T19:38:49.326Z,97675.50
2023-04-08T19:41:16.779Z,97677.34
2023-04-08T19:43:43.466Z,97676.81
2023-04-08T19:46:10.095Z,97681.69
2023-04-08T19:48:36.925Z,97681.88
2023-04-08T19:51:03.780Z,97677.88
2023-04-08T19:53:30.822Z,97668.59
2023-04-08T19:56:01.911Z,97674.34
2023-04-08T19:58:28.760Z,97678.38
2023-04-08T20:00:55.363Z,97674.59
2023-04-08T20:03:22.514Z,97654.03
2023-04-08T20:05:49.635Z,97671.66
2023-04-08T20:08:16.645Z,97671.91
2023-04-08T20:10:43.602Z,97680.25
2023-04-08T20:13:10.490Z,97685.09
2023-04-08T20:15:37.116Z,97686.75
2023-04-08T20:18:04.378Z,97687.56
2023-04-08T20:20:31.006Z,97687.56
2023-04-08T20:22:57.642Z,97681.94
2023-04-08T20:25:24.425Z,97685.19
2023-04-08T20:27:51.442Z,97685.94
2023-04-08T20:30:18.515Z,97686.44
2023-04-08T20:32:45.420Z,97682.69
2023-04-08T20:35:13.418Z,97679.41
2023-04-08T20:37:40.523Z,97693.69
2023-04-08T20:40:08.342Z,97668.78
2023-04-08T20:42:34.961Z,97690.75
2023-04-08T20:45:01.549Z,97686.66
2023-04-08T20:47:28.914Z,97694.50
2023-04-08T20:49:55.505Z,97703.06
2023-04-08T20:52:22.705Z,97691.41
2023-04-08T20:54:49.597Z,97705.72
2023-04-08T20:57:16.522Z,97702.69
2023-04-08T20:59:43.102Z,97707.81
2023-04-08T21:02:10.286Z,97708.31
2023-04-08T21:04:37.555Z,97712.38
2023-04-08T21:07:04.379Z,97719.88
2023-04-08T21:09:31.455Z,97719.56
2023-04-08T21:11:58.076Z,97716.31
2023-04-08T21:14:24.983Z,97719.00
2023-04-08T21:16:51.845Z,97719.50
2023-04-08T21:19:18.476Z,97722.19
2023-04-08T21:21:46.274Z,97727.31
2023-04-08T21:24:13.235Z,97717.06
2023-04-08T21:26:39.868Z,97725.69
2023-04-08T21:29:06.780Z,97721.06
2023-04-08T21:31:33.696Z,97710.78
2023-04-08T21:34:00.392Z,97725.84
2023-04-08T21:36:27.988Z,97713.75
2023-04-08T21:38:54.830Z,97719.03
2023-04-08T21:41:21.476Z,97727.66
2023-04-08T21:43:48.571Z,97726.84
2023-04-08T21:46:15.708Z,97711.13
2023-04-08T21:48:42.380Z,97705.19
2023-04-08T21:51:09.064Z,97732.56
2023-04-08T21:53:35.977Z,97712.50
2023-04-08T21:56:02.617Z,97729.59
2023-04-08T21:58:29.385Z,97722.84
2023-04-08T22:00:56.472Z,97727.19
2023-04-08T22:03:23.303Z,97729.34
2023-04-08T22:05:50.395Z,97729.34
2023-04-08T22:08:17.390Z,97728.53
2023-04-08T22:10:44.120Z,97728.53
2023-04-08T22:13:11.229Z,97731.72
2023-04-08T22:15:38.016Z,97725.78
2023-04-08T22:18:05.080Z,97728.22
2023-04-08T22:20:32.026Z,97732.31
2023-04-08T22:22:58.866Z,97739.56
2023-04-08T22:25:25.483Z,97731.97
2023-04-08T22:27:52.263Z,97737.09
2023-04-08T22:30:19.193Z,97738.16
2023-04-08T22:32:45.785Z,97731.97
2023-04-08T22:35:12.562Z,97737.28
2023-04-08T22:37:39.608Z,97735.41
2023-04-08T22:40:06.832Z,97733.47
2023-04-08T22:42:33.587Z,97732.41
2023-04-08T22:45:00.518Z,97724.75
2023-04-08T22:47:27.857Z,97733.69
2023-04-08T22:49:54.730Z,97731.59
2023-04-08T22:52:21.480Z,97734.75
2023-04-08T22:54:48.371Z,97736.88
2023-04-08T22:57:15.463Z,97735.25
2023-04-08T22:59:42.421Z,97733.63
2023-04-08T23:02:09.184Z,97730.84
2023-04-08T23:04:36.113Z,97724.31
2023-04-08T23:07:02.832Z,97732.66
2023-04-08T23:09:29.523Z,97713.91
2023-04-08T23:11:56.237Z,97731.59
2023-04-08T23:14:23.068Z,97734.53
2023-04-08T23:16:49.722Z,97728.50
2023-04-08T23:19:16.477Z,97723.66
2023-04-08T23:21:43.311Z,97728.00
2023-04-08T23:24:10.000Z,97727.44
2023-04-08T23:26:37.416Z,97716.34
2023-04-08T23:29:04.129Z,97726.34
2023-04-08T23:31:30.861Z,97720.44
2023-04-08T23:33:57.787Z,97723.94
2023-04-08T23:36:24.534Z,97712.53
2023-04-08T23:38:51.663Z,97717.97
2023-04-08T23:41:18.719Z,97709.03
2023-04-08T23:43:46.429Z,97732.81
2023-04-08T23:46:13.214Z,97720.09
2023-04-08T23:48:39.922Z,97728.72
2023-04-08T23:51:06.993Z,97719.84
2023-04-08T23:53:33.660Z,97727.91
2023-04-08T23:56:07.780Z,97717.63
2023-04-08T23:58:34.946Z,97718.78
