createdAt,value
2018-07-01T00:01:13.781Z,12.78
2018-07-01T00:03:43.309Z,12.72
2018-07-01T00:06:12.570Z,12.61
2018-07-01T00:08:42.091Z,12.57
2018-07-01T00:11:11.523Z,12.56
2018-07-01T00:13:40.770Z,12.61
2018-07-01T00:16:10.060Z,12.63
2018-07-01T00:18:39.812Z,12.57
2018-07-01T00:21:08.973Z,12.47
2018-07-01T00:23:40.559Z,12.51
2018-07-01T00:26:09.812Z,12.52
2018-07-01T00:28:39.089Z,12.61
2018-07-01T00:31:08.423Z,12.64
2018-07-01T00:33:37.773Z,12.68
2018-07-01T00:36:07.114Z,12.63
2018-07-01T00:38:36.563Z,12.31
2018-07-01T00:41:06.114Z,12.33
2018-07-01T00:43:36.392Z,12.30
2018-07-01T00:46:05.637Z,12.32
2018-07-01T00:48:34.919Z,12.40
2018-07-01T00:51:04.508Z,12.31
2018-07-01T00:53:33.855Z,12.35
2018-07-01T00:56:03.101Z,12.33
2018-07-01T00:58:32.838Z,12.15
2018-07-01T01:01:02.193Z,12.19
2018-07-01T01:03:31.693Z,12.02
2018-07-01T01:06:01.237Z,12.05
2018-07-01T01:08:30.687Z,12.06
2018-07-01T01:11:00.000Z,12.00
2018-07-01T01:13:29.737Z,12.08
2018-07-01T01:15:59.213Z,12.04
2018-07-01T01:18:28.703Z,12.01
2018-07-01T01:20:58.411Z,12.03
2018-07-01T01:23:27.660Z,12.10
2018-07-01T01:25:57.252Z,11.83
2018-07-01T01:28:26.663Z,11.74
2018-07-01T01:30:56.197Z,11.70
2018-07-01T01:33:25.673Z,11.71
2018-07-01T01:35:55.213Z,11.78
2018-07-01T01:38:26.931Z,11.80
2018-07-01T01:41:05.873Z,11.76
2018-07-01T01:43:41.499Z,11.69
2018-07-01T01:47:18.371Z,11.63
2018-07-01T01:49:54.637Z,11.39
2018-07-01T01:52:30.124Z,11.28
2018-07-01T01:55:06.268Z,11.23
2018-07-01T01:57:41.091Z,11.22
2018-07-01T02:00:14.127Z,11.15
2018-07-01T02:02:49.817Z,11.10
2018-07-01T02:05:33.669Z,11.11
2018-07-01T02:08:06.819Z,11.09
2018-07-01T02:10:36.270Z,11.14
2018-07-01T02:13:05.742Z,11.11
2018-07-01T02:15:38.841Z,11.16
2018-07-01T02:18:08.207Z,11.10
2018-07-01T02:20:39.607Z,11.10
2018-07-01T02:23:13.397Z,11.11
2018-07-01T02:25:43.312Z,11.16
2018-07-01T02:28:12.966Z,11.30
2018-07-01T02:30:42.306Z,11.19
2018-07-01T02:33:11.617Z,11.05
2018-07-01T02:35:40.758Z,11.05
2018-07-01T02:38:10.172Z,10.97
2018-07-01T02:40:39.438Z,10.90
2018-07-01T02:43:08.845Z,10.84
2018-07-01T02:45:38.346Z,10.84
2018-07-01T02:48:08.307Z,10.63
2018-07-01T02:50:38.949Z,10.76
2018-07-01T02:53:08.972Z,10.71
2018-07-01T02:55:38.193Z,10.63
2018-07-01T02:58:07.494Z,10.63
2018-07-01T03:00:36.823Z,10.65
2018-07-01T03:03:06.114Z,10.61
2018-07-01T03:05:35.533Z,10.58
2018-07-01T03:08:04.935Z,10.56
2018-07-01T03:10:34.327Z,10.69
2018-07-01T03:13:03.755Z,10.60
2018-07-01T03:15:33.252Z,10.50
2018-07-01T03:18:02.484Z,10.54
2018-07-01T03:20:31.874Z,10.50
2018-07-01T03:23:01.226Z,10.40
2018-07-01T03:25:30.603Z,10.45
2018-07-01T03:27:59.880Z,10.35
2018-07-01T03:30:29.237Z,10.22
2018-07-01T03:32:58.757Z,10.29
2018-07-01T03:35:28.342Z,10.41
2018-07-01T03:37:57.643Z,10.43
2018-07-01T03:40:26.869Z,10.40
2018-07-01T03:42:56.154Z,10.36
2018-07-01T03:45:25.509Z,10.36
2018-07-01T03:47:54.852Z,10.36
2018-07-01T03:50:24.255Z,10.29
2018-07-01T03:52:54.154Z,10.19
2018-07-01T03:55:23.393Z,10.16
2018-07-01T03:57:52.731Z,10.17
2018-07-01T04:00:22.077Z,10.16
2018-07-01T04:02:51.579Z,10.13
2018-07-01T04:05:20.881Z,10.10
2018-07-01T04:07:50.235Z,10.03
2018-07-01T04:10:19.508Z,10.10
2018-07-01T04:12:49.035Z,10.10
2018-07-01T04:15:18.532Z,10.11
2018-07-01T04:17:47.853Z,10.14
2018-07-01T04:20:17.203Z,10.21
2018-07-01T04:22:47.035Z,10.16
2018-07-01T04:25:16.387Z,10.23
2018-07-01T04:27:45.703Z,10.23
2018-07-01T04:30:15.029Z,10.34
2018-07-01T04:32:44.774Z,10.23
2018-07-01T04:35:14.140Z,10.24
2018-07-01T04:37:43.407Z,10.23
2018-07-01T04:40:13.054Z,10.19
2018-07-01T04:42:42.606Z,10.18
2018-07-01T04:45:12.088Z,10.36
2018-07-01T04:47:41.578Z,10.68
2018-07-01T04:50:11.007Z,10.91
2018-07-01T04:52:40.439Z,11.34
2018-07-01T04:55:10.406Z,11.62
2018-07-01T04:57:39.679Z,11.88
2018-07-01T05:00:09.058Z,12.00
2018-07-01T05:02:38.426Z,12.19
2018-07-01T05:05:07.698Z,12.42
2018-07-01T05:07:37.002Z,12.56
2018-07-01T05:10:06.385Z,12.75
2018-07-01T05:12:35.771Z,12.79
2018-07-01T05:15:05.398Z,13.10
2018-07-01T05:17:34.875Z,13.36
2018-07-01T05:20:04.242Z,13.58
2018-07-01T05:22:33.597Z,13.80
2018-07-01T05:25:02.981Z,14.05
2018-07-01T05:27:32.399Z,14.14
2018-07-01T05:30:01.610Z,14.20
2018-07-01T05:32:31.116Z,14.37
2018-07-01T05:35:01.007Z,14.49
2018-07-01T05:37:33.980Z,14.42
2018-07-01T05:40:07.725Z,14.86
2018-07-01T05:42:44.721Z,14.94
2018-07-01T05:45:17.448Z,15.21
2018-07-01T05:47:50.078Z,15.18
2018-07-01T05:50:22.451Z,15.01
2018-07-01T05:52:55.578Z,15.14
2018-07-01T05:55:29.104Z,15.20
2018-07-01T05:58:03.192Z,15.38
2018-07-01T06:00:34.889Z,15.71
2018-07-01T06:03:06.683Z,15.74
2018-07-01T06:05:39.509Z,15.47
2018-07-01T06:08:12.391Z,16.08
2018-07-01T06:10:46.426Z,16.02
2018-07-01T06:13:19.647Z,16.17
2018-07-01T06:15:52.058Z,16.38
2018-07-01T06:18:25.522Z,15.89
2018-07-01T06:20:59.566Z,15.65
2018-07-01T06:23:28.628Z,16.12
2018-07-01T06:25:57.767Z,16.00
2018-07-01T06:28:26.789Z,16.35
2018-07-01T06:30:56.207Z,15.70
2018-07-01T06:33:25.707Z,16.14
2018-07-01T06:35:55.101Z,16.40
2018-07-01T06:38:24.085Z,16.34
2018-07-01T06:40:53.258Z,16.00
2018-07-01T06:43:22.336Z,15.65
2018-07-01T06:45:51.585Z,16.40
2018-07-01T06:48:20.697Z,16.71
2018-07-01T06:50:50.635Z,17.13
2018-07-01T06:53:19.987Z,16.62
2018-07-01T06:55:49.248Z,17.48
2018-07-01T06:58:18.335Z,18.58
2018-07-01T07:00:47.499Z,18.12
2018-07-01T07:03:16.899Z,18.93
2018-07-01T07:05:46.262Z,18.92
2018-07-01T07:08:15.508Z,17.36
2018-07-01T07:10:45.180Z,18.26
2018-07-01T07:13:14.828Z,17.85
2018-07-01T07:15:44.341Z,17.26
2018-07-01T07:18:13.422Z,17.29
2018-07-01T07:20:42.550Z,17.54
2018-07-01T07:23:12.421Z,18.14
2018-07-01T07:25:41.951Z,17.35
2018-07-01T07:28:10.978Z,17.79
2018-07-01T07:30:40.150Z,18.14
2018-07-01T07:33:09.282Z,18.21
2018-07-01T07:35:38.696Z,18.17
2018-07-01T07:38:10.272Z,18.05
2018-07-01T07:40:40.466Z,18.38
2018-07-01T07:43:09.805Z,18.09
2018-07-01T07:45:39.865Z,17.75
2018-07-01T07:48:08.989Z,17.20
2018-07-01T07:50:38.982Z,18.06
2018-07-01T07:53:08.249Z,17.76
2018-07-01T07:55:37.467Z,18.18
2018-07-01T07:58:06.762Z,18.27
2018-07-01T08:00:36.348Z,18.48
2018-07-01T08:03:05.460Z,18.61
2018-07-01T08:05:35.187Z,18.31
2018-07-01T08:08:04.781Z,18.60
2018-07-01T08:10:35.681Z,18.68
2018-07-01T08:13:05.845Z,18.57
2018-07-01T08:15:35.344Z,18.55
2018-07-01T08:18:06.227Z,18.72
2018-07-01T08:20:36.520Z,18.91
2018-07-01T08:23:05.950Z,19.15
2018-07-01T08:25:37.033Z,19.22
2018-07-01T08:28:06.639Z,18.96
2018-07-01T08:30:36.146Z,19.79
2018-07-01T08:33:06.368Z,19.63
2018-07-01T08:35:35.832Z,19.30
2018-07-01T08:38:05.561Z,19.00
2018-07-01T08:40:36.010Z,19.15
2018-07-01T08:43:06.950Z,19.13
2018-07-01T08:45:36.632Z,19.36
2018-07-01T08:48:06.277Z,19.56
2018-07-01T08:50:35.809Z,20.10
2018-07-01T08:53:05.467Z,19.67
2018-07-01T08:55:34.761Z,19.34
2018-07-01T08:58:04.059Z,20.06
2018-07-01T09:00:33.410Z,20.60
2018-07-01T09:03:02.667Z,19.90
2018-07-01T09:05:32.170Z,20.49
2018-07-01T09:08:01.518Z,20.50
2018-07-01T09:10:31.046Z,20.39
2018-07-01T09:13:00.399Z,20.79
2018-07-01T09:15:29.761Z,20.65
2018-07-01T09:17:59.204Z,21.04
2018-07-01T09:20:28.509Z,20.46
2018-07-01T09:22:58.261Z,20.13
2018-07-01T09:25:27.731Z,20.65
2018-07-01T09:27:57.950Z,21.24
2018-07-01T09:30:27.938Z,20.86
2018-07-01T09:32:57.842Z,21.08
2018-07-01T09:35:27.111Z,21.11
2018-07-01T09:37:56.435Z,21.00
2018-07-01T09:40:25.937Z,21.35
2018-07-01T09:42:55.304Z,21.19
2018-07-01T09:45:24.794Z,20.62
2018-07-01T09:47:54.126Z,20.98
2018-07-01T09:50:23.529Z,21.11
2018-07-01T09:52:54.047Z,20.89
2018-07-01T09:55:23.837Z,21.45
2018-07-01T09:57:53.145Z,21.30
2018-07-01T10:00:23.352Z,21.22
2018-07-01T10:02:52.672Z,21.26
2018-07-01T10:05:21.927Z,21.35
2018-07-01T10:07:52.315Z,21.69
2018-07-01T10:10:23.078Z,21.61
2018-07-01T10:12:53.572Z,21.51
2018-07-01T10:15:23.069Z,21.21
2018-07-01T10:17:52.643Z,21.43
2018-07-01T10:20:22.108Z,21.70
2018-07-01T10:22:52.256Z,21.31
2018-07-01T10:25:21.713Z,21.09
2018-07-01T10:27:55.951Z,21.46
2018-07-01T10:30:25.522Z,21.55
2018-07-01T10:32:55.016Z,21.34
2018-07-01T10:35:24.669Z,21.44
2018-07-01T10:37:55.521Z,21.87
2018-07-01T10:40:24.961Z,21.91
2018-07-01T10:42:54.069Z,21.62
2018-07-01T10:45:25.030Z,21.76
2018-07-01T10:47:55.154Z,21.87
2018-07-01T10:50:24.693Z,21.86
2018-07-01T10:52:54.296Z,22.34
2018-07-01T10:55:23.841Z,22.30
2018-07-01T10:57:53.401Z,22.55
2018-07-01T11:00:22.890Z,22.19
2018-07-01T11:02:52.492Z,22.52
2018-07-01T11:05:22.073Z,22.61
2018-07-01T11:07:52.328Z,22.08
2018-07-01T11:10:21.695Z,22.43
2018-07-01T11:12:51.194Z,22.60
2018-07-01T11:15:20.534Z,21.75
2018-07-01T11:17:49.522Z,22.06
2018-07-01T11:20:18.702Z,22.36
2018-07-01T11:22:47.809Z,22.48
2018-07-01T11:25:18.126Z,22.55
2018-07-01T11:27:47.424Z,22.38
2018-07-01T11:30:16.783Z,22.35
2018-07-01T11:32:46.403Z,22.26
2018-07-01T11:35:16.263Z,22.35
2018-07-01T11:37:45.790Z,22.48
2018-07-01T11:40:15.267Z,22.77
2018-07-01T11:42:44.731Z,23.03
2018-07-01T11:45:14.777Z,22.44
2018-07-01T11:47:46.027Z,22.70
2018-07-01T11:50:16.224Z,22.89
2018-07-01T11:52:45.558Z,22.45
2018-07-01T11:55:14.831Z,23.03
2018-07-01T11:57:45.124Z,23.10
2018-07-01T12:00:16.473Z,22.32
2018-07-01T12:02:45.836Z,22.68
2018-07-01T12:05:17.186Z,23.16
2018-07-01T12:07:45.464Z,23.21
2018-07-01T12:10:14.830Z,23.42
2018-07-01T12:12:44.457Z,23.24
2018-07-01T12:15:14.812Z,23.24
2018-07-01T12:17:44.345Z,22.98
2018-07-01T12:20:14.475Z,23.19
2018-07-01T12:22:43.819Z,22.68
2018-07-01T12:25:13.143Z,23.09
2018-07-01T12:27:45.119Z,23.09
2018-07-01T12:30:14.779Z,22.95
2018-07-01T12:32:44.190Z,23.22
2018-07-01T12:35:14.363Z,23.62
2018-07-01T12:37:43.720Z,23.83
2018-07-01T12:40:13.091Z,23.79
2018-07-01T12:42:42.724Z,23.90
2018-07-01T12:45:12.960Z,23.78
2018-07-01T12:47:43.771Z,23.84
2018-07-01T12:50:13.676Z,23.66
2018-07-01T12:52:43.199Z,23.48
2018-07-01T12:55:12.739Z,23.45
2018-07-01T12:57:42.111Z,23.71
2018-07-01T13:00:11.380Z,23.77
2018-07-01T13:02:40.947Z,23.60
2018-07-01T13:05:10.934Z,22.94
2018-07-01T13:07:40.858Z,23.60
2018-07-01T13:10:10.476Z,23.85
2018-07-01T13:12:39.754Z,23.52
2018-07-01T13:15:09.903Z,22.86
2018-07-01T13:17:39.581Z,23.35
2018-07-01T13:20:09.805Z,23.52
2018-07-01T13:22:40.371Z,23.37
2018-07-01T13:25:10.116Z,23.22
2018-07-01T13:27:39.909Z,23.35
2018-07-01T13:30:09.898Z,23.24
2018-07-01T13:32:39.952Z,22.96
2018-07-01T13:35:09.544Z,22.70
2018-07-01T13:37:39.070Z,23.09
2018-07-01T13:40:08.670Z,23.44
2018-07-01T13:42:38.129Z,23.25
2018-07-01T13:45:08.820Z,22.84
2018-07-01T13:47:38.475Z,23.32
2018-07-01T13:50:08.219Z,23.41
2018-07-01T13:52:37.843Z,23.26
2018-07-01T13:55:07.439Z,22.70
2018-07-01T13:57:36.878Z,23.18
2018-07-01T14:00:07.367Z,22.65
2018-07-01T14:02:36.774Z,23.03
2018-07-01T14:05:06.383Z,22.70
2018-07-01T14:07:35.784Z,22.80
2018-07-01T14:10:05.498Z,23.14
2018-07-01T14:12:35.228Z,22.85
2018-07-01T14:15:05.136Z,22.92
2018-07-01T14:17:34.473Z,23.03
2018-07-01T14:20:04.075Z,22.66
2018-07-01T14:22:34.030Z,22.97
2018-07-01T14:25:03.475Z,22.59
2018-07-01T14:27:33.102Z,23.07
2018-07-01T14:30:03.200Z,22.74
2018-07-01T14:32:33.140Z,22.58
2018-07-01T14:35:02.583Z,22.67
2018-07-01T14:37:32.370Z,23.01
2018-07-01T14:40:01.872Z,22.86
2018-07-01T14:42:31.520Z,22.87
2018-07-01T14:45:01.350Z,22.84
2018-07-01T14:47:31.249Z,22.53
2018-07-01T14:50:00.651Z,22.57
2018-07-01T14:52:31.568Z,22.37
2018-07-01T14:55:01.020Z,22.74
2018-07-01T14:57:30.385Z,22.36
2018-07-01T15:00:01.034Z,22.63
2018-07-01T15:02:30.906Z,22.76
2018-07-01T15:05:00.348Z,22.48
2018-07-01T15:07:29.992Z,22.23
2018-07-01T15:10:00.506Z,22.65
2018-07-01T15:12:30.264Z,22.55
2018-07-01T15:15:01.763Z,22.29
2018-07-01T15:17:32.416Z,22.55
2018-07-01T15:20:02.743Z,22.14
2018-07-01T15:22:32.136Z,21.96
2018-07-01T15:25:01.666Z,22.13
2018-07-01T15:27:31.240Z,22.31
2018-07-01T15:30:00.805Z,22.29
2018-07-01T15:32:31.430Z,22.26
2018-07-01T15:35:01.104Z,21.98
2018-07-01T15:37:30.532Z,22.21
2018-07-01T15:39:59.846Z,22.16
2018-07-01T15:42:29.097Z,22.01
2018-07-01T15:44:58.556Z,22.14
2018-07-01T15:47:27.884Z,22.17
2018-07-01T15:49:58.327Z,22.03
2018-07-01T15:52:27.710Z,22.13
2018-07-01T15:54:57.052Z,21.99
2018-07-01T15:57:26.548Z,22.24
2018-07-01T15:59:55.918Z,22.08
2018-07-01T16:02:26.305Z,21.78
2018-07-01T16:04:55.810Z,21.65
2018-07-01T16:07:25.349Z,21.69
2018-07-01T16:09:54.759Z,21.57
2018-07-01T16:12:24.214Z,21.26
2018-07-01T16:14:53.492Z,21.16
2018-07-01T16:17:22.870Z,20.88
2018-07-01T16:19:52.320Z,20.86
2018-07-01T16:22:21.681Z,21.09
2018-07-01T16:24:56.082Z,20.99
2018-07-01T16:27:32.750Z,20.78
2018-07-01T16:30:04.950Z,20.63
2018-07-01T16:32:36.921Z,20.55
2018-07-01T16:35:06.443Z,20.85
2018-07-01T16:37:35.879Z,20.78
2018-07-01T16:40:05.626Z,20.44
2018-07-01T16:42:35.330Z,20.49
2018-07-01T16:45:05.071Z,20.35
2018-07-01T16:47:34.669Z,20.25
2018-07-01T16:50:03.977Z,20.21
2018-07-01T16:52:33.417Z,20.04
2018-07-01T16:55:03.723Z,20.09
2018-07-01T16:57:35.026Z,20.03
2018-07-01T17:00:05.774Z,19.98
2018-07-01T17:02:35.461Z,19.83
2018-07-01T17:05:05.587Z,19.88
2018-07-01T17:07:35.334Z,19.95
2018-07-01T17:10:05.161Z,19.86
2018-07-01T17:12:34.582Z,19.71
2018-07-01T17:15:05.486Z,19.76
2018-07-01T17:17:35.145Z,19.71
2018-07-01T17:20:05.647Z,19.75
2018-07-01T17:22:35.384Z,19.63
2018-07-01T17:25:05.358Z,19.38
2018-07-01T17:27:35.580Z,19.30
2018-07-01T17:30:04.977Z,19.25
2018-07-01T17:32:39.302Z,19.19
2018-07-01T17:35:09.746Z,19.31
2018-07-01T17:37:39.105Z,19.25
2018-07-01T17:40:08.635Z,18.99
2018-07-01T17:42:38.743Z,18.90
2018-07-01T17:45:08.322Z,18.87
2018-07-01T17:47:37.579Z,18.78
2018-07-01T17:50:07.021Z,18.77
2018-07-01T17:52:37.375Z,18.60
2018-07-01T17:55:07.040Z,18.63
2018-07-01T17:57:36.283Z,18.48
2018-07-01T18:00:06.170Z,18.22
2018-07-01T18:02:37.120Z,18.23
2018-07-01T18:05:06.908Z,18.04
2018-07-01T18:07:37.199Z,18.04
2018-07-01T18:10:08.307Z,17.76
2018-07-01T18:12:38.670Z,17.79
2018-07-01T18:15:08.309Z,17.67
2018-07-01T18:17:39.042Z,17.64
2018-07-01T18:20:08.796Z,17.54
2018-07-01T18:23:09.756Z,17.47
2018-07-01T18:25:11.504Z,17.06
2018-07-01T18:27:44.762Z,17.15
2018-07-01T18:30:10.250Z,17.07
2018-07-01T18:32:40.725Z,17.10
2018-07-01T18:35:12.528Z,17.04
2018-07-01T18:37:42.672Z,16.95
2018-07-01T18:40:12.907Z,16.78
2018-07-01T18:42:44.874Z,16.75
2018-07-01T18:45:14.964Z,16.75
2018-07-01T18:47:45.900Z,16.66
2018-07-01T18:50:16.399Z,16.51
2018-07-01T18:52:46.078Z,16.39
2018-07-01T18:55:17.018Z,16.38
2018-07-01T18:57:47.925Z,16.42
2018-07-01T19:00:19.103Z,16.18
2018-07-01T19:02:49.078Z,16.17
2018-07-01T19:05:18.907Z,16.23
2018-07-01T19:07:49.701Z,15.93
2018-07-01T19:10:19.606Z,15.95
2018-07-01T19:12:49.420Z,16.01
2018-07-01T19:15:20.029Z,15.93
2018-07-01T19:17:49.991Z,16.11
2018-07-01T19:20:20.040Z,15.99
2018-07-01T19:22:50.928Z,15.70
2018-07-01T19:25:20.898Z,15.69
2018-07-01T19:27:50.574Z,15.62
2018-07-01T19:30:20.612Z,15.43
2018-07-01T19:32:50.435Z,15.41
2018-07-01T19:35:21.399Z,15.41
2018-07-01T19:37:53.075Z,15.34
2018-07-01T19:40:24.579Z,15.21
2018-07-01T19:42:54.173Z,15.16
2018-07-01T19:45:23.871Z,15.17
2018-07-01T19:47:53.484Z,15.01
2018-07-01T19:50:24.174Z,15.00
2018-07-01T19:52:54.229Z,14.92
2018-07-01T19:55:25.341Z,14.72
2018-07-01T19:57:54.851Z,14.84
2018-07-01T20:00:25.147Z,14.86
2018-07-01T20:02:58.871Z,14.93
2018-07-01T20:05:28.480Z,14.86
2018-07-01T20:07:58.587Z,14.63
2018-07-01T20:10:29.663Z,14.57
2018-07-01T20:12:59.212Z,14.67
2018-07-01T20:15:29.228Z,14.67
2018-07-01T20:17:59.728Z,14.48
2018-07-01T20:20:29.786Z,14.26
2018-07-01T20:22:59.311Z,14.18
2018-07-01T20:25:30.032Z,14.18
2018-07-01T20:28:00.166Z,14.24
2018-07-01T20:30:29.633Z,14.20
2018-07-01T20:32:59.089Z,14.10
2018-07-01T20:35:28.873Z,14.01
2018-07-01T20:37:58.551Z,13.96
2018-07-01T20:40:28.255Z,14.00
2018-07-01T20:42:58.416Z,14.04
2018-07-01T20:45:28.058Z,14.11
2018-07-01T20:47:59.274Z,13.98
2018-07-01T20:50:29.169Z,13.95
2018-07-01T20:52:59.113Z,13.89
2018-07-01T20:55:29.301Z,13.82
2018-07-01T20:57:58.701Z,13.84
2018-07-01T21:00:28.235Z,13.70
2018-07-01T21:02:57.748Z,13.74
2018-07-01T21:05:27.302Z,13.79
2018-07-01T21:07:56.932Z,13.76
2018-07-01T21:10:26.297Z,13.60
2018-07-01T21:12:55.928Z,13.54
2018-07-01T21:15:25.517Z,13.57
2018-07-01T21:17:55.338Z,13.47
2018-07-01T21:20:24.820Z,13.42
2018-07-01T21:22:54.530Z,13.39
2018-07-01T21:25:23.934Z,13.43
2018-07-01T21:27:53.656Z,13.32
2018-07-01T21:30:22.997Z,13.27
2018-07-01T21:32:52.329Z,13.24
2018-07-01T21:35:22.062Z,13.24
2018-07-01T21:37:51.690Z,13.24
2018-07-01T21:40:21.250Z,13.28
2018-07-01T21:42:51.526Z,13.13
2018-07-01T21:45:21.595Z,13.09
2018-07-01T21:47:51.286Z,12.93
2018-07-01T21:50:20.906Z,12.94
2018-07-01T21:52:50.340Z,12.89
2018-07-01T21:55:19.853Z,12.91
2018-07-01T21:57:49.581Z,12.79
2018-07-01T22:00:23.928Z,12.84
2018-07-01T22:02:53.384Z,12.91
2018-07-01T22:05:22.756Z,12.93
2018-07-01T22:07:53.063Z,12.83
2018-07-01T22:10:34.573Z,12.83
2018-07-01T22:13:08.392Z,12.59
2018-07-01T22:15:48.553Z,12.59
2018-07-01T22:18:18.530Z,12.61
2018-07-01T22:20:48.782Z,12.47
2018-07-01T22:23:18.199Z,12.27
2018-07-01T22:25:47.689Z,12.23
2018-07-01T22:28:17.417Z,12.16
2018-07-01T22:30:46.802Z,12.38
2018-07-01T22:33:16.290Z,12.28
2018-07-01T22:35:45.605Z,12.34
2018-07-01T22:38:16.143Z,12.13
2018-07-01T22:40:46.335Z,12.15
2018-07-01T22:43:15.879Z,12.18
2018-07-01T22:45:45.444Z,12.12
2018-07-01T22:48:15.130Z,12.22
2018-07-01T22:50:45.222Z,12.15
2018-07-01T22:53:14.872Z,12.15
2018-07-01T22:55:45.170Z,12.14
2018-07-01T22:58:14.398Z,12.17
2018-07-01T23:00:43.752Z,12.14
2018-07-01T23:03:18.593Z,11.97
2018-07-01T23:05:48.225Z,11.90
2018-07-01T23:08:18.186Z,11.81
2018-07-01T23:10:48.360Z,11.89
2018-07-01T23:13:17.840Z,11.89
2018-07-01T23:15:47.106Z,11.89
2018-07-01T23:18:16.551Z,11.77
2018-07-01T23:20:45.989Z,11.61
2018-07-01T23:23:15.485Z,11.60
2018-07-01T23:25:44.878Z,11.56
2018-07-01T23:28:14.426Z,11.61
2018-07-01T23:30:45.315Z,11.77
2018-07-01T23:33:15.051Z,11.76
2018-07-01T23:35:44.708Z,11.76
2018-07-01T23:38:14.617Z,11.83
2018-07-01T23:40:44.215Z,11.73
2018-07-01T23:43:13.680Z,11.61
2018-07-01T23:45:43.384Z,11.66
2018-07-01T23:48:12.810Z,11.64
2018-07-01T23:50:42.260Z,11.44
2018-07-01T23:53:11.706Z,11.44
2018-07-01T23:55:41.452Z,11.43
2018-07-01T23:58:10.842Z,11.37
