createdAt,value
2023-04-11T00:01:53.697Z,15.15
2023-04-11T00:04:25.642Z,14.10
2023-04-11T00:06:53.566Z,12.85
2023-04-11T00:09:21.175Z,16.15
2023-04-11T00:11:48.737Z,16.50
2023-04-11T00:14:17.792Z,11.13
2023-04-11T00:16:45.590Z,15.63
2023-04-11T00:19:13.362Z,8.77
2023-04-11T00:21:41.029Z,19.38
2023-04-11T00:24:08.804Z,20.77
2023-04-11T00:26:36.474Z,18.45
2023-04-11T00:29:04.296Z,9.43
2023-04-11T00:31:32.233Z,15.70
2023-04-11T00:33:59.764Z,14.38
2023-04-11T00:36:27.682Z,21.77
2023-04-11T00:38:55.537Z,18.58
2023-04-11T00:41:24.742Z,17.40
2023-04-11T00:43:54.428Z,19.80
2023-04-11T00:46:22.290Z,18.40
2023-04-11T00:48:50.101Z,16.70
2023-04-11T00:51:19.917Z,15.25
2023-04-11T00:53:47.586Z,19.33
2023-04-11T00:56:15.638Z,12.25
2023-04-11T00:58:43.510Z,12.23
2023-04-11T01:01:11.492Z,12.93
2023-04-11T01:03:39.810Z,21.50
2023-04-11T01:06:09.728Z,12.40
2023-04-11T01:08:39.138Z,12.40
2023-04-11T01:11:08.447Z,14.27
2023-04-11T01:13:39.522Z,14.07
2023-04-11T01:16:07.638Z,11.93
2023-04-11T01:18:35.247Z,13.45
2023-04-11T01:21:03.302Z,16.05
2023-04-11T01:23:30.977Z,26.58
2023-04-11T01:25:58.493Z,10.68
2023-04-11T01:28:26.099Z,13.68
2023-04-11T01:30:53.611Z,19.35
2023-04-11T01:33:21.369Z,11.82
2023-04-11T01:35:49.195Z,19.05
2023-04-11T01:38:16.820Z,11.48
2023-04-11T01:40:46.131Z,21.27
2023-04-11T01:43:13.991Z,13.30
2023-04-11T01:45:41.880Z,20.85
2023-04-11T01:48:09.626Z,14.70
2023-04-11T01:50:37.294Z,22.60
2023-04-11T01:53:05.125Z,13.75
2023-04-11T01:55:32.668Z,13.07
2023-04-11T01:58:00.151Z,12.52
2023-04-11T02:00:27.601Z,16.00
2023-04-11T02:02:55.178Z,15.20
2023-04-11T02:05:23.919Z,17.60
2023-04-11T02:07:52.235Z,19.35
2023-04-11T02:10:19.778Z,17.00
2023-04-11T02:12:47.409Z,14.27
2023-04-11T02:15:14.918Z,18.95
2023-04-11T02:17:45.609Z,18.05
2023-04-11T02:20:14.946Z,15.30
2023-04-11T02:22:42.512Z,14.02
2023-04-11T02:25:10.150Z,20.23
2023-04-11T02:27:37.782Z,9.68
2023-04-11T02:30:08.818Z,21.95
2023-04-11T02:32:38.008Z,16.17
2023-04-11T02:35:07.909Z,16.92
2023-04-11T02:37:36.154Z,21.65
2023-04-11T02:40:04.695Z,22.92
2023-04-11T02:42:32.295Z,19.75
2023-04-11T02:45:00.034Z,11.15
2023-04-11T02:47:27.721Z,12.32
2023-04-11T02:49:55.343Z,13.90
2023-04-11T02:52:22.803Z,15.52
2023-04-11T02:54:50.553Z,17.80
2023-04-11T02:57:18.013Z,20.08
2023-04-11T02:59:45.663Z,14.70
2023-04-11T03:02:13.522Z,8.40
2023-04-11T03:04:41.176Z,13.18
2023-04-11T03:07:08.701Z,18.38
2023-04-11T03:09:37.141Z,9.38
2023-04-11T03:12:05.516Z,16.02
2023-04-11T03:14:33.103Z,7.45
2023-04-11T03:17:00.722Z,17.40
2023-04-11T03:19:28.642Z,21.88
2023-04-11T03:21:56.683Z,15.10
2023-04-11T03:24:24.281Z,16.92
2023-04-11T03:26:51.802Z,12.65
2023-04-11T03:29:19.351Z,15.23
2023-04-11T03:31:47.078Z,17.40
2023-04-11T03:34:14.559Z,11.98
2023-04-11T03:36:42.214Z,16.92
2023-04-11T03:39:09.977Z,18.10
2023-04-11T03:41:37.535Z,17.70
2023-04-11T03:44:05.109Z,14.27
2023-04-11T03:46:32.736Z,18.08
2023-04-11T03:49:00.266Z,16.63
2023-04-11T03:51:27.862Z,11.43
2023-04-11T03:53:55.818Z,9.98
2023-04-11T03:56:23.476Z,13.65
2023-04-11T03:58:51.007Z,12.98
2023-04-11T04:01:18.632Z,16.25
2023-04-11T04:03:46.320Z,8.35
2023-04-11T04:06:13.926Z,13.70
2023-04-11T04:08:41.706Z,11.60
2023-04-11T04:11:09.193Z,13.48
2023-04-11T04:13:36.716Z,15.85
2023-04-11T04:16:04.736Z,18.88
2023-04-11T04:18:32.292Z,12.50
2023-04-11T04:20:59.797Z,13.57
2023-04-11T04:23:27.472Z,17.38
2023-04-11T04:25:58.186Z,18.20
2023-04-11T04:28:26.442Z,17.13
2023-04-11T04:30:54.525Z,20.27
2023-04-11T04:33:22.251Z,15.65
2023-04-11T04:35:52.123Z,26.90
2023-04-11T04:38:19.771Z,12.90
2023-04-11T04:40:50.388Z,18.63
2023-04-11T04:43:23.603Z,9.77
2023-04-11T04:45:51.425Z,11.80
2023-04-11T04:48:19.121Z,15.75
2023-04-11T04:50:46.585Z,10.82
2023-04-11T04:53:14.043Z,18.80
2023-04-11T04:55:41.462Z,16.80
2023-04-11T04:58:08.922Z,22.00
2023-04-11T05:00:36.843Z,17.05
2023-04-11T05:03:05.948Z,18.77
2023-04-11T05:05:33.611Z,15.02
2023-04-11T05:08:01.428Z,13.07
2023-04-11T05:10:29.004Z,11.95
2023-04-11T05:12:56.972Z,10.38
2023-04-11T05:15:24.410Z,12.93
2023-04-11T05:17:51.854Z,10.32
2023-04-11T05:20:20.112Z,13.43
2023-04-11T05:22:49.361Z,13.63
2023-04-11T05:25:17.616Z,11.05
2023-04-11T05:27:45.341Z,13.85
2023-04-11T05:30:13.371Z,15.13
2023-04-11T05:32:40.826Z,12.90
2023-04-11T05:35:08.516Z,25.67
2023-04-11T05:37:37.639Z,9.63
2023-04-11T05:40:08.089Z,18.45
2023-04-11T05:42:35.748Z,22.95
2023-04-11T05:45:03.223Z,10.55
2023-04-11T05:47:31.304Z,11.10
2023-04-11T05:49:58.774Z,15.30
2023-04-11T05:52:26.610Z,12.15
2023-04-11T05:54:53.995Z,12.93
2023-04-11T05:57:22.066Z,14.57
2023-04-11T05:59:53.410Z,12.80
2023-04-11T06:02:21.269Z,11.35
2023-04-11T06:04:48.805Z,14.75
2023-04-11T06:07:16.501Z,13.02
2023-04-11T06:09:44.556Z,10.70
2023-04-11T06:12:11.984Z,9.20
2023-04-11T06:14:40.710Z,8.25
2023-04-11T06:17:08.265Z,7.90
2023-04-11T06:19:35.672Z,6.18
2023-04-11T06:22:03.121Z,9.48
2023-04-11T06:24:40.869Z,12.48
2023-04-11T06:27:11.396Z,9.02
2023-04-11T06:29:39.928Z,7.82
2023-04-11T06:32:07.969Z,13.52
2023-04-11T06:34:35.794Z,7.55
2023-04-11T06:37:03.391Z,7.47
2023-04-11T06:39:30.980Z,5.75
2023-04-11T06:41:58.462Z,11.02
2023-04-11T06:44:26.202Z,8.55
2023-04-11T06:46:53.814Z,4.85
2023-04-11T06:49:21.462Z,9.25
2023-04-11T06:51:51.891Z,8.23
2023-04-11T06:54:19.435Z,8.25
2023-04-11T06:56:47.587Z,10.75
2023-04-11T06:59:15.010Z,13.60
2023-04-11T07:01:42.649Z,10.82
2023-04-11T07:04:10.279Z,9.18
2023-04-11T07:06:38.043Z,11.77
2023-04-11T07:09:06.206Z,6.97
2023-04-11T07:11:34.259Z,8.45
2023-04-11T07:14:02.175Z,12.52
2023-04-11T07:16:29.656Z,7.72
2023-04-11T07:18:57.670Z,10.38
2023-04-11T07:21:25.189Z,7.72
2023-04-11T07:23:53.579Z,10.85
2023-04-11T07:26:23.899Z,11.50
2023-04-11T07:28:51.333Z,8.25
2023-04-11T07:31:21.679Z,8.77
2023-04-11T07:33:49.360Z,7.95
2023-04-11T07:36:17.217Z,10.93
2023-04-11T07:38:44.724Z,7.47
2023-04-11T07:41:12.172Z,6.05
2023-04-11T07:43:39.766Z,11.32
2023-04-11T07:46:07.495Z,7.75
2023-04-11T07:48:34.985Z,8.88
2023-04-11T07:51:02.510Z,7.60
2023-04-11T07:53:32.794Z,6.70
2023-04-11T07:56:00.838Z,8.57
2023-04-11T07:58:28.717Z,5.68
2023-04-11T08:00:56.403Z,7.00
2023-04-11T08:03:24.128Z,10.00
2023-04-11T08:05:52.426Z,12.40
2023-04-11T08:08:19.841Z,7.75
2023-04-11T08:10:47.430Z,5.88
2023-04-11T08:13:14.944Z,7.05
2023-04-11T08:15:42.623Z,9.85
2023-04-11T08:18:12.189Z,6.72
2023-04-11T08:20:41.041Z,8.02
2023-04-11T08:23:10.653Z,5.13
2023-04-11T08:25:39.264Z,4.50
2023-04-11T08:28:07.045Z,6.80
2023-04-11T08:30:34.555Z,7.15
2023-04-11T08:33:02.160Z,6.45
2023-04-11T08:35:29.942Z,3.80
2023-04-11T08:37:57.421Z,6.13
2023-04-11T08:40:26.982Z,7.40
2023-04-11T08:43:04.245Z,6.55
2023-04-11T08:45:31.876Z,5.88
2023-04-11T08:47:59.440Z,6.88
2023-04-11T08:50:27.118Z,7.10
2023-04-11T08:52:55.243Z,5.47
2023-04-11T08:55:22.684Z,3.90
2023-04-11T08:57:50.185Z,4.55
2023-04-11T09:00:23.874Z,5.63
2023-04-11T09:03:02.322Z,7.95
2023-04-11T09:05:34.974Z,6.05
2023-04-11T09:08:06.424Z,5.97
2023-04-11T09:10:34.824Z,5.05
2023-04-11T09:13:19.375Z,4.03
2023-04-11T09:15:47.318Z,5.68
2023-04-11T09:18:34.363Z,3.28
2023-04-11T09:21:05.315Z,2.58
2023-04-11T09:23:33.007Z,5.80
2023-04-11T09:26:01.076Z,2.95
2023-04-11T09:28:28.970Z,4.70
2023-04-11T09:30:57.165Z,3.50
2023-04-11T09:33:30.054Z,4.68
2023-04-11T09:35:57.717Z,6.90
2023-04-11T09:38:44.205Z,6.18
2023-04-11T09:41:12.086Z,5.95
2023-04-11T09:43:55.892Z,7.03
2023-04-11T09:46:23.747Z,4.32
2023-04-11T09:48:53.143Z,5.15
2023-04-11T09:51:35.298Z,4.38
2023-04-11T09:54:06.386Z,4.78
2023-04-11T09:56:35.971Z,4.18
2023-04-11T09:59:05.783Z,4.80
2023-04-11T10:01:33.773Z,6.85
2023-04-11T10:04:01.761Z,5.20
2023-04-11T10:06:45.591Z,7.35
2023-04-11T10:11:45.183Z,6.13
2023-04-11T10:14:37.952Z,5.30
2023-04-11T10:17:23.633Z,4.65
2023-04-11T10:19:59.567Z,4.35
2023-04-11T10:22:43.570Z,6.43
2023-04-11T10:25:20.116Z,6.40
2023-04-11T10:28:00.611Z,3.92
2023-04-11T10:30:40.160Z,5.75
2023-04-11T10:33:22.366Z,7.88
2023-04-11T10:36:12.492Z,5.75
2023-04-11T10:38:48.927Z,5.45
2023-04-11T10:41:33.474Z,4.72
2023-04-11T10:44:18.638Z,5.55
2023-04-11T10:46:48.606Z,7.75
2023-04-11T10:49:38.189Z,4.90
2023-04-11T10:52:24.030Z,7.28
2023-04-11T10:54:53.270Z,5.32
2023-04-11T10:57:23.096Z,5.22
2023-04-11T10:59:50.749Z,6.75
2023-04-11T11:02:20.150Z,3.58
2023-04-11T11:04:48.895Z,3.63
2023-04-11T11:07:17.506Z,4.18
2023-04-11T11:09:49.707Z,5.13
2023-04-11T11:12:17.466Z,5.43
2023-04-11T11:14:46.522Z,10.25
2023-04-11T11:17:15.810Z,5.72
2023-04-11T11:19:48.024Z,5.55
2023-04-11T11:22:16.810Z,8.90
2023-04-11T11:24:44.209Z,5.43
2023-04-11T11:27:25.112Z,7.35
2023-04-11T11:29:53.532Z,8.73
2023-04-11T11:32:25.344Z,5.40
2023-04-11T11:34:53.468Z,4.45
2023-04-11T11:37:21.629Z,8.57
2023-04-11T11:39:50.037Z,5.75
2023-04-11T11:42:18.215Z,3.45
2023-04-11T11:44:46.016Z,3.67
2023-04-11T11:47:16.817Z,6.22
2023-04-11T11:49:55.657Z,8.90
2023-04-11T11:52:42.028Z,4.22
2023-04-11T11:55:18.395Z,4.40
2023-04-11T11:57:50.349Z,6.40
2023-04-11T12:00:25.131Z,6.28
2023-04-11T12:02:54.977Z,8.35
2023-04-11T12:05:30.281Z,2.60
2023-04-11T12:08:00.562Z,11.07
2023-04-11T12:10:42.274Z,4.35
2023-04-11T12:13:13.561Z,9.20
2023-04-11T12:15:43.817Z,5.05
2023-04-11T12:18:11.557Z,7.13
2023-04-11T12:20:39.108Z,6.53
2023-04-11T12:23:06.602Z,4.78
2023-04-11T12:25:34.108Z,6.97
2023-04-11T12:28:01.590Z,7.70
2023-04-11T12:30:30.109Z,5.75
2023-04-11T12:32:57.749Z,12.32
2023-04-11T12:35:25.582Z,10.48
2023-04-11T12:37:53.132Z,2.80
2023-04-11T12:40:20.922Z,5.45
2023-04-11T12:42:56.873Z,7.32
2023-04-11T12:45:25.971Z,4.65
2023-04-11T12:47:53.835Z,4.53
2023-04-11T12:50:23.858Z,4.43
2023-04-11T12:52:52.481Z,2.90
2023-04-11T12:55:20.262Z,7.10
2023-04-11T12:57:47.760Z,5.22
2023-04-11T13:00:15.765Z,6.75
2023-04-11T13:02:45.264Z,10.57
2023-04-11T13:05:17.035Z,6.75
2023-04-11T13:07:45.637Z,5.53
2023-04-11T13:10:14.463Z,6.70
2023-04-11T13:12:44.882Z,3.50
2023-04-11T13:15:14.707Z,5.85
2023-04-11T13:17:42.422Z,3.85
2023-04-11T13:20:11.140Z,5.88
2023-04-11T13:22:39.718Z,6.78
2023-04-11T13:25:08.271Z,1.23
2023-04-11T13:27:36.405Z,5.75
2023-04-11T13:30:05.135Z,7.25
2023-04-11T13:32:32.651Z,8.55
2023-04-11T13:35:00.605Z,7.80
2023-04-11T13:37:28.519Z,7.53
2023-04-11T13:39:56.165Z,7.47
2023-04-11T13:42:23.616Z,9.63
2023-04-11T13:44:51.154Z,9.18
2023-04-11T13:47:18.578Z,4.68
2023-04-11T13:49:46.019Z,4.72
2023-04-11T13:52:13.448Z,3.90
2023-04-11T13:54:40.938Z,7.32
2023-04-11T13:57:09.770Z,6.03
2023-04-11T13:59:37.427Z,7.50
2023-04-11T14:02:04.985Z,5.30
2023-04-11T14:04:32.684Z,5.25
2023-04-11T14:07:00.226Z,7.43
2023-04-11T14:09:27.724Z,8.20
2023-04-11T14:11:55.143Z,6.40
2023-04-11T14:14:22.795Z,8.75
2023-04-11T14:16:50.581Z,2.97
2023-04-11T14:19:18.037Z,3.97
2023-04-11T14:21:45.929Z,3.08
2023-04-11T14:24:13.623Z,1.40
2023-04-11T14:26:42.228Z,5.07
2023-04-11T14:29:10.012Z,4.95
2023-04-11T14:31:37.625Z,4.68
2023-04-11T14:34:05.197Z,2.28
2023-04-11T14:36:32.876Z,2.22
2023-04-11T14:39:00.620Z,4.13
2023-04-11T14:41:28.054Z,5.65
2023-04-11T14:43:55.795Z,5.53
2023-04-11T14:46:23.457Z,9.93
2023-04-11T14:48:50.911Z,6.80
2023-04-11T14:51:19.126Z,5.97
2023-04-11T14:53:53.312Z,5.15
2023-04-11T14:56:24.303Z,6.28
2023-04-11T14:58:52.333Z,6.82
2023-04-11T15:01:20.332Z,5.13
2023-04-11T15:03:48.006Z,3.30
2023-04-11T15:06:15.493Z,1.83
2023-04-11T15:08:42.901Z,5.95
2023-04-11T15:11:10.321Z,3.10
2023-04-11T15:13:37.744Z,6.18
2023-04-11T15:16:06.623Z,7.18
2023-04-11T15:18:35.040Z,2.70
2023-04-11T15:21:03.509Z,4.22
2023-04-11T15:23:31.183Z,5.35
2023-04-11T15:25:59.983Z,5.03
2023-04-11T15:28:31.588Z,4.10
2023-04-11T15:30:59.444Z,6.38
2023-04-11T15:33:27.897Z,3.92
2023-04-11T15:35:57.789Z,3.25
2023-04-11T15:38:26.604Z,3.15
2023-04-11T15:40:56.388Z,6.72
2023-04-11T15:43:24.181Z,5.10
2023-04-11T15:45:54.918Z,4.05
2023-04-11T15:48:22.462Z,3.40
2023-04-11T15:50:50.864Z,6.30
2023-04-11T15:53:18.590Z,6.00
2023-04-11T15:55:47.918Z,2.28
2023-04-11T15:58:15.571Z,3.33
2023-04-11T16:00:44.042Z,7.00
2023-04-11T16:03:11.754Z,4.22
2023-04-11T16:05:41.380Z,6.90
2023-04-11T16:08:08.908Z,6.80
2023-04-11T16:10:36.649Z,4.60
2023-04-11T16:13:04.115Z,2.83
2023-04-11T16:15:32.270Z,6.15
2023-04-11T16:17:59.717Z,4.85
2023-04-11T16:20:27.134Z,3.60
2023-04-11T16:22:54.535Z,4.07
2023-04-11T16:25:22.189Z,4.88
2023-04-11T16:27:51.620Z,1.75
2023-04-11T16:30:19.520Z,5.90
2023-04-11T16:32:47.376Z,6.65
2023-04-11T16:35:14.782Z,4.28
2023-04-11T16:37:42.363Z,4.28
2023-04-11T16:40:12.974Z,5.03
2023-04-11T16:42:40.551Z,3.40
2023-04-11T16:45:09.998Z,6.32
2023-04-11T16:47:38.097Z,9.38
2023-04-11T16:50:06.267Z,2.50
2023-04-11T16:52:33.977Z,4.22
2023-04-11T16:55:03.150Z,3.13
2023-04-11T16:57:33.546Z,4.50
2023-04-11T17:00:08.046Z,4.28
2023-04-11T17:02:35.791Z,4.00
2023-04-11T17:05:04.530Z,5.13
2023-04-11T17:07:33.529Z,4.43
2023-04-11T17:10:01.455Z,7.60
2023-04-11T17:12:29.017Z,4.00
2023-04-11T17:14:56.729Z,4.60
2023-04-11T17:17:25.027Z,5.55
2023-04-11T17:19:52.849Z,2.58
2023-04-11T17:22:20.690Z,6.80
2023-04-11T17:24:48.269Z,3.22
2023-04-11T17:27:15.710Z,2.63
2023-04-11T17:29:43.350Z,3.63
2023-04-11T17:32:11.935Z,4.07
2023-04-11T17:34:39.445Z,4.93
2023-04-11T17:37:07.268Z,3.92
2023-04-11T17:39:34.738Z,7.47
2023-04-11T17:42:02.229Z,7.78
2023-04-11T17:44:30.210Z,3.45
2023-04-11T17:46:57.804Z,1.63
2023-04-11T17:49:27.335Z,4.25
2023-04-11T17:51:58.867Z,3.63
2023-04-11T17:54:27.240Z,3.35
2023-04-11T17:56:54.963Z,5.40
2023-04-11T17:59:24.307Z,6.53
2023-04-11T18:01:53.610Z,4.57
2023-04-11T18:04:21.659Z,5.13
2023-04-11T18:06:49.187Z,7.53
2023-04-11T18:09:17.318Z,8.32
2023-04-11T18:11:44.975Z,4.05
2023-04-11T18:14:12.524Z,2.70
2023-04-11T18:16:40.563Z,6.05
2023-04-11T18:19:08.662Z,6.15
2023-04-11T18:21:36.171Z,3.67
2023-04-11T18:24:04.235Z,4.65
2023-04-11T18:26:31.845Z,3.40
2023-04-11T18:29:00.542Z,5.90
2023-04-11T18:31:28.292Z,2.22
2023-04-11T18:33:56.646Z,2.45
2023-04-11T18:36:26.161Z,8.15
2023-04-11T18:38:55.072Z,2.08
2023-04-11T18:41:25.109Z,4.78
2023-04-11T18:43:52.784Z,6.43
2023-04-11T18:46:20.432Z,5.22
2023-04-11T18:48:48.040Z,5.78
2023-04-11T18:51:15.564Z,2.75
2023-04-11T18:53:43.081Z,5.60
2023-04-11T18:56:10.640Z,5.30
2023-04-11T18:58:45.808Z,2.83
2023-04-11T19:01:16.539Z,6.05
2023-04-11T19:03:46.111Z,7.85
2023-04-11T19:06:14.084Z,5.18
2023-04-11T19:08:41.814Z,6.78
2023-04-11T19:11:09.366Z,7.75
2023-04-11T19:13:36.971Z,3.95
2023-04-11T19:16:05.065Z,7.38
2023-04-11T19:18:32.832Z,4.45
2023-04-11T19:21:00.934Z,7.22
2023-04-11T19:23:28.496Z,5.32
2023-04-11T19:25:56.771Z,5.97
2023-04-11T19:28:24.532Z,5.03
2023-04-11T19:30:52.159Z,9.25
2023-04-11T19:33:19.968Z,5.43
2023-04-11T19:35:47.800Z,4.13
2023-04-11T19:38:15.405Z,4.53
2023-04-11T19:40:42.881Z,6.43
2023-04-11T19:43:10.476Z,7.00
2023-04-11T19:45:38.078Z,3.92
2023-04-11T19:48:05.884Z,5.63
2023-04-11T19:50:33.517Z,6.97
2023-04-11T19:53:01.700Z,5.03
2023-04-11T19:55:29.442Z,5.55
2023-04-11T19:57:57.009Z,5.47
2023-04-11T20:00:27.326Z,6.22
2023-04-11T20:02:55.846Z,4.30
2023-04-11T20:05:24.019Z,7.47
2023-04-11T20:07:51.544Z,5.53
2023-04-11T20:10:19.025Z,4.82
2023-04-11T20:12:46.729Z,4.22
2023-04-11T20:15:15.085Z,5.60
2023-04-11T20:17:44.457Z,4.32
2023-04-11T20:20:13.786Z,2.15
2023-04-11T20:22:41.372Z,4.10
2023-04-11T20:25:11.861Z,4.93
2023-04-11T20:27:40.995Z,2.28
2023-04-11T20:30:12.333Z,8.63
2023-04-11T20:32:41.167Z,3.58
2023-04-11T20:35:10.122Z,8.13
2023-04-11T20:37:38.483Z,6.68
2023-04-11T20:40:08.220Z,4.28
2023-04-11T20:42:35.862Z,6.38
2023-04-11T20:45:06.074Z,4.88
2023-04-11T20:47:37.799Z,6.45
2023-04-11T20:50:11.303Z,7.72
2023-04-11T20:55:07.169Z,6.75
2023-04-11T20:57:34.847Z,11.90
2023-04-11T21:00:17.563Z,6.38
2023-04-11T21:02:50.361Z,4.13
2023-04-11T21:05:23.288Z,7.72
2023-04-11T21:07:51.965Z,6.22
2023-04-11T21:10:21.086Z,7.97
2023-04-11T21:12:51.934Z,5.63
2023-04-11T21:15:21.932Z,6.65
2023-04-11T21:17:50.606Z,8.85
2023-04-11T21:20:18.636Z,8.50
2023-04-11T21:22:52.995Z,7.35
2023-04-11T21:25:21.433Z,5.45
2023-04-11T21:27:50.045Z,5.95
2023-04-11T21:30:17.758Z,5.35
2023-04-11T21:32:45.630Z,7.18
2023-04-11T21:35:13.442Z,8.35
2023-04-11T21:37:41.199Z,5.03
2023-04-11T21:40:09.360Z,6.00
2023-04-11T21:42:36.886Z,4.90
2023-04-11T21:45:04.797Z,7.30
2023-04-11T21:47:32.334Z,4.47
2023-04-11T21:49:59.788Z,4.20
2023-04-11T21:52:27.335Z,6.70
2023-04-11T21:54:55.004Z,7.90
2023-04-11T21:57:22.520Z,3.58
2023-04-11T21:59:50.035Z,2.15
2023-04-11T22:02:17.935Z,3.97
2023-04-11T22:05:04.098Z,3.97
2023-04-11T22:07:48.501Z,3.10
2023-04-11T22:10:24.041Z,4.80
2023-04-11T22:12:54.759Z,3.50
2023-04-11T22:15:24.469Z,5.18
2023-04-11T22:17:56.768Z,4.45
2023-04-11T22:20:24.508Z,8.18
2023-04-11T22:22:52.209Z,4.10
2023-04-11T22:25:22.899Z,6.18
2023-04-11T22:27:54.656Z,6.40
2023-04-11T22:30:23.855Z,5.35
2023-04-11T22:32:52.773Z,2.45
2023-04-11T22:35:20.759Z,2.90
2023-04-11T22:37:48.357Z,4.10
2023-04-11T22:40:22.159Z,3.83
2023-04-11T22:42:51.875Z,5.90
2023-04-11T22:45:21.771Z,5.75
2023-04-11T22:47:54.363Z,5.78
2023-04-11T22:50:22.250Z,3.05
2023-04-11T22:52:50.284Z,3.42
2023-04-11T22:55:20.130Z,4.50
2023-04-11T22:57:47.780Z,3.83
2023-04-11T23:00:17.639Z,2.72
2023-04-11T23:02:45.478Z,3.53
2023-04-11T23:05:13.278Z,3.13
2023-04-11T23:07:41.039Z,3.10
2023-04-11T23:10:09.188Z,3.92
2023-04-11T23:12:37.371Z,4.63
2023-04-11T23:15:05.227Z,1.70
2023-04-11T23:17:33.266Z,4.72
2023-04-11T23:20:00.895Z,2.67
2023-04-11T23:22:28.347Z,2.60
2023-04-11T23:24:55.767Z,2.90
2023-04-11T23:27:23.692Z,2.03
2023-04-11T23:29:52.850Z,4.00
2023-04-11T23:32:21.293Z,2.33
2023-04-11T23:34:48.998Z,2.30
2023-04-11T23:37:16.901Z,1.98
2023-04-11T23:39:44.307Z,3.83
2023-04-11T23:42:11.782Z,3.88
2023-04-11T23:44:39.248Z,0.85
2023-04-11T23:47:07.236Z,1.27
2023-04-11T23:49:34.865Z,2.08
2023-04-11T23:52:02.944Z,2.25
2023-04-11T23:54:31.408Z,3.80
2023-04-11T23:56:58.975Z,3.22
2023-04-11T23:59:26.364Z,2.78
