createdAt,value
2023-02-14T00:01:50.592Z,3.87
2023-02-14T00:04:22.741Z,4.03
2023-02-14T00:06:53.645Z,3.80
2023-02-14T00:09:25.799Z,3.87
2023-02-14T00:11:56.328Z,3.40
2023-02-14T00:14:44.778Z,3.83
2023-02-14T00:17:16.686Z,3.90
2023-02-14T00:19:48.568Z,3.23
2023-02-14T00:22:15.977Z,3.53
2023-02-14T00:24:46.135Z,4.07
2023-02-14T00:27:18.057Z,3.20
2023-02-14T00:29:47.026Z,3.13
2023-02-14T00:32:33.023Z,3.70
2023-02-14T00:35:04.768Z,3.40
2023-02-14T00:37:35.423Z,3.40
2023-02-14T00:40:06.503Z,3.40
2023-02-14T00:42:34.997Z,3.47
2023-02-14T00:45:03.909Z,3.10
2023-02-14T00:47:34.237Z,3.07
2023-02-14T00:50:09.826Z,3.60
2023-02-14T00:52:40.836Z,3.00
2023-02-14T00:55:11.725Z,3.10
2023-02-14T00:57:41.395Z,3.07
2023-02-14T01:00:11.138Z,3.00
2023-02-14T01:02:42.101Z,2.73
2023-02-14T01:05:12.124Z,2.70
2023-02-14T01:07:45.202Z,2.93
2023-02-14T01:10:17.583Z,3.20
2023-02-14T01:12:47.162Z,2.80
2023-02-14T01:15:18.270Z,3.20
2023-02-14T01:17:46.862Z,3.10
2023-02-14T01:20:17.211Z,3.40
2023-02-14T01:22:49.952Z,3.17
2023-02-14T01:25:18.734Z,2.80
2023-02-14T01:27:50.784Z,2.70
2023-02-14T01:33:06.434Z,2.50
2023-02-14T01:35:40.997Z,3.17
2023-02-14T01:38:11.037Z,2.87
2023-02-14T01:43:34.349Z,2.73
2023-02-14T01:46:04.735Z,3.37
2023-02-14T01:48:35.052Z,2.70
2023-02-14T01:51:04.399Z,3.07
2023-02-14T01:53:35.766Z,2.70
2023-02-14T01:56:11.911Z,2.80
2023-02-14T01:58:47.941Z,2.73
2023-02-14T02:01:20.770Z,2.57
2023-02-14T02:03:51.754Z,2.87
2023-02-14T02:06:34.509Z,3.10
2023-02-14T02:09:29.013Z,3.23
2023-02-14T02:12:02.004Z,2.90
2023-02-14T02:14:34.489Z,2.63
2023-02-14T02:17:20.517Z,2.77
2023-02-14T02:19:55.250Z,3.00
2023-02-14T02:22:35.639Z,2.83
2023-02-14T02:25:12.752Z,2.80
2023-02-14T02:27:58.727Z,2.73
2023-02-14T02:30:47.991Z,2.70
2023-02-14T02:33:20.766Z,3.00
2023-02-14T02:36:14.432Z,3.13
2023-02-14T02:39:00.340Z,2.93
2023-02-14T02:41:36.300Z,2.40
2023-02-14T02:44:31.981Z,3.10
2023-02-14T02:47:22.870Z,3.20
2023-02-14T02:50:18.369Z,3.30
2023-02-14T02:53:16.788Z,2.70
2023-02-14T02:56:29.028Z,2.93
2023-02-14T02:59:23.071Z,3.53
2023-02-14T03:01:58.998Z,2.90
2023-02-14T03:04:48.755Z,3.07
2023-02-14T03:07:35.669Z,3.10
2023-02-14T03:10:12.830Z,3.50
2023-02-14T03:13:07.004Z,3.50
2023-02-14T03:15:35.513Z,3.03
2023-02-14T03:18:15.140Z,2.93
2023-02-14T03:21:05.219Z,3.00
2023-02-14T03:23:47.110Z,3.70
2023-02-14T03:26:35.517Z,2.97
2023-02-14T03:29:17.404Z,3.23
2023-02-14T03:32:00.949Z,3.17
2023-02-14T03:35:04.197Z,2.83
2023-02-14T03:37:51.942Z,3.30
2023-02-14T03:40:35.981Z,3.20
2023-02-14T03:43:20.841Z,3.63
2023-02-14T03:45:57.765Z,3.00
2023-02-14T03:48:30.381Z,2.93
2023-02-14T03:51:02.733Z,2.97
2023-02-14T03:53:37.440Z,2.63
2023-02-14T03:56:29.963Z,2.73
2023-02-14T03:59:03.571Z,3.37
2023-02-14T04:01:39.708Z,2.87
2023-02-14T04:06:51.911Z,3.10
2023-02-14T04:09:21.365Z,2.70
2023-02-14T04:11:50.563Z,3.40
2023-02-14T04:14:22.485Z,2.97
2023-02-14T04:17:11.845Z,2.90
2023-02-14T04:19:41.549Z,2.90
2023-02-14T04:22:13.884Z,2.80
2023-02-14T04:24:43.702Z,3.07
2023-02-14T04:27:18.069Z,2.90
2023-02-14T04:29:59.891Z,2.70
2023-02-14T04:32:30.733Z,2.97
2023-02-14T04:35:03.340Z,2.90
2023-02-14T04:37:35.437Z,2.57
2023-02-14T04:40:06.949Z,2.97
2023-02-14T04:42:35.122Z,3.10
2023-02-14T04:45:05.032Z,2.83
2023-02-14T04:47:37.385Z,2.93
2023-02-14T04:50:08.219Z,3.00
2023-02-14T04:52:42.990Z,3.00
2023-02-14T04:55:12.984Z,3.00
2023-02-14T04:57:45.082Z,3.00
2023-02-14T05:00:14.187Z,2.70
2023-02-14T05:02:42.910Z,2.90
2023-02-14T05:05:18.115Z,3.00
2023-02-14T05:07:48.210Z,3.00
2023-02-14T05:10:19.855Z,2.80
2023-02-14T05:12:50.187Z,2.70
2023-02-14T05:15:20.551Z,2.80
2023-02-14T05:17:52.570Z,2.60
2023-02-14T05:20:21.485Z,3.10
2023-02-14T05:22:53.309Z,2.67
2023-02-14T05:25:21.946Z,2.53
2023-02-14T05:27:54.276Z,3.00
2023-02-14T05:30:32.184Z,2.63
2023-02-14T05:33:06.023Z,2.60
2023-02-14T05:35:36.882Z,2.77
2023-02-14T05:38:07.691Z,2.20
2023-02-14T05:40:37.474Z,2.40
2023-02-14T05:43:06.792Z,2.50
2023-02-14T05:45:38.695Z,2.83
2023-02-14T05:48:10.015Z,2.40
2023-02-14T05:50:45.696Z,2.40
2023-02-14T05:53:17.365Z,2.70
2023-02-14T05:55:49.606Z,2.67
2023-02-14T05:58:22.370Z,3.07
2023-02-14T06:00:54.225Z,3.00
2023-02-14T06:03:28.907Z,2.43
2023-02-14T06:05:57.473Z,2.57
2023-02-14T06:08:25.685Z,2.90
2023-02-14T06:10:57.354Z,2.93
2023-02-14T06:13:29.122Z,2.73
2023-02-14T06:16:00.303Z,2.60
2023-02-14T06:18:31.869Z,2.77
2023-02-14T06:21:03.729Z,2.40
2023-02-14T06:23:33.449Z,2.80
2023-02-14T06:26:03.644Z,2.83
2023-02-14T06:28:32.978Z,2.70
2023-02-14T06:31:01.711Z,2.67
2023-02-14T06:33:33.153Z,2.77
2023-02-14T06:36:06.374Z,2.90
2023-02-14T06:38:38.039Z,2.93
2023-02-14T06:41:09.510Z,3.00
2023-02-14T06:43:39.819Z,2.53
2023-02-14T06:46:08.494Z,3.27
2023-02-14T06:48:41.455Z,2.80
2023-02-14T06:51:12.332Z,4.40
2023-02-14T06:53:44.067Z,3.77
2023-02-14T06:56:16.175Z,4.03
2023-02-14T06:58:48.698Z,3.43
2023-02-14T07:01:18.865Z,3.47
2023-02-14T07:03:49.025Z,3.87
2023-02-14T07:06:21.090Z,4.07
2023-02-14T07:08:51.858Z,4.07
2023-02-14T07:11:21.338Z,3.93
2023-02-14T07:13:50.313Z,4.20
2023-02-14T07:16:20.390Z,4.73
2023-02-14T07:18:51.343Z,4.33
2023-02-14T07:21:20.680Z,4.27
2023-02-14T07:23:52.222Z,4.37
2023-02-14T07:26:24.119Z,5.67
2023-02-14T07:28:54.786Z,5.20
2023-02-14T07:31:26.430Z,5.37
2023-02-14T07:33:58.444Z,5.03
2023-02-14T07:36:30.719Z,4.60
2023-02-14T07:39:01.922Z,4.37
2023-02-14T07:41:30.694Z,5.00
2023-02-14T07:43:59.601Z,4.90
2023-02-14T07:46:29.958Z,5.03
2023-02-14T07:51:40.796Z,4.97
2023-02-14T07:54:10.562Z,4.93
2023-02-14T07:56:40.226Z,4.27
2023-02-14T07:59:09.148Z,4.60
2023-02-14T08:01:38.824Z,4.93
2023-02-14T08:04:08.500Z,4.50
2023-02-14T08:06:39.186Z,4.70
2023-02-14T08:09:11.471Z,5.00
2023-02-14T08:12:00.667Z,5.27
2023-02-14T08:14:31.873Z,4.50
2023-02-14T08:17:04.173Z,5.40
2023-02-14T08:19:34.154Z,4.50
2023-02-14T08:24:47.673Z,4.93
2023-02-14T08:27:18.846Z,4.57
2023-02-14T08:29:49.871Z,4.57
2023-02-14T08:32:32.599Z,5.10
2023-02-14T08:37:45.523Z,4.90
2023-02-14T08:40:17.812Z,4.83
2023-02-14T08:42:47.941Z,4.43
2023-02-14T08:45:22.178Z,37.20
2023-02-14T08:47:55.916Z,43.47
2023-02-14T08:50:30.837Z,38.13
2023-02-14T08:53:00.519Z,33.83
2023-02-14T08:55:32.223Z,30.33
2023-02-14T08:58:02.603Z,36.17
2023-02-14T09:00:35.599Z,36.53
2023-02-14T09:03:07.892Z,34.57
2023-02-14T09:05:37.548Z,29.90
2023-02-14T09:08:08.746Z,28.13
2023-02-14T09:10:41.412Z,27.87
2023-02-14T09:13:09.816Z,27.33
2023-02-14T09:15:42.470Z,28.10
2023-02-14T09:18:14.159Z,25.37
2023-02-14T09:20:44.973Z,25.37
2023-02-14T09:23:16.992Z,24.30
2023-02-14T09:25:48.789Z,24.20
2023-02-14T09:28:21.234Z,22.53
2023-02-14T09:30:49.770Z,22.07
2023-02-14T09:33:20.448Z,20.53
2023-02-14T09:35:53.528Z,22.57
2023-02-14T09:38:26.015Z,20.57
2023-02-14T09:40:58.348Z,19.60
2023-02-14T09:43:46.031Z,18.20
2023-02-14T09:46:16.320Z,19.53
2023-02-14T09:48:52.239Z,17.43
2023-02-14T09:51:26.590Z,15.70
2023-02-14T09:54:00.502Z,16.77
2023-02-14T09:56:54.270Z,15.70
2023-02-14T09:59:35.789Z,15.57
2023-02-14T10:02:23.307Z,14.10
2023-02-14T10:04:57.236Z,13.73
2023-02-14T10:07:45.562Z,12.07
2023-02-14T10:10:34.850Z,10.47
2023-02-14T10:13:14.897Z,10.13
2023-02-14T10:15:50.173Z,10.03
2023-02-14T10:18:25.290Z,8.67
2023-02-14T10:20:59.596Z,8.77
2023-02-14T10:23:40.614Z,7.63
2023-02-14T10:26:33.874Z,7.33
2023-02-14T10:29:08.562Z,6.67
2023-02-14T10:31:59.618Z,7.13
2023-02-14T10:34:50.384Z,6.13
2023-02-14T10:37:40.929Z,5.73
2023-02-14T10:40:31.738Z,6.33
2023-02-14T10:43:11.938Z,5.40
2023-02-14T10:45:57.663Z,5.57
2023-02-14T10:48:38.403Z,5.17
2023-02-14T10:51:16.844Z,4.97
2023-02-14T10:54:02.609Z,4.30
2023-02-14T10:56:43.550Z,4.87
2023-02-14T10:59:27.350Z,4.83
2023-02-14T11:01:56.939Z,4.30
2023-02-14T11:04:29.373Z,4.43
2023-02-14T11:07:00.557Z,4.00
2023-02-14T11:09:31.819Z,3.73
2023-02-14T11:12:03.858Z,3.70
2023-02-14T11:14:38.137Z,3.93
2023-02-14T11:17:29.159Z,4.00
2023-02-14T11:20:07.998Z,4.10
2023-02-14T11:22:37.909Z,4.47
2023-02-14T11:25:08.937Z,4.23
2023-02-14T11:27:39.635Z,3.77
2023-02-14T11:30:15.283Z,4.30
2023-02-14T11:32:42.682Z,4.37
2023-02-14T11:35:30.301Z,4.10
2023-02-14T11:38:01.480Z,3.97
2023-02-14T11:40:39.558Z,4.40
2023-02-14T11:43:25.862Z,4.83
2023-02-14T11:46:08.905Z,4.77
2023-02-14T11:48:39.505Z,4.40
2023-02-14T11:51:19.364Z,4.97
2023-02-14T11:53:52.251Z,5.00
2023-02-14T11:56:26.957Z,5.47
2023-02-14T11:59:02.128Z,5.10
2023-02-14T12:01:36.587Z,4.87
2023-02-14T12:04:27.743Z,4.73
2023-02-14T12:07:15.283Z,5.00
2023-02-14T12:09:47.888Z,5.77
2023-02-14T12:12:26.532Z,4.33
2023-02-14T12:15:38.113Z,4.00
2023-02-14T12:18:42.422Z,3.80
2023-02-14T12:21:44.167Z,4.00
2023-02-14T12:24:37.113Z,3.90
2023-02-14T12:30:35.848Z,3.90
2023-02-14T12:33:18.755Z,4.67
2023-02-14T12:35:59.812Z,3.80
2023-02-14T12:38:44.319Z,4.07
2023-02-14T12:41:29.464Z,4.10
2023-02-14T12:44:29.865Z,3.80
2023-02-14T12:47:47.973Z,4.03
2023-02-14T12:50:31.345Z,4.57
2023-02-14T12:53:37.144Z,4.10
2023-02-14T12:56:50.092Z,4.30
2023-02-14T12:59:54.747Z,4.00
2023-02-14T13:02:52.694Z,4.67
2023-02-14T13:05:54.806Z,4.37
2023-02-14T13:08:24.932Z,4.80
2023-02-14T13:11:18.085Z,4.07
2023-02-14T13:14:14.355Z,4.60
2023-02-14T13:17:16.062Z,4.43
2023-02-14T13:20:25.574Z,4.30
2023-02-14T13:22:55.067Z,4.30
2023-02-14T13:25:37.540Z,4.30
2023-02-14T13:28:10.218Z,4.17
2023-02-14T13:30:45.339Z,4.30
2023-02-14T13:33:33.526Z,4.70
2023-02-14T13:36:10.089Z,4.47
2023-02-14T13:38:49.747Z,4.23
2023-02-14T13:41:23.973Z,4.47
2023-02-14T13:43:57.476Z,3.87
2023-02-14T13:46:38.580Z,4.43
2023-02-14T13:49:31.719Z,5.37
2023-02-14T13:52:03.802Z,4.67
2023-02-14T13:54:45.362Z,4.63
2023-02-14T13:57:49.044Z,4.20
2023-02-14T14:00:35.194Z,4.87
2023-02-14T14:03:07.574Z,4.67
2023-02-14T14:05:57.570Z,4.90
2023-02-14T14:08:38.870Z,4.17
2023-02-14T14:11:30.307Z,4.43
2023-02-14T14:14:21.444Z,4.50
2023-02-14T14:17:01.075Z,4.70
2023-02-14T14:19:42.184Z,4.40
2023-02-14T14:22:18.502Z,4.90
2023-02-14T14:25:08.828Z,4.50
2023-02-14T14:27:46.322Z,4.63
2023-02-14T14:30:36.016Z,4.77
2023-02-14T14:33:28.463Z,4.67
2023-02-14T14:36:11.853Z,4.77
2023-02-14T14:38:51.433Z,4.37
2023-02-14T14:41:20.750Z,4.87
2023-02-14T14:43:52.671Z,4.20
2023-02-14T14:46:19.644Z,4.60
2023-02-14T14:48:53.192Z,4.27
2023-02-14T14:51:31.909Z,4.23
2023-02-14T14:54:15.756Z,4.93
2023-02-14T14:57:02.119Z,4.43
2023-02-14T14:59:40.036Z,4.53
2023-02-14T15:02:29.638Z,4.30
2023-02-14T15:04:57.576Z,4.50
2023-02-14T15:07:43.420Z,4.17
2023-02-14T15:10:28.001Z,4.10
2023-02-14T15:13:18.791Z,4.43
2023-02-14T15:15:54.375Z,4.33
2023-02-14T15:18:25.050Z,4.10
2023-02-14T15:20:54.229Z,4.83
2023-02-14T15:23:27.949Z,4.57
2023-02-14T15:26:03.122Z,4.20
2023-02-14T15:28:38.141Z,4.13
2023-02-14T15:31:12.266Z,4.37
2023-02-14T15:33:43.099Z,4.00
2023-02-14T15:36:20.410Z,4.67
2023-02-14T15:38:50.780Z,4.67
2023-02-14T15:41:23.708Z,4.30
2023-02-14T15:44:00.117Z,4.73
2023-02-14T15:46:42.686Z,4.33
2023-02-14T15:49:18.298Z,4.07
2023-02-14T15:52:00.709Z,4.70
2023-02-14T15:54:47.888Z,4.43
2023-02-14T15:57:24.996Z,4.13
2023-02-14T15:59:55.349Z,4.27
2023-02-14T16:05:34.721Z,4.50
2023-02-14T16:08:16.030Z,4.70
2023-02-14T16:11:18.785Z,4.50
2023-02-14T16:13:50.754Z,4.60
2023-02-14T16:16:22.364Z,5.23
2023-02-14T16:18:57.322Z,5.03
2023-02-14T16:21:32.375Z,4.43
2023-02-14T16:24:16.028Z,4.93
2023-02-14T16:26:48.125Z,5.00
2023-02-14T16:29:18.519Z,4.93
2023-02-14T16:32:21.821Z,5.37
2023-02-14T16:34:40.209Z,7.17
2023-02-14T16:37:24.004Z,8.00
2023-02-14T16:40:00.085Z,7.10
2023-02-14T16:42:30.951Z,7.00
2023-02-14T16:45:01.589Z,6.70
2023-02-14T16:47:32.043Z,7.70
2023-02-14T16:50:03.437Z,7.63
2023-02-14T16:52:33.982Z,7.03
2023-02-14T16:55:08.550Z,7.27
2023-02-14T16:57:48.971Z,7.83
2023-02-14T17:03:13.665Z,7.80
2023-02-14T17:05:45.831Z,6.77
2023-02-14T17:08:17.560Z,7.80
2023-02-14T17:10:51.109Z,7.27
2023-02-14T17:13:24.132Z,7.83
2023-02-14T17:15:59.053Z,7.50
2023-02-14T17:18:28.897Z,7.23
2023-02-14T17:21:02.722Z,7.33
2023-02-14T17:23:33.462Z,7.50
2023-02-14T17:26:06.274Z,6.80
2023-02-14T17:28:38.260Z,7.43
2023-02-14T17:31:08.923Z,7.23
2023-02-14T17:33:42.239Z,7.43
2023-02-14T17:36:16.510Z,6.97
2023-02-14T17:38:45.510Z,6.77
2023-02-14T17:41:25.277Z,7.23
2023-02-14T17:44:02.603Z,7.13
2023-02-14T17:46:32.348Z,6.47
2023-02-14T17:49:07.915Z,6.90
2023-02-14T17:51:40.652Z,6.30
2023-02-14T17:54:10.647Z,6.63
2023-02-14T17:56:43.474Z,6.73
2023-02-14T17:59:10.695Z,6.30
2023-02-14T18:01:39.506Z,6.00
2023-02-14T18:04:10.978Z,6.47
2023-02-14T18:06:48.543Z,6.43
2023-02-14T18:09:17.410Z,6.20
2023-02-14T18:11:55.352Z,6.50
2023-02-14T18:14:23.430Z,6.13
2023-02-14T18:16:53.891Z,6.73
2023-02-14T18:19:26.842Z,6.20
2023-02-14T18:21:55.951Z,5.27
2023-02-14T18:24:26.473Z,5.47
2023-02-14T18:26:58.340Z,6.43
2023-02-14T18:29:28.807Z,6.40
2023-02-14T18:31:59.609Z,6.33
2023-02-14T18:34:31.011Z,6.00
2023-02-14T18:37:03.802Z,6.23
2023-02-14T18:39:33.510Z,5.80
2023-02-14T18:42:05.787Z,6.17
2023-02-14T18:44:38.433Z,5.83
2023-02-14T18:47:10.763Z,6.00
2023-02-14T18:49:39.967Z,5.87
2023-02-14T18:52:15.008Z,5.27
2023-02-14T18:54:44.626Z,5.70
2023-02-14T18:57:13.688Z,5.13
2023-02-14T18:59:47.269Z,5.43
2023-02-14T19:02:17.038Z,5.10
2023-02-14T19:04:47.730Z,5.03
2023-02-14T19:07:18.244Z,5.20
2023-02-14T19:09:48.551Z,4.80
2023-02-14T19:12:18.964Z,4.50
2023-02-14T19:14:49.810Z,5.17
2023-02-14T19:17:20.637Z,5.60
2023-02-14T19:19:58.032Z,4.60
2023-02-14T19:22:28.246Z,5.00
2023-02-14T19:24:59.587Z,4.93
2023-02-14T19:27:27.863Z,5.20
2023-02-14T19:29:56.111Z,4.90
2023-02-14T19:32:26.530Z,4.83
2023-02-14T19:34:57.471Z,4.40
2023-02-14T19:37:32.384Z,4.57
2023-02-14T19:40:03.993Z,5.07
2023-02-14T19:42:32.717Z,6.00
2023-02-14T19:45:02.869Z,8.83
2023-02-14T19:47:46.239Z,17.83
2023-02-14T19:50:18.016Z,17.07
2023-02-14T19:52:48.770Z,19.40
2023-02-14T19:55:25.620Z,20.27
2023-02-14T19:57:57.801Z,22.43
2023-02-14T20:00:25.974Z,22.83
2023-02-14T20:02:54.328Z,24.40
2023-02-14T20:05:26.339Z,22.33
2023-02-14T20:07:55.422Z,22.00
2023-02-14T20:10:27.956Z,22.40
2023-02-14T20:12:56.335Z,19.67
2023-02-14T20:15:28.747Z,20.17
2023-02-14T20:18:00.171Z,19.00
2023-02-14T20:20:29.165Z,18.50
2023-02-14T20:22:58.976Z,16.47
2023-02-14T20:25:30.788Z,15.60
2023-02-14T20:28:04.918Z,15.40
2023-02-14T20:30:34.976Z,14.67
2023-02-14T20:33:07.238Z,14.30
2023-02-14T20:35:42.464Z,14.40
2023-02-14T20:38:12.552Z,12.80
2023-02-14T20:40:42.910Z,12.23
2023-02-14T20:43:13.539Z,13.40
2023-02-14T20:45:42.413Z,11.57
2023-02-14T20:48:12.874Z,11.97
2023-02-14T20:50:55.262Z,11.53
2023-02-14T20:53:25.542Z,11.27
2023-02-14T20:55:57.546Z,9.73
2023-02-14T20:58:33.088Z,9.90
2023-02-14T21:01:23.201Z,9.87
2023-02-14T21:03:59.527Z,9.27
2023-02-14T21:06:34.065Z,8.40
2023-02-14T21:09:04.626Z,8.33
2023-02-14T21:11:35.007Z,7.63
2023-02-14T21:14:06.086Z,8.17
2023-02-14T21:16:33.191Z,7.60
2023-02-14T21:19:03.560Z,7.33
2023-02-14T21:21:38.697Z,7.47
2023-02-14T21:24:10.776Z,7.33
2023-02-14T21:26:39.440Z,6.40
2023-02-14T21:29:09.711Z,7.10
2023-02-14T21:31:43.270Z,6.97
2023-02-14T21:34:14.300Z,6.73
2023-02-14T21:36:47.321Z,6.90
2023-02-14T21:39:17.376Z,6.27
2023-02-14T21:41:47.650Z,5.90
2023-02-14T21:44:36.590Z,4.90
2023-02-14T21:47:07.375Z,5.47
2023-02-14T21:49:53.677Z,5.30
2023-02-14T21:52:24.763Z,5.10
2023-02-14T21:54:55.305Z,5.10
2023-02-14T21:57:24.021Z,4.50
2023-02-14T21:59:54.440Z,4.30
2023-02-14T22:02:22.496Z,4.10
2023-02-14T22:04:51.883Z,4.17
2023-02-14T22:07:21.717Z,3.73
2023-02-14T22:09:51.906Z,4.20
2023-02-14T22:12:21.740Z,4.00
2023-02-14T22:14:51.329Z,4.17
2023-02-14T22:17:19.759Z,3.93
2023-02-14T22:19:48.972Z,4.10
2023-02-14T22:22:17.816Z,3.80
2023-02-14T22:24:49.559Z,3.60
2023-02-14T22:27:19.473Z,4.00
2023-02-14T22:29:47.759Z,3.33
2023-02-14T22:32:22.584Z,4.00
2023-02-14T22:34:51.722Z,3.53
2023-02-14T22:37:21.467Z,3.60
2023-02-14T22:39:53.246Z,3.40
2023-02-14T22:42:25.142Z,3.67
2023-02-14T22:45:08.288Z,3.70
2023-02-14T22:47:37.494Z,3.40
2023-02-14T22:50:04.687Z,3.43
2023-02-14T22:52:35.007Z,3.30
2023-02-14T22:55:06.015Z,3.90
2023-02-14T22:57:36.786Z,3.30
2023-02-14T23:00:04.978Z,3.40
2023-02-14T23:02:34.500Z,3.40
2023-02-14T23:05:05.178Z,3.70
2023-02-14T23:07:33.253Z,3.40
2023-02-14T23:10:04.717Z,3.63
2023-02-14T23:12:55.304Z,2.90
2023-02-14T23:15:43.554Z,3.70
2023-02-14T23:18:33.088Z,3.00
2023-02-14T23:21:20.658Z,3.77
2023-02-14T23:23:53.115Z,3.27
2023-02-14T23:26:23.463Z,3.10
2023-02-14T23:28:52.555Z,3.17
2023-02-14T23:31:21.676Z,3.10
2023-02-14T23:33:57.208Z,3.33
2023-02-14T23:36:28.648Z,3.20
2023-02-14T23:39:05.399Z,3.47
2023-02-14T23:41:52.318Z,3.00
2023-02-14T23:44:24.244Z,3.13
2023-02-14T23:46:53.678Z,3.50
2023-02-14T23:49:21.830Z,2.90
2023-02-14T23:51:53.632Z,3.13
2023-02-14T23:54:25.416Z,3.13
2023-02-14T23:57:00.995Z,3.30
2023-02-14T23:59:32.561Z,3.20
