createdAt,value
2022-09-24T00:01:28.388Z,13.00
2022-09-24T00:03:57.501Z,12.73
2022-09-24T00:06:24.354Z,12.20
2022-09-24T00:08:55.055Z,12.57
2022-09-24T00:11:24.005Z,12.18
2022-09-24T00:13:51.738Z,12.60
2022-09-24T00:16:20.268Z,12.35
2022-09-24T00:18:47.379Z,12.18
2022-09-24T00:21:24.129Z,11.73
2022-09-24T00:24:02.557Z,11.63
2022-09-24T00:26:47.864Z,12.80
2022-09-24T00:29:18.936Z,12.40
2022-09-24T00:34:12.519Z,12.38
2022-09-24T00:36:39.294Z,14.30
2022-09-24T00:39:06.550Z,12.57
2022-09-24T00:41:37.857Z,13.90
2022-09-24T00:44:41.549Z,12.43
2022-09-24T00:47:30.396Z,11.82
2022-09-24T00:50:06.391Z,11.60
2022-09-24T00:52:35.561Z,11.20
2022-09-24T00:55:02.274Z,11.73
2022-09-24T00:57:29.052Z,11.95
2022-09-24T00:59:56.556Z,11.77
2022-09-24T01:02:24.370Z,11.60
2022-09-24T01:04:55.667Z,11.45
2022-09-24T01:07:23.130Z,11.93
2022-09-24T01:09:49.847Z,11.07
2022-09-24T01:12:29.376Z,11.85
2022-09-24T01:15:12.010Z,11.52
2022-09-24T01:18:05.174Z,11.52
2022-09-24T01:20:53.458Z,11.45
2022-09-24T01:23:49.417Z,12.10
2022-09-24T01:26:42.428Z,11.05
2022-09-24T01:29:43.545Z,11.40
2022-09-24T01:32:37.321Z,11.80
2022-09-24T01:35:16.555Z,11.80
2022-09-24T01:37:49.143Z,11.73
2022-09-24T01:40:18.239Z,10.98
2022-09-24T01:42:46.235Z,11.13
2022-09-24T01:45:14.742Z,11.80
2022-09-24T01:47:41.781Z,11.63
2022-09-24T01:50:11.237Z,11.65
2022-09-24T01:52:48.518Z,11.52
2022-09-24T01:55:19.071Z,11.38
2022-09-24T01:57:50.607Z,11.60
2022-09-24T02:00:19.964Z,11.00
2022-09-24T02:03:02.605Z,10.93
2022-09-24T02:05:37.937Z,11.05
2022-09-24T02:08:36.840Z,11.00
2022-09-24T02:11:11.289Z,11.07
2022-09-24T02:13:46.743Z,11.15
2022-09-24T02:16:18.423Z,11.23
2022-09-24T02:18:48.177Z,11.07
2022-09-24T02:21:16.997Z,11.10
2022-09-24T02:24:08.236Z,11.32
2022-09-24T02:26:34.934Z,10.82
2022-09-24T02:29:01.784Z,11.32
2022-09-24T02:31:31.369Z,11.05
2022-09-24T02:34:22.581Z,10.98
2022-09-24T02:39:17.680Z,10.48
2022-09-24T02:41:49.760Z,10.60
2022-09-24T02:44:17.259Z,10.65
2022-09-24T02:46:47.384Z,11.32
2022-09-24T02:49:14.805Z,11.10
2022-09-24T02:51:42.671Z,11.45
2022-09-24T02:54:10.632Z,11.05
2022-09-24T02:56:37.779Z,10.93
2022-09-24T02:59:04.939Z,12.13
2022-09-24T03:01:33.730Z,9.23
2022-09-24T03:04:01.073Z,10.68
2022-09-24T03:06:28.361Z,11.00
2022-09-24T03:08:54.989Z,10.82
2022-09-24T03:11:22.487Z,11.63
2022-09-24T03:13:50.239Z,11.32
2022-09-24T03:16:18.387Z,11.77
2022-09-24T03:18:47.694Z,11.93
2022-09-24T03:21:18.278Z,11.82
2022-09-24T03:23:45.297Z,11.73
2022-09-24T03:26:12.603Z,11.77
2022-09-24T03:28:39.398Z,11.35
2022-09-24T03:31:08.032Z,11.63
2022-09-24T03:33:43.879Z,11.18
2022-09-24T03:36:17.787Z,11.55
2022-09-24T03:38:45.789Z,12.05
2022-09-24T03:41:13.274Z,11.55
2022-09-24T03:43:40.669Z,11.10
2022-09-24T03:46:09.081Z,11.13
2022-09-24T03:48:37.850Z,11.57
2022-09-24T03:51:12.392Z,12.00
2022-09-24T03:53:39.957Z,13.10
2022-09-24T03:56:07.989Z,12.07
2022-09-24T03:58:38.823Z,12.20
2022-09-24T04:01:07.176Z,13.23
2022-09-24T04:03:34.299Z,12.18
2022-09-24T04:06:00.893Z,11.77
2022-09-24T04:08:27.570Z,12.90
2022-09-24T04:10:55.433Z,12.80
2022-09-24T04:13:22.316Z,13.18
2022-09-24T04:15:50.403Z,12.68
2022-09-24T04:18:18.221Z,12.80
2022-09-24T04:20:45.333Z,12.90
2022-09-24T04:23:12.054Z,11.90
2022-09-24T04:25:40.563Z,12.10
2022-09-24T04:28:09.440Z,12.65
2022-09-24T04:30:37.186Z,12.82
2022-09-24T04:33:04.256Z,12.77
2022-09-24T04:35:32.748Z,12.75
2022-09-24T04:38:00.430Z,12.88
2022-09-24T04:40:28.108Z,12.82
2022-09-24T04:42:54.866Z,12.93
2022-09-24T04:45:22.208Z,12.68
2022-09-24T04:47:54.084Z,13.80
2022-09-24T04:50:21.154Z,12.50
2022-09-24T04:52:53.155Z,12.90
2022-09-24T04:55:20.839Z,11.93
2022-09-24T04:57:47.828Z,12.60
2022-09-24T05:00:17.686Z,12.48
2022-09-24T05:02:44.940Z,12.75
2022-09-24T05:05:13.455Z,12.43
2022-09-24T05:07:41.927Z,14.75
2022-09-24T05:10:08.728Z,13.10
2022-09-24T05:12:36.614Z,14.60
2022-09-24T05:15:04.440Z,12.63
2022-09-24T05:17:31.421Z,13.20
2022-09-24T05:19:59.657Z,13.43
2022-09-24T05:22:30.207Z,13.70
2022-09-24T05:24:56.852Z,13.40
2022-09-24T05:27:24.300Z,13.98
2022-09-24T05:29:50.938Z,14.15
2022-09-24T05:32:20.050Z,14.93
2022-09-24T05:34:47.329Z,13.80
2022-09-24T05:37:15.209Z,14.95
2022-09-24T05:39:42.400Z,13.90
2022-09-24T05:42:14.373Z,13.98
2022-09-24T05:44:42.912Z,13.43
2022-09-24T05:47:10.144Z,14.25
2022-09-24T05:49:37.411Z,13.73
2022-09-24T05:52:04.078Z,14.20
2022-09-24T05:54:30.825Z,13.82
2022-09-24T05:56:57.451Z,14.90
2022-09-24T05:59:25.015Z,14.50
2022-09-24T06:01:52.271Z,14.73
2022-09-24T06:04:19.084Z,14.82
2022-09-24T06:06:45.725Z,14.77
2022-09-24T06:09:12.410Z,15.25
2022-09-24T06:11:40.765Z,13.65
2022-09-24T06:14:08.744Z,14.55
2022-09-24T06:16:36.410Z,15.48
2022-09-24T06:19:03.442Z,14.70
2022-09-24T06:21:30.074Z,14.13
2022-09-24T06:23:57.011Z,14.52
2022-09-24T06:26:26.172Z,15.02
2022-09-24T06:28:52.859Z,14.73
2022-09-24T06:31:19.678Z,15.55
2022-09-24T06:33:46.409Z,14.68
2022-09-24T06:36:13.074Z,15.90
2022-09-24T06:38:40.666Z,15.15
2022-09-24T06:41:08.091Z,13.52
2022-09-24T06:43:35.081Z,15.00
2022-09-24T06:46:02.164Z,14.43
2022-09-24T06:48:30.052Z,14.85
2022-09-24T06:50:58.855Z,15.52
2022-09-24T06:53:25.976Z,14.43
2022-09-24T06:55:53.445Z,14.05
2022-09-24T06:58:21.097Z,14.55
2022-09-24T07:00:59.401Z,14.00
2022-09-24T07:03:27.672Z,14.20
2022-09-24T07:05:54.821Z,13.85
2022-09-24T07:08:22.635Z,14.55
2022-09-24T07:10:49.842Z,14.70
2022-09-24T07:13:17.159Z,14.80
2022-09-24T07:15:44.792Z,15.60
2022-09-24T07:18:12.565Z,15.50
2022-09-24T07:20:41.695Z,14.68
2022-09-24T07:23:10.771Z,14.65
2022-09-24T07:25:38.652Z,14.75
2022-09-24T07:28:07.812Z,15.05
2022-09-24T07:30:35.285Z,15.43
2022-09-24T07:33:02.257Z,15.85
2022-09-24T07:35:29.400Z,14.50
2022-09-24T07:38:00.575Z,14.48
2022-09-24T07:40:28.422Z,15.05
2022-09-24T07:42:55.356Z,15.23
2022-09-24T07:45:28.540Z,14.85
2022-09-24T07:48:00.344Z,14.40
2022-09-24T07:50:28.781Z,14.32
2022-09-24T07:52:56.074Z,14.82
2022-09-24T07:55:23.655Z,15.05
2022-09-24T07:57:52.499Z,14.35
2022-09-24T08:00:21.206Z,14.45
2022-09-24T08:02:48.612Z,15.00
2022-09-24T08:05:16.724Z,13.85
2022-09-24T08:07:50.638Z,14.23
2022-09-24T08:10:17.517Z,14.23
2022-09-24T08:12:44.148Z,15.75
2022-09-24T08:15:10.839Z,15.23
2022-09-24T08:17:37.446Z,15.80
2022-09-24T08:20:04.454Z,14.65
2022-09-24T08:22:31.435Z,14.80
2022-09-24T08:24:58.194Z,15.45
2022-09-24T08:27:25.342Z,16.15
2022-09-24T08:29:52.490Z,14.38
2022-09-24T08:32:19.307Z,14.10
2022-09-24T08:34:45.946Z,13.93
2022-09-24T08:37:13.525Z,15.05
2022-09-24T08:39:40.248Z,14.48
2022-09-24T08:42:13.949Z,14.23
2022-09-24T08:45:07.813Z,14.40
2022-09-24T08:47:51.898Z,15.05
2022-09-24T08:50:28.144Z,15.52
2022-09-24T08:53:16.998Z,16.15
2022-09-24T08:55:48.742Z,16.20
2022-09-24T08:58:46.352Z,16.63
2022-09-24T09:01:13.089Z,17.27
2022-09-24T09:03:40.206Z,15.00
2022-09-24T09:06:46.534Z,17.00
2022-09-24T09:09:39.352Z,16.05
2022-09-24T09:12:12.706Z,15.95
2022-09-24T09:15:00.230Z,16.00
2022-09-24T09:17:47.223Z,16.95
2022-09-24T09:20:31.682Z,16.73
2022-09-24T09:23:05.077Z,15.93
2022-09-24T09:25:37.029Z,16.58
2022-09-24T09:28:16.881Z,16.20
2022-09-24T09:31:08.433Z,16.10
2022-09-24T09:34:01.583Z,16.63
2022-09-24T09:36:39.243Z,16.35
2022-09-24T09:39:08.726Z,15.40
2022-09-24T09:41:52.743Z,15.25
2022-09-24T09:44:24.281Z,15.68
2022-09-24T09:47:31.598Z,15.95
2022-09-24T09:50:06.019Z,14.45
2022-09-24T09:52:38.245Z,15.30
2022-09-24T09:55:06.432Z,15.48
2022-09-24T09:57:36.063Z,15.43
2022-09-24T10:00:05.476Z,25.88
2022-09-24T10:02:43.561Z,17.08
2022-09-24T10:05:24.986Z,15.93
2022-09-24T10:07:54.813Z,16.02
2022-09-24T10:10:24.530Z,15.43
2022-09-24T10:13:10.028Z,14.30
2022-09-24T10:15:49.717Z,13.77
2022-09-24T10:18:17.325Z,15.60
2022-09-24T10:20:51.007Z,14.63
2022-09-24T10:23:22.754Z,14.35
2022-09-24T10:25:51.950Z,15.00
2022-09-24T10:28:39.569Z,14.88
2022-09-24T10:31:18.497Z,15.13
2022-09-24T10:33:49.092Z,14.80
2022-09-24T10:36:22.928Z,15.50
2022-09-24T10:39:00.924Z,15.20
2022-09-24T10:41:30.207Z,15.75
2022-09-24T10:44:05.340Z,14.95
2022-09-24T10:46:50.994Z,15.23
2022-09-24T10:49:39.768Z,15.18
2022-09-24T10:52:36.783Z,15.80
2022-09-24T10:55:03.544Z,15.80
2022-09-24T10:57:30.123Z,15.10
2022-09-24T11:00:01.167Z,15.70
2022-09-24T11:02:54.785Z,13.60
2022-09-24T11:05:23.070Z,16.00
2022-09-24T11:08:26.306Z,15.75
2022-09-24T11:10:58.566Z,14.30
2022-09-24T11:13:30.928Z,15.32
2022-09-24T11:16:23.676Z,15.00
2022-09-24T11:18:56.800Z,17.33
2022-09-24T11:21:41.819Z,15.77
2022-09-24T11:24:33.085Z,16.33
2022-09-24T11:27:24.333Z,17.30
2022-09-24T11:30:16.347Z,16.30
2022-09-24T11:32:54.577Z,15.63
2022-09-24T11:35:35.599Z,14.95
2022-09-24T11:38:05.002Z,15.52
2022-09-24T11:40:46.602Z,15.88
2022-09-24T11:43:50.720Z,17.63
2022-09-24T11:46:22.678Z,14.77
2022-09-24T11:49:24.872Z,21.50
2022-09-24T11:52:09.102Z,16.42
2022-09-24T11:55:05.920Z,15.07
2022-09-24T11:57:41.964Z,14.80
2022-09-24T12:00:17.767Z,15.52
2022-09-24T12:02:56.375Z,14.40
2022-09-24T12:05:49.455Z,14.63
2022-09-24T12:08:34.307Z,14.68
2022-09-24T12:11:20.951Z,14.40
2022-09-24T12:13:47.607Z,14.32
2022-09-24T12:16:25.133Z,15.13
2022-09-24T12:19:23.425Z,15.70
2022-09-24T12:21:52.891Z,16.23
2022-09-24T12:24:38.375Z,16.83
2022-09-24T12:27:13.301Z,15.98
2022-09-24T12:30:34.406Z,15.55
2022-09-24T12:33:11.275Z,16.10
2022-09-24T12:36:18.802Z,14.88
2022-09-24T12:38:51.004Z,15.70
2022-09-24T12:41:17.585Z,15.30
2022-09-24T12:43:50.123Z,14.00
2022-09-24T12:46:21.713Z,14.02
2022-09-24T12:48:50.392Z,15.35
2022-09-24T12:51:22.339Z,16.80
2022-09-24T12:53:58.515Z,15.52
2022-09-24T12:56:30.022Z,14.70
2022-09-24T12:58:58.912Z,14.10
2022-09-24T13:01:25.642Z,13.93
2022-09-24T13:04:13.971Z,15.02
2022-09-24T13:06:42.636Z,14.32
2022-09-24T13:09:38.829Z,13.32
2022-09-24T13:12:20.872Z,12.77
2022-09-24T13:14:58.037Z,12.80
2022-09-24T13:17:25.219Z,11.40
2022-09-24T13:20:05.053Z,12.48
2022-09-24T13:22:35.432Z,12.95
2022-09-24T13:25:19.825Z,14.77
2022-09-24T13:27:59.543Z,10.23
2022-09-24T13:30:29.175Z,10.02
2022-09-24T13:33:24.144Z,11.90
2022-09-24T13:36:05.825Z,12.23
2022-09-24T13:38:42.079Z,11.57
2022-09-24T13:41:33.658Z,14.60
2022-09-24T13:44:06.219Z,14.65
2022-09-24T13:46:36.466Z,11.90
2022-09-24T13:49:11.387Z,12.00
2022-09-24T13:51:41.386Z,10.68
2022-09-24T13:54:36.946Z,12.20
2022-09-24T13:57:20.384Z,12.18
2022-09-24T13:59:46.978Z,11.63
2022-09-24T14:02:28.219Z,11.15
2022-09-24T14:05:00.488Z,11.15
2022-09-24T14:07:28.669Z,10.55
2022-09-24T14:10:13.609Z,10.80
2022-09-24T14:12:40.786Z,10.68
2022-09-24T14:15:15.269Z,11.45
2022-09-24T14:17:42.287Z,10.90
2022-09-24T14:20:16.106Z,10.73
2022-09-24T14:22:46.044Z,11.10
2022-09-24T14:25:17.712Z,11.33
2022-09-24T14:27:49.093Z,11.75
2022-09-24T14:30:19.859Z,12.02
2022-09-24T14:35:21.216Z,12.27
2022-09-24T14:37:54.607Z,10.70
2022-09-24T14:40:23.346Z,11.02
2022-09-24T14:42:56.856Z,11.98
2022-09-24T14:45:37.822Z,11.55
2022-09-24T14:48:17.505Z,10.43
2022-09-24T14:50:44.208Z,12.30
2022-09-24T14:53:36.049Z,12.80
2022-09-24T14:56:21.291Z,11.38
2022-09-24T14:58:48.451Z,11.48
2022-09-24T15:01:17.776Z,11.30
2022-09-24T15:03:56.061Z,10.88
2022-09-24T15:06:28.308Z,13.07
2022-09-24T15:09:07.443Z,12.27
2022-09-24T15:11:40.043Z,11.63
2022-09-24T15:14:27.692Z,12.27
2022-09-24T15:16:55.332Z,11.23
2022-09-24T15:19:23.831Z,11.55
2022-09-24T15:21:52.756Z,11.50
2022-09-24T15:24:20.552Z,11.80
2022-09-24T15:27:08.966Z,11.90
2022-09-24T15:29:38.794Z,11.88
2022-09-24T15:32:12.682Z,11.25
2022-09-24T15:34:39.685Z,11.20
2022-09-24T15:37:16.530Z,14.82
2022-09-24T15:39:48.770Z,14.10
2022-09-24T15:42:26.213Z,12.63
2022-09-24T15:44:56.396Z,12.65
2022-09-24T15:47:23.396Z,12.65
2022-09-24T15:49:50.190Z,12.80
2022-09-24T15:52:29.080Z,13.05
2022-09-24T15:54:58.456Z,12.15
2022-09-24T15:57:28.617Z,11.45
2022-09-24T15:59:55.377Z,11.23
2022-09-24T16:02:29.251Z,13.00
2022-09-24T16:05:01.449Z,12.57
2022-09-24T16:07:30.378Z,13.13
2022-09-24T16:09:56.977Z,13.02
2022-09-24T16:12:28.408Z,11.55
2022-09-24T16:14:59.000Z,14.13
2022-09-24T16:17:26.649Z,24.42
2022-09-24T16:19:53.783Z,17.27
2022-09-24T16:22:21.020Z,15.23
2022-09-24T16:24:48.183Z,13.27
2022-09-24T16:27:15.036Z,12.77
2022-09-24T16:29:41.644Z,11.65
2022-09-24T16:32:08.509Z,12.18
2022-09-24T16:34:35.219Z,12.00
2022-09-24T16:37:01.857Z,14.10
2022-09-24T16:39:28.472Z,18.27
2022-09-24T16:41:55.119Z,21.55
2022-09-24T16:44:21.728Z,15.77
2022-09-24T16:46:48.430Z,15.50
2022-09-24T16:49:15.158Z,16.08
2022-09-24T16:51:41.887Z,14.57
2022-09-24T16:54:08.573Z,16.35
2022-09-24T16:56:35.241Z,15.27
2022-09-24T16:59:01.954Z,14.43
2022-09-24T17:01:28.744Z,12.73
2022-09-24T17:03:57.985Z,10.60
2022-09-24T17:06:27.213Z,11.40
2022-09-24T17:09:12.464Z,11.18
2022-09-24T17:11:40.255Z,11.20
2022-09-24T17:14:13.729Z,10.60
2022-09-24T17:16:41.406Z,12.23
2022-09-24T17:19:09.447Z,11.70
2022-09-24T17:21:38.029Z,13.20
2022-09-24T17:24:05.148Z,18.70
2022-09-24T17:26:31.829Z,20.77
2022-09-24T17:28:58.483Z,16.40
2022-09-24T17:31:25.952Z,16.13
2022-09-24T17:33:57.285Z,14.07
2022-09-24T17:36:25.568Z,15.73
2022-09-24T17:38:52.351Z,14.75
2022-09-24T17:41:19.456Z,13.82
2022-09-24T17:43:46.042Z,13.73
2022-09-24T17:46:21.409Z,12.95
2022-09-24T17:48:51.324Z,13.00
2022-09-24T17:51:24.697Z,12.15
2022-09-24T17:53:53.924Z,12.57
2022-09-24T17:56:24.169Z,12.13
2022-09-24T17:58:52.431Z,13.25
2022-09-24T18:01:33.430Z,13.23
2022-09-24T18:04:00.412Z,13.15
2022-09-24T18:06:32.884Z,13.35
2022-09-24T18:09:01.381Z,12.45
2022-09-24T18:11:31.611Z,12.55
2022-09-24T18:14:00.177Z,12.13
2022-09-24T18:16:31.632Z,11.80
2022-09-24T18:19:00.107Z,11.95
2022-09-24T18:21:28.213Z,11.88
2022-09-24T18:23:56.489Z,11.93
2022-09-24T18:26:29.474Z,11.30
2022-09-24T18:28:58.894Z,11.75
2022-09-24T18:31:28.596Z,10.85
2022-09-24T18:33:57.739Z,10.77
2022-09-24T18:36:28.290Z,10.38
2022-09-24T18:38:56.084Z,10.90
2022-09-24T18:41:25.221Z,11.30
2022-09-24T18:43:53.993Z,12.45
2022-09-24T18:46:22.495Z,12.45
2022-09-24T18:48:53.123Z,14.65
2022-09-24T18:51:34.584Z,15.27
2022-09-24T18:54:03.949Z,13.43
2022-09-24T18:56:31.777Z,14.18
2022-09-24T18:59:09.156Z,14.82
2022-09-24T19:01:37.319Z,14.88
2022-09-24T19:04:04.286Z,14.00
2022-09-24T19:06:31.744Z,14.05
2022-09-24T19:08:58.460Z,13.02
2022-09-24T19:11:25.104Z,14.10
2022-09-24T19:13:54.018Z,14.15
2022-09-24T19:16:26.076Z,15.10
2022-09-24T19:18:53.809Z,14.23
2022-09-24T19:21:22.637Z,13.15
2022-09-24T19:23:51.639Z,13.75
2022-09-24T19:26:25.111Z,13.25
2022-09-24T19:28:52.618Z,14.02
2022-09-24T19:31:22.233Z,14.40
2022-09-24T19:33:50.171Z,13.13
2022-09-24T19:36:17.406Z,13.18
2022-09-24T19:38:44.385Z,13.20
2022-09-24T19:41:15.472Z,13.98
2022-09-24T19:43:45.505Z,13.68
2022-09-24T19:46:14.725Z,13.90
2022-09-24T19:48:44.486Z,14.57
2022-09-24T19:51:24.862Z,14.25
2022-09-24T19:53:58.941Z,13.52
2022-09-24T19:56:26.006Z,14.55
2022-09-24T19:58:54.636Z,15.77
2022-09-24T20:01:28.115Z,14.48
2022-09-24T20:03:56.192Z,14.10
2022-09-24T20:06:25.501Z,13.07
2022-09-24T20:08:52.365Z,13.63
2022-09-24T20:11:21.141Z,14.75
2022-09-24T20:13:49.240Z,14.27
2022-09-24T20:16:21.936Z,13.90
2022-09-24T20:18:50.659Z,14.48
2022-09-24T20:21:18.964Z,14.15
2022-09-24T20:23:47.428Z,14.32
2022-09-24T20:26:44.705Z,14.13
2022-09-24T20:29:13.163Z,13.60
2022-09-24T20:31:51.188Z,14.40
2022-09-24T20:34:25.150Z,14.52
2022-09-24T20:36:52.159Z,14.05
2022-09-24T20:39:19.299Z,14.07
2022-09-24T20:41:45.963Z,13.70
2022-09-24T20:44:12.878Z,14.38
2022-09-24T20:46:39.653Z,13.57
2022-09-24T20:49:06.288Z,14.57
2022-09-24T20:51:33.773Z,14.27
2022-09-24T20:54:01.622Z,15.48
2022-09-24T20:56:30.778Z,14.45
2022-09-24T20:58:58.709Z,15.07
2022-09-24T21:01:25.555Z,14.70
2022-09-24T21:03:53.041Z,14.60
2022-09-24T21:06:23.046Z,14.13
2022-09-24T21:08:51.016Z,15.07
2022-09-24T21:11:23.084Z,15.18
2022-09-24T21:13:52.276Z,14.48
2022-09-24T21:16:21.844Z,15.00
2022-09-24T21:18:50.407Z,15.80
2022-09-24T21:21:20.198Z,15.73
2022-09-24T21:23:49.317Z,15.50
2022-09-24T21:26:21.848Z,16.38
2022-09-24T21:28:50.762Z,14.80
2022-09-24T21:31:21.448Z,15.45
2022-09-24T21:33:50.362Z,14.93
2022-09-24T21:36:19.660Z,15.52
2022-09-24T21:38:56.072Z,15.38
2022-09-24T21:41:25.026Z,14.27
2022-09-24T21:43:53.504Z,15.27
2022-09-24T21:46:20.300Z,14.30
2022-09-24T21:48:47.017Z,14.32
2022-09-24T21:51:21.434Z,14.77
2022-09-24T21:53:53.091Z,14.18
2022-09-24T21:56:20.824Z,14.82
2022-09-24T21:58:52.294Z,14.32
2022-09-24T22:01:26.016Z,14.75
2022-09-24T22:03:55.659Z,14.60
2022-09-24T22:06:28.574Z,15.45
2022-09-24T22:08:58.001Z,14.23
2022-09-24T22:11:27.407Z,15.20
2022-09-24T22:13:55.538Z,15.10
2022-09-24T22:16:22.857Z,14.68
2022-09-24T22:18:49.485Z,14.95
2022-09-24T22:21:16.125Z,15.10
2022-09-24T22:23:42.843Z,15.40
2022-09-24T22:26:10.321Z,15.65
2022-09-24T22:28:38.180Z,14.93
2022-09-24T22:31:08.395Z,14.32
2022-09-24T22:33:54.031Z,15.15
2022-09-24T22:36:21.329Z,15.80
2022-09-24T22:38:50.981Z,15.40
2022-09-24T22:41:17.745Z,16.05
2022-09-24T22:43:44.589Z,15.77
2022-09-24T22:46:13.564Z,14.98
2022-09-24T22:48:40.422Z,14.80
2022-09-24T22:51:08.830Z,15.88
2022-09-24T22:53:38.109Z,15.50
2022-09-24T22:56:16.715Z,15.02
2022-09-24T22:58:45.321Z,14.30
2022-09-24T23:01:17.652Z,13.63
2022-09-24T23:03:44.786Z,14.40
2022-09-24T23:06:12.284Z,14.15
2022-09-24T23:08:40.835Z,14.15
2022-09-24T23:11:10.591Z,13.75
2022-09-24T23:13:38.925Z,14.00
2022-09-24T23:16:17.568Z,14.70
2022-09-24T23:18:46.534Z,14.98
2022-09-24T23:21:19.375Z,14.50
2022-09-24T23:23:46.675Z,14.05
2022-09-24T23:26:19.725Z,14.30
2022-09-24T23:28:50.706Z,15.00
2022-09-24T23:33:44.750Z,14.40
2022-09-24T23:36:13.223Z,13.38
2022-09-24T23:38:41.813Z,14.25
2022-09-24T23:41:10.051Z,14.90
2022-09-24T23:43:37.240Z,14.68
2022-09-24T23:46:04.798Z,15.63
2022-09-24T23:48:31.667Z,14.38
2022-09-24T23:50:58.733Z,15.70
2022-09-24T23:53:26.654Z,14.73
2022-09-24T23:55:54.118Z,14.57
2022-09-24T23:58:23.074Z,14.68
