createdAt,value
2023-05-11T05:00:41.259Z,13.18
2023-05-11T05:03:27.910Z,13.11
2023-05-11T05:06:15.061Z,13.17
2023-05-11T05:09:01.346Z,12.99
2023-05-11T05:11:47.542Z,13.22
2023-05-11T05:14:33.965Z,13.07
2023-05-11T10:02:38.622Z,19.36
2023-05-11T10:05:25.474Z,19.29
2023-05-11T10:08:12.233Z,19.58
2023-05-11T10:10:59.310Z,19.55
2023-05-11T10:13:46.546Z,19.79
2023-05-11T13:40:53.987Z,16.59
2023-05-11T13:44:47.671Z,16.75
2023-05-11T13:48:45.513Z,16.68
2023-05-11T14:22:57.187Z,17.37
2023-05-11T14:25:47.915Z,17.67
2023-05-11T14:28:35.210Z,17.59
2023-05-11T14:31:21.496Z,17.27
2023-05-11T14:34:08.065Z,16.78
2023-05-11T14:36:55.070Z,17.38
2023-05-11T14:45:44.731Z,17.57
2023-05-11T14:48:30.850Z,17.27
2023-05-11T14:51:19.201Z,17.38
2023-05-11T14:54:08.268Z,17.35
2023-05-11T14:56:57.044Z,17.05
2023-05-11T14:59:58.399Z,17.30
2023-05-11T16:02:02.945Z,20.58
2023-05-11T16:04:49.544Z,19.97
2023-05-11T16:07:35.838Z,19.59
2023-05-11T16:10:22.738Z,19.33
2023-05-11T16:13:08.862Z,20.08
2023-05-11T17:28:47.567Z,18.26
2023-05-11T17:41:07.596Z,18.14
2023-05-11T17:43:54.120Z,18.10
2023-05-11T17:46:42.043Z,18.05
2023-05-11T17:49:28.172Z,18.07
2023-05-11T17:52:19.017Z,17.33
2023-05-11T17:55:13.198Z,17.50
2023-05-11T17:58:02.346Z,17.67
2023-05-11T18:00:49.959Z,17.27
2023-05-11T18:03:36.483Z,17.23
2023-05-11T18:06:22.656Z,16.94
2023-05-11T18:09:15.991Z,16.82
2023-05-11T18:12:02.463Z,16.96
2023-05-11T18:15:15.331Z,17.02
2023-05-11T18:18:02.289Z,17.03
2023-05-11T18:20:49.735Z,16.93
2023-05-11T18:39:24.120Z,16.94
2023-05-11T18:42:10.290Z,17.13
2023-05-11T18:54:51.636Z,16.25
2023-05-11T18:57:39.402Z,16.07
2023-05-11T22:01:10.787Z,14.65
2023-05-11T22:03:57.322Z,14.73
2023-05-11T22:06:43.640Z,14.73
2023-05-11T22:09:31.419Z,14.76
2023-05-11T22:12:18.260Z,14.83
