createdAt,value
2023-04-15T00:01:19.901Z,96124.47
2023-04-15T00:02:44.377Z,96117.47
2023-04-15T00:04:07.869Z,96124.47
2023-04-15T00:05:31.129Z,96117.47
2023-04-15T00:06:55.015Z,96119.84
2023-04-15T00:08:17.334Z,96120.66
2023-04-15T00:09:40.833Z,96113.72
2023-04-15T00:11:05.999Z,96126.03
2023-04-15T00:12:29.986Z,96126.03
2023-04-15T00:13:53.200Z,96126.84
2023-04-15T00:15:15.444Z,96123.34
2023-04-15T00:16:38.702Z,96129.53
2023-04-15T00:18:04.506Z,96122.53
2023-04-15T00:19:27.699Z,96117.19
2023-04-15T00:20:50.840Z,96114.50
2023-04-15T00:22:13.277Z,96121.47
2023-04-15T00:23:37.687Z,96120.66
2023-04-15T00:25:01.177Z,96119.09
2023-04-15T00:26:24.253Z,96115.28
2023-04-15T00:27:47.877Z,96117.19
2023-04-15T00:29:11.577Z,96115.00
2023-04-15T00:30:33.838Z,96113.13
2023-04-15T00:31:53.078Z,96117.69
2023-04-15T00:32:55.600Z,96110.94
2023-04-15T00:34:00.465Z,96110.94
2023-04-15T00:35:03.277Z,96107.97
2023-04-15T00:36:08.647Z,96107.66
2023-04-15T00:37:12.026Z,96111.97
2023-04-15T00:38:14.380Z,96108.19
2023-04-15T00:39:17.603Z,96111.38
2023-04-15T00:40:24.767Z,96104.13
2023-04-15T00:41:28.155Z,96110.31
2023-04-15T00:42:30.623Z,96103.81
2023-04-15T00:43:34.378Z,96103.81
2023-04-15T00:44:36.868Z,96098.44
2023-04-15T00:45:40.304Z,96098.44
2023-04-15T00:46:45.533Z,96092.78
2023-04-15T00:47:48.906Z,96093.59
2023-04-15T00:48:52.052Z,96099.78
2023-04-15T00:49:56.741Z,96097.84
2023-04-15T00:50:59.298Z,96102.16
2023-04-15T00:52:02.616Z,96095.16
2023-04-15T00:53:05.500Z,96096.78
2023-04-15T00:54:08.998Z,96089.53
2023-04-15T00:55:11.537Z,96094.09
2023-04-15T00:56:15.605Z,96097.28
2023-04-15T00:57:18.102Z,96094.88
2023-04-15T00:58:21.459Z,96095.69
2023-04-15T00:59:24.328Z,96097.28
2023-04-15T01:00:27.939Z,96093.00
2023-04-15T01:01:31.870Z,96097.28
2023-04-15T01:02:55.201Z,96091.41
2023-04-15T01:04:18.814Z,96092.47
2023-04-15T01:05:42.952Z,96097.09
2023-04-15T01:07:07.125Z,96093.88
2023-04-15T01:08:29.737Z,96086.13
2023-04-15T01:09:53.572Z,96080.22
2023-04-15T01:11:16.405Z,96077.53
2023-04-15T01:12:40.520Z,96068.69
2023-04-15T01:14:03.710Z,96067.59
2023-04-15T01:15:27.651Z,96074.03
2023-04-15T01:16:51.015Z,96075.16
2023-04-15T01:18:14.670Z,96072.75
2023-04-15T01:19:38.308Z,96062.81
2023-04-15T01:21:02.561Z,96073.56
2023-04-15T01:22:27.161Z,96073.28
2023-04-15T01:23:52.851Z,96078.13
2023-04-15T01:25:19.553Z,96077.03
2023-04-15T01:26:44.708Z,96075.44
2023-04-15T01:28:09.919Z,96072.75
2023-04-15T01:29:15.676Z,96068.97
2023-04-15T01:30:22.886Z,96081.34
2023-04-15T01:31:26.159Z,96076.47
2023-04-15T01:32:28.868Z,96074.56
2023-04-15T01:33:32.876Z,96076.94
2023-04-15T01:34:35.923Z,96068.88
2023-04-15T01:35:39.503Z,96085.22
2023-04-15T01:36:42.119Z,96080.66
2023-04-15T01:37:45.931Z,96084.94
2023-04-15T01:38:48.602Z,96074.19
2023-04-15T01:39:51.863Z,96081.16
2023-04-15T01:40:54.293Z,96082.75
2023-04-15T01:41:59.075Z,96081.16
2023-04-15T01:43:01.525Z,96074.69
2023-04-15T01:44:04.997Z,96079.00
2023-04-15T01:45:08.449Z,96077.09
2023-04-15T01:46:12.451Z,96084.38
2023-04-15T01:47:14.877Z,96080.56
2023-04-15T01:48:18.791Z,96089.72
2023-04-15T01:49:21.184Z,96091.31
2023-04-15T01:50:25.078Z,96086.75
2023-04-15T01:51:27.944Z,96090.22
2023-04-15T01:52:32.233Z,96090.22
2023-04-15T01:53:34.757Z,96091.03
2023-04-15T01:54:38.103Z,96087.53
2023-04-15T01:55:41.185Z,96086.47
2023-04-15T01:56:44.551Z,96082.16
2023-04-15T01:57:48.422Z,96073.03
2023-04-15T01:58:51.866Z,96084.84
2023-04-15T01:59:54.295Z,96091.03
2023-04-15T02:00:57.911Z,96086.47
2023-04-15T02:02:01.936Z,96089.16
2023-04-15T02:03:26.300Z,96079.78
2023-04-15T02:04:48.564Z,96073.63
2023-04-15T02:06:12.135Z,96079.56
2023-04-15T02:07:35.801Z,96077.16
2023-04-15T02:08:59.406Z,96083.66
2023-04-15T02:10:22.390Z,96075.59
2023-04-15T02:11:45.867Z,96086.63
2023-04-15T02:13:09.723Z,96092.00
2023-04-15T02:14:33.023Z,96100.84
2023-04-15T02:15:57.307Z,96093.88
2023-04-15T02:17:19.580Z,96106.50
2023-04-15T02:18:43.585Z,96101.13
2023-04-15T02:20:06.734Z,96091.50
2023-04-15T02:21:30.059Z,96086.13
2023-04-15T02:22:52.780Z,96078.06
2023-04-15T02:24:16.402Z,96080.75
2023-04-15T02:25:40.096Z,96079.13
2023-04-15T02:27:03.690Z,96086.13
2023-04-15T02:28:28.988Z,96086.13
2023-04-15T02:29:51.395Z,96080.75
2023-04-15T02:31:14.634Z,96087.19
2023-04-15T02:32:38.182Z,96089.88
2023-04-15T02:34:03.189Z,96093.38
2023-04-15T02:35:26.824Z,96106.00
2023-04-15T02:36:49.807Z,96100.63
2023-04-15T02:38:14.299Z,96089.09
2023-04-15T02:39:37.218Z,96089.88
2023-04-15T02:41:00.758Z,96084.50
2023-04-15T02:42:23.133Z,96081.81
2023-04-15T02:43:47.805Z,96086.13
2023-04-15T02:45:13.001Z,96089.88
2023-04-15T02:46:36.625Z,96100.63
2023-04-15T02:47:58.996Z,96091.50
2023-04-15T02:49:23.110Z,96097.94
2023-04-15T02:50:47.234Z,96111.38
2023-04-15T02:52:10.087Z,96114.06
2023-04-15T02:53:33.239Z,96106.81
2023-04-15T02:55:01.141Z,96114.06
2023-04-15T02:56:24.443Z,96111.38
2023-04-15T02:57:47.634Z,96115.69
2023-04-15T02:59:12.546Z,96113.75
2023-04-15T03:00:36.225Z,96118.34
2023-04-15T03:02:01.188Z,96112.19
2023-04-15T03:03:24.624Z,96103.81
2023-04-15T03:04:48.005Z,96101.44
2023-04-15T03:06:11.781Z,96113.75
2023-04-15T03:07:34.556Z,96110.31
2023-04-15T03:08:57.991Z,96105.69
2023-04-15T03:10:21.516Z,96092.78
2023-04-15T03:11:43.756Z,96091.19
2023-04-15T03:13:07.002Z,96094.19
2023-04-15T03:14:30.998Z,96090.09
2023-04-15T03:15:54.318Z,96083.13
2023-04-15T03:17:17.219Z,96081.53
2023-04-15T03:18:40.554Z,96081.53
2023-04-15T03:20:05.242Z,96094.94
2023-04-15T03:21:27.907Z,96088.81
2023-04-15T03:22:51.176Z,96082.31
2023-04-15T03:24:14.398Z,96077.75
2023-04-15T03:25:37.573Z,96073.97
2023-04-15T03:27:01.275Z,96075.88
2023-04-15T03:28:23.554Z,96085.53
2023-04-15T03:29:48.438Z,96080.44
2023-04-15T03:31:10.883Z,96081.25
2023-04-15T03:32:34.153Z,96089.31
2023-04-15T03:33:56.514Z,96083.13
2023-04-15T03:35:19.803Z,96090.38
2023-04-15T03:36:43.034Z,96083.94
2023-04-15T03:38:06.587Z,96080.16
2023-04-15T03:39:29.773Z,96080.16
2023-04-15T03:40:52.989Z,96080.16
2023-04-15T03:42:16.638Z,96082.03
2023-04-15T03:43:39.860Z,96079.34
2023-04-15T03:45:04.688Z,96079.06
2023-04-15T03:46:27.080Z,96073.19
2023-04-15T03:47:51.122Z,96073.97
2023-04-15T03:49:14.686Z,96073.97
2023-04-15T03:50:38.317Z,96069.41
2023-04-15T03:52:00.654Z,96077.47
2023-04-15T03:53:24.379Z,96071.78
2023-04-15T03:54:46.638Z,96075.59
2023-04-15T03:55:53.089Z,96071.50
2023-04-15T03:57:03.431Z,96072.31
2023-04-15T03:58:13.077Z,96076.59
2023-04-15T03:59:24.046Z,96069.31
2023-04-15T04:00:29.258Z,96068.25
2023-04-15T04:01:36.154Z,96072.50
2023-04-15T04:02:40.027Z,96070.34
2023-04-15T04:03:42.649Z,96067.66
2023-04-15T04:04:46.038Z,96069.25
2023-04-15T04:05:48.433Z,96068.94
2023-04-15T04:06:53.565Z,96064.38
2023-04-15T04:07:56.016Z,96061.69
2023-04-15T04:09:09.387Z,96060.09
2023-04-15T04:10:12.000Z,96067.06
2023-04-15T04:11:15.585Z,96056.00
2023-04-15T04:12:18.538Z,96065.66
2023-04-15T04:13:21.937Z,96064.88
2023-04-15T04:14:29.781Z,96060.59
2023-04-15T04:15:33.602Z,96063.28
2023-04-15T04:16:40.105Z,96064.88
2023-04-15T04:17:43.030Z,96073.44
2023-04-15T04:18:46.624Z,96073.44
2023-04-15T04:19:49.049Z,96072.66
2023-04-15T04:20:52.365Z,96076.94
2023-04-15T04:21:55.023Z,96074.25
2023-04-15T04:22:58.354Z,96072.34
2023-04-15T04:24:00.880Z,96069.66
2023-04-15T04:25:04.359Z,96076.63
2023-04-15T04:26:06.717Z,96069.66
2023-04-15T04:27:10.192Z,96073.94
2023-04-15T04:28:13.106Z,96071.25
2023-04-15T04:29:16.371Z,96070.19
2023-04-15T04:30:18.900Z,96068.56
2023-04-15T04:31:23.606Z,96078.25
2023-04-15T04:32:26.245Z,96071.25
2023-04-15T04:33:29.947Z,96073.94
2023-04-15T04:34:32.767Z,96072.88
2023-04-15T04:35:37.843Z,96072.88
2023-04-15T04:36:40.251Z,96064.28
2023-04-15T04:37:43.881Z,96070.19
2023-04-15T04:38:46.950Z,96071.25
2023-04-15T04:39:50.339Z,96071.25
2023-04-15T04:41:03.765Z,96072.34
2023-04-15T04:42:06.495Z,96070.47
2023-04-15T04:43:10.104Z,96072.88
2023-04-15T04:44:13.206Z,96078.25
2023-04-15T04:45:16.469Z,96072.88
2023-04-15T04:46:18.916Z,96072.88
2023-04-15T04:47:23.723Z,96072.88
2023-04-15T04:48:27.187Z,96072.88
2023-04-15T04:49:30.505Z,96072.88
2023-04-15T04:50:34.064Z,96072.56
2023-04-15T04:51:36.731Z,96078.25
2023-04-15T04:52:40.333Z,96080.94
2023-04-15T04:53:43.335Z,96080.94
2023-04-15T04:54:47.488Z,96078.25
2023-04-15T04:55:51.643Z,96086.31
2023-04-15T04:56:54.103Z,96085.50
2023-04-15T04:57:57.499Z,96087.88
2023-04-15T04:59:00.282Z,96092.16
2023-04-15T05:00:05.109Z,96093.25
2023-04-15T05:01:10.254Z,96095.94
2023-04-15T05:02:35.260Z,96098.94
2023-04-15T05:03:58.776Z,96087.97
2023-04-15T05:05:22.275Z,96097.13
2023-04-15T05:06:45.944Z,96100.91
2023-04-15T05:08:08.250Z,96104.69
2023-04-15T05:09:32.340Z,96107.66
2023-04-15T05:10:53.977Z,96102.28
2023-04-15T05:11:56.783Z,96098.50
2023-04-15T05:13:06.120Z,96099.31
2023-04-15T05:14:08.397Z,96095.53
2023-04-15T05:15:30.888Z,96101.69
2023-04-15T05:16:33.230Z,96096.63
2023-04-15T05:17:37.819Z,96094.16
2023-04-15T05:18:40.158Z,96094.16
2023-04-15T05:19:45.076Z,96097.63
2023-04-15T05:20:47.533Z,96101.91
2023-04-15T05:21:50.892Z,96091.97
2023-04-15T05:22:53.215Z,96089.00
2023-04-15T05:23:56.409Z,96082.00
2023-04-15T05:24:59.143Z,96085.78
2023-04-15T05:26:02.885Z,96083.63
2023-04-15T05:27:08.633Z,96089.00
2023-04-15T05:28:12.563Z,96084.41
2023-04-15T05:29:17.768Z,96089.78
2023-04-15T05:30:28.386Z,96084.41
2023-04-15T05:31:31.568Z,96094.38
2023-04-15T05:32:35.014Z,96082.50
2023-04-15T05:33:39.386Z,96082.50
2023-04-15T05:34:42.926Z,96079.81
2023-04-15T05:35:45.636Z,96092.16
2023-04-15T05:36:49.167Z,96087.59
2023-04-15T05:37:52.184Z,96081.41
2023-04-15T05:39:01.053Z,96072.56
2023-04-15T05:40:05.241Z,96083.31
2023-04-15T05:41:19.587Z,96077.94
2023-04-15T05:42:31.708Z,96082.22
2023-04-15T05:43:34.213Z,96075.25
2023-04-15T05:44:37.866Z,96073.34
2023-04-15T05:45:40.499Z,96073.34
2023-04-15T05:46:44.460Z,96064.22
2023-04-15T05:47:55.484Z,96065.28
2023-04-15T05:49:00.795Z,96074.66
2023-04-15T05:50:27.622Z,96073.34
2023-04-15T05:51:30.781Z,96078.72
2023-04-15T05:52:37.113Z,96076.84
2023-04-15T05:53:49.476Z,96074.16
2023-04-15T05:54:52.952Z,96081.41
2023-04-15T05:55:56.258Z,96069.59
2023-04-15T05:57:00.098Z,96080.03
2023-04-15T05:58:03.817Z,96087.31
2023-04-15T05:59:07.662Z,96074.97
2023-04-15T06:00:15.371Z,96079.25
2023-04-15T06:01:21.070Z,96078.44
2023-04-15T06:02:26.713Z,96083.03
2023-04-15T06:03:49.189Z,96081.41
2023-04-15T06:05:12.776Z,96079.81
2023-04-15T06:06:36.532Z,96083.63
2023-04-15T06:07:59.757Z,96079.63
2023-04-15T06:09:23.063Z,96086.09
2023-04-15T06:10:46.353Z,96079.09
2023-04-15T06:12:12.347Z,96079.91
2023-04-15T06:13:21.521Z,96081.00
2023-04-15T06:14:34.557Z,96077.22
2023-04-15T06:15:43.221Z,96078.81
2023-04-15T06:16:47.109Z,96076.63
2023-04-15T06:17:49.837Z,96082.00
2023-04-15T06:18:53.584Z,96075.56
2023-04-15T06:19:56.559Z,96081.41
2023-04-15T06:21:00.801Z,96075.25
2023-04-15T06:22:07.381Z,96075.75
2023-04-15T06:23:13.695Z,96078.72
2023-04-15T06:24:16.238Z,96077.66
2023-04-15T06:25:29.648Z,96076.84
2023-04-15T06:26:39.603Z,96077.66
2023-04-15T06:27:43.068Z,96083.03
2023-04-15T06:28:46.650Z,96083.03
2023-04-15T06:29:49.515Z,96077.66
2023-04-15T06:30:54.574Z,96073.88
2023-04-15T06:31:57.230Z,96080.81
2023-04-15T06:33:10.920Z,96078.13
2023-04-15T06:34:13.364Z,96084.63
2023-04-15T06:35:16.844Z,96082.44
2023-04-15T06:36:26.551Z,96080.81
2023-04-15T06:37:30.636Z,96078.13
2023-04-15T06:38:34.521Z,96085.13
2023-04-15T06:39:37.308Z,96085.94
2023-04-15T06:40:41.172Z,96090.50
2023-04-15T06:41:43.835Z,96089.41
2023-04-15T06:42:47.382Z,96078.66
2023-04-15T06:43:51.573Z,96084.03
2023-04-15T06:44:57.797Z,96089.41
2023-04-15T06:46:00.608Z,96084.81
2023-04-15T06:47:09.180Z,96084.03
2023-04-15T06:48:12.172Z,96087.81
2023-04-15T06:49:17.633Z,96084.81
2023-04-15T06:50:31.187Z,96085.13
2023-04-15T06:51:38.758Z,96087.81
2023-04-15T06:52:44.302Z,96080.56
2023-04-15T06:53:54.130Z,96084.31
2023-04-15T06:55:00.677Z,96082.44
2023-04-15T06:56:07.278Z,96076.25
2023-04-15T06:57:10.407Z,96075.97
2023-04-15T06:58:14.165Z,96073.28
2023-04-15T06:59:21.503Z,96074.38
2023-04-15T07:00:24.482Z,96080.25
2023-04-15T07:01:36.458Z,96075.97
2023-04-15T07:03:01.080Z,96079.75
2023-04-15T07:04:24.588Z,96066.91
2023-04-15T07:05:47.881Z,96077.66
2023-04-15T07:07:11.807Z,96077.13
2023-04-15T07:08:36.461Z,96072.06
2023-04-15T07:10:00.058Z,96078.25
2023-04-15T07:11:23.378Z,96075.03
2023-04-15T07:12:45.935Z,96075.84
2023-04-15T07:14:09.238Z,96077.72
2023-04-15T07:15:32.498Z,96080.41
2023-04-15T07:16:54.889Z,96080.41
2023-04-15T07:18:18.209Z,96075.03
2023-04-15T07:19:41.493Z,96074.53
2023-04-15T07:21:05.031Z,96078.81
2023-04-15T07:22:27.400Z,96072.66
2023-04-15T07:23:52.093Z,96067.28
2023-04-15T07:25:15.429Z,96073.44
2023-04-15T07:26:38.737Z,96066.97
2023-04-15T07:28:02.624Z,96070.75
2023-04-15T07:29:26.987Z,96072.66
2023-04-15T07:30:50.512Z,96068.06
2023-04-15T07:32:13.847Z,96069.16
2023-04-15T07:33:37.357Z,96077.22
2023-04-15T07:35:01.184Z,96079.63
2023-04-15T07:36:24.474Z,96081.50
2023-04-15T07:37:47.711Z,96078.81
2023-04-15T07:39:12.305Z,96081.19
2023-04-15T07:40:36.253Z,96081.50
2023-04-15T07:42:00.259Z,96083.41
2023-04-15T07:43:23.589Z,96088.47
2023-04-15T07:44:46.870Z,96089.56
2023-04-15T07:46:10.762Z,96088.47
2023-04-15T07:47:34.092Z,96087.38
2023-04-15T07:48:57.522Z,96085.78
2023-04-15T07:50:20.984Z,96085.00
2023-04-15T07:51:44.507Z,96088.19
2023-04-15T07:53:08.437Z,96090.06
2023-04-15T07:54:33.673Z,96089.00
2023-04-15T07:55:57.469Z,96082.81
2023-04-15T07:57:21.541Z,96086.31
2023-04-15T07:58:44.958Z,96083.63
2023-04-15T08:00:09.596Z,96091.09
2023-04-15T08:01:33.097Z,96092.97
2023-04-15T08:03:00.319Z,96092.16
2023-04-15T08:04:24.113Z,96094.84
2023-04-15T08:05:47.584Z,96091.09
2023-04-15T08:07:11.209Z,96092.97
2023-04-15T08:08:35.037Z,96094.56
2023-04-15T08:09:58.674Z,96090.00
2023-04-15T08:11:22.155Z,96094.28
2023-04-15T08:12:43.885Z,96095.88
2023-04-15T08:14:06.612Z,96094.28
2023-04-15T08:15:29.962Z,96091.59
2023-04-15T08:16:53.288Z,96096.97
2023-04-15T08:18:15.625Z,96095.38
2023-04-15T08:19:39.610Z,96097.53
2023-04-15T08:21:11.139Z,96099.22
2023-04-15T08:22:34.560Z,96088.13
2023-04-15T08:23:57.914Z,96086.72
2023-04-15T08:25:23.079Z,96085.53
2023-04-15T08:26:46.977Z,96087.59
2023-04-15T08:28:10.449Z,96077.78
2023-04-15T08:29:34.078Z,96086.44
2023-04-15T08:30:57.420Z,96075.56
2023-04-15T08:32:20.698Z,96071.84
2023-04-15T08:33:43.236Z,96071.31
2023-04-15T08:35:07.962Z,96074.00
2023-04-15T08:36:32.411Z,96065.69
2023-04-15T08:37:55.757Z,96068.63
2023-04-15T08:39:19.689Z,96062.50
2023-04-15T08:40:45.602Z,96061.97
2023-04-15T08:42:14.705Z,96060.16
2023-04-15T08:43:44.164Z,96060.75
2023-04-15T08:45:11.439Z,96054.06
2023-04-15T08:46:35.027Z,96057.53
2023-04-15T08:48:00.144Z,96062.91
2023-04-15T08:49:26.717Z,96065.59
2023-04-15T08:50:50.069Z,96053.25
2023-04-15T08:52:14.473Z,96054.84
2023-04-15T08:53:39.480Z,96053.25
2023-04-15T08:55:04.968Z,96055.66
2023-04-15T08:56:32.725Z,96058.06
2023-04-15T08:57:56.194Z,96061.81
2023-04-15T08:59:18.643Z,96059.41
2023-04-15T09:00:42.441Z,96059.41
2023-04-15T09:02:06.735Z,96059.72
2023-04-15T09:03:30.289Z,96054.63
2023-04-15T09:04:54.218Z,96053.06
2023-04-15T09:06:18.125Z,96044.69
2023-04-15T09:07:41.438Z,96043.91
2023-04-15T09:09:04.695Z,96048.47
2023-04-15T09:10:29.305Z,96041.50
2023-04-15T09:11:54.724Z,96036.16
2023-04-15T09:13:18.075Z,96041.22
2023-04-15T09:14:42.355Z,96036.66
2023-04-15T09:16:08.801Z,96032.34
2023-04-15T09:17:35.145Z,96039.34
2023-04-15T09:18:58.536Z,96040.72
2023-04-15T09:20:21.173Z,96040.75
2023-04-15T09:21:49.137Z,96045.13
2023-04-15T09:23:17.703Z,96037.94
2023-04-15T09:24:43.433Z,96035.03
2023-04-15T09:26:07.566Z,96038.00
2023-04-15T09:27:32.124Z,96017.13
2023-04-15T09:28:55.590Z,96026.25
2023-04-15T09:30:18.910Z,96025.44
2023-04-15T09:31:41.932Z,96028.94
2023-04-15T09:33:09.096Z,96017.91
2023-04-15T09:34:22.667Z,96022.50
2023-04-15T09:35:26.324Z,96019.50
2023-04-15T09:36:30.587Z,96012.75
2023-04-15T09:37:36.611Z,96019.47
2023-04-15T09:38:57.369Z,96022.91
2023-04-15T09:39:59.652Z,96019.47
2023-04-15T09:41:02.959Z,96028.28
2023-04-15T09:42:07.234Z,96018.56
2023-04-15T09:43:13.712Z,96021.25
2023-04-15T09:44:24.118Z,96025.53
2023-04-15T09:45:29.736Z,96019.38
2023-04-15T09:46:43.553Z,96023.38
2023-04-15T09:47:45.886Z,96024.16
2023-04-15T09:49:08.294Z,96018.00
2023-04-15T09:50:11.780Z,96018.00
2023-04-15T09:51:15.600Z,96018.78
2023-04-15T09:52:21.451Z,96016.91
2023-04-15T09:53:26.592Z,96019.59
2023-04-15T09:54:36.821Z,96021.22
2023-04-15T09:55:41.502Z,96012.84
2023-04-15T09:56:44.239Z,96012.59
2023-04-15T09:57:48.413Z,96015.75
2023-04-15T09:58:57.541Z,96021.63
2023-04-15T10:00:01.669Z,96011.69
2023-04-15T10:01:09.498Z,96012.50
2023-04-15T10:02:14.569Z,96015.69
2023-04-15T10:03:38.169Z,96011.41
2023-04-15T10:05:03.336Z,96007.13
2023-04-15T10:06:28.552Z,96007.94
2023-04-15T10:07:52.143Z,96009.81
2023-04-15T10:09:15.453Z,96011.69
2023-04-15T10:10:39.220Z,96011.69
2023-04-15T10:12:04.975Z,96003.94
2023-04-15T10:13:32.966Z,96002.84
2023-04-15T10:15:00.913Z,96003.94
2023-04-15T10:16:29.063Z,95996.19
2023-04-15T10:17:55.421Z,95998.06
2023-04-15T10:19:23.095Z,95995.38
2023-04-15T10:20:47.306Z,95990.00
2023-04-15T10:22:10.907Z,95988.13
2023-04-15T10:23:35.617Z,95994.28
2023-04-15T10:24:59.994Z,95986.25
2023-04-15T10:26:23.853Z,95985.44
2023-04-15T10:27:48.664Z,95992.41
2023-04-15T10:29:13.030Z,95980.88
2023-04-15T10:30:38.370Z,95979.28
2023-04-15T10:32:03.282Z,95974.44
2023-04-15T10:33:27.234Z,95977.13
2023-04-15T10:34:54.426Z,95973.31
2023-04-15T10:36:18.199Z,95976.00
2023-04-15T10:37:41.490Z,95971.75
2023-04-15T10:39:25.350Z,95970.16
2023-04-15T10:40:48.663Z,95971.75
2023-04-15T10:42:13.383Z,95976.31
2023-04-15T10:43:37.756Z,95967.47
2023-04-15T10:45:02.254Z,95978.69
2023-04-15T10:46:38.152Z,95971.75
2023-04-15T10:48:05.339Z,95966.38
2023-04-15T10:49:28.889Z,95963.19
2023-04-15T10:50:58.865Z,95966.38
2023-04-15T10:52:25.975Z,95963.97
2023-04-15T10:53:49.298Z,95960.22
2023-04-15T10:55:16.598Z,95960.50
2023-04-15T10:56:39.810Z,95963.69
2023-04-15T10:58:03.937Z,95952.97
2023-04-15T10:59:27.191Z,95954.06
2023-04-15T11:00:54.135Z,95963.69
2023-04-15T11:02:18.864Z,95959.41
2023-04-15T11:03:44.766Z,95955.66
2023-04-15T11:05:08.103Z,95950.56
2023-04-15T11:06:45.568Z,95947.88
2023-04-15T11:08:09.285Z,95949.75
2023-04-15T11:09:33.870Z,95944.41
2023-04-15T11:10:57.199Z,95947.06
2023-04-15T11:12:20.702Z,95940.91
2023-04-15T11:13:49.877Z,95941.72
2023-04-15T11:15:31.210Z,95946.28
2023-04-15T11:16:54.410Z,95944.97
2023-04-15T11:18:19.870Z,95938.53
2023-04-15T11:19:43.760Z,95942.81
2023-04-15T11:21:09.907Z,95938.53
2023-04-15T11:22:32.237Z,95942.81
2023-04-15T11:23:55.502Z,95939.34
2023-04-15T11:25:24.705Z,95938.53
2023-04-15T11:26:48.071Z,95933.16
2023-04-15T11:28:11.140Z,95938.53
2023-04-15T11:29:34.486Z,95929.69
2023-04-15T11:30:58.946Z,95930.47
2023-04-15T11:32:23.793Z,95930.97
2023-04-15T11:33:56.615Z,95933.97
2023-04-15T11:35:21.356Z,95927.81
2023-04-15T11:36:45.068Z,95928.88
2023-04-15T11:38:11.506Z,95926.72
2023-04-15T11:39:34.925Z,95931.56
2023-04-15T11:40:59.629Z,95928.59
2023-04-15T11:42:23.152Z,95926.19
2023-04-15T11:43:46.463Z,95928.59
2023-04-15T11:45:09.685Z,95925.13
2023-04-15T11:46:13.025Z,95924.03
2023-04-15T11:47:28.906Z,95927.22
2023-04-15T11:48:32.824Z,95926.13
2023-04-15T11:49:41.642Z,95921.25
2023-04-15T11:50:44.025Z,95922.88
2023-04-15T11:51:47.323Z,95924.44
2023-04-15T11:52:56.848Z,95924.44
2023-04-15T11:54:00.920Z,95923.38
2023-04-15T11:55:04.461Z,95928.44
2023-04-15T11:56:09.224Z,95918.53
2023-04-15T11:57:11.673Z,95918.53
2023-04-15T11:58:16.982Z,95925.47
2023-04-15T11:59:20.809Z,95909.38
2023-04-15T12:00:23.393Z,95910.16
2023-04-15T12:01:33.058Z,95911.78
2023-04-15T12:02:37.657Z,95910.97
2023-04-15T12:03:42.692Z,95909.09
2023-04-15T12:04:47.654Z,95908.28
2023-04-15T12:06:08.736Z,95898.63
2023-04-15T12:07:13.158Z,95904.00
2023-04-15T12:08:25.649Z,95894.38
2023-04-15T12:09:32.048Z,95899.44
2023-04-15T12:10:44.985Z,95898.13
2023-04-15T12:11:51.310Z,95898.63
2023-04-15T12:12:54.009Z,95890.09
2023-04-15T12:14:05.824Z,95895.94
2023-04-15T12:15:11.470Z,95887.91
2023-04-15T12:16:25.383Z,95887.41
2023-04-15T12:17:51.618Z,95882.03
2023-04-15T12:18:57.760Z,95886.88
2023-04-15T12:20:03.770Z,95888.47
2023-04-15T12:21:10.892Z,95889.28
2023-04-15T12:22:17.374Z,95885.78
2023-04-15T12:23:24.916Z,95883.91
2023-04-15T12:24:40.080Z,95883.91
2023-04-15T12:25:42.874Z,95881.22
2023-04-15T12:26:58.949Z,95883.91
2023-04-15T12:28:11.959Z,95884.19
2023-04-15T12:29:18.354Z,95884.72
2023-04-15T12:30:21.502Z,95885.78
2023-04-15T12:31:25.223Z,95888.47
2023-04-15T12:32:38.605Z,95883.13
2023-04-15T12:33:50.241Z,95881.50
2023-04-15T12:34:55.498Z,95881.50
2023-04-15T12:35:59.485Z,95867.00
2023-04-15T12:37:05.315Z,95881.50
2023-04-15T12:38:10.808Z,95878.81
2023-04-15T12:39:15.455Z,95875.06
2023-04-15T12:40:25.656Z,95872.38
2023-04-15T12:41:39.061Z,95873.47
2023-04-15T12:42:42.696Z,95867.00
2023-04-15T12:43:46.157Z,95873.47
2023-04-15T12:44:50.313Z,95865.41
2023-04-15T12:45:54.633Z,95864.31
2023-04-15T12:47:05.148Z,95864.31
2023-04-15T12:48:09.349Z,95865.13
2023-04-15T12:49:20.134Z,95871.88
2023-04-15T12:50:23.110Z,95864.63
2023-04-15T12:51:28.624Z,95865.13
2023-04-15T12:52:31.594Z,95860.03
2023-04-15T12:53:35.068Z,95853.91
2023-04-15T12:54:40.842Z,95861.66
2023-04-15T12:55:44.279Z,95851.72
2023-04-15T12:56:56.981Z,95852.00
2023-04-15T12:57:59.860Z,95854.69
2023-04-15T12:59:06.419Z,95853.91
2023-04-15T13:00:11.155Z,95851.22
2023-04-15T13:01:22.024Z,95850.41
2023-04-15T13:02:44.967Z,95852.56
2023-04-15T13:04:09.083Z,95848.59
2023-04-15T13:05:32.414Z,95842.75
2023-04-15T13:06:37.087Z,95839.25
2023-04-15T13:07:39.390Z,95845.13
2023-04-15T13:08:51.233Z,95840.56
2023-04-15T13:10:01.166Z,95845.91
2023-04-15T13:11:04.684Z,95839.75
2023-04-15T13:12:07.978Z,95840.56
2023-04-15T13:13:10.294Z,95842.16
2023-04-15T13:14:13.606Z,95837.88
2023-04-15T13:15:16.116Z,95835.19
2023-04-15T13:16:20.163Z,95841.34
2023-04-15T13:17:22.499Z,95836.78
2023-04-15T13:18:25.948Z,95836.00
2023-04-15T13:19:29.222Z,95838.69
2023-04-15T13:20:31.957Z,95837.59
2023-04-15T13:21:36.833Z,95830.63
2023-04-15T13:22:39.711Z,95830.63
2023-04-15T13:23:46.538Z,95830.63
2023-04-15T13:24:51.512Z,95829.03
2023-04-15T13:25:56.084Z,95829.81
2023-04-15T13:27:07.922Z,95825.53
2023-04-15T13:28:13.122Z,95826.66
2023-04-15T13:29:25.879Z,95825.03
2023-04-15T13:30:32.566Z,95824.25
2023-04-15T13:31:35.027Z,95815.13
2023-04-15T13:32:49.929Z,95822.38
2023-04-15T13:33:59.398Z,95820.00
2023-04-15T13:35:02.596Z,95825.34
2023-04-15T13:36:13.224Z,95820.00
2023-04-15T13:37:29.257Z,95821.88
2023-04-15T13:38:32.259Z,95813.81
2023-04-15T13:39:36.640Z,95815.69
2023-04-15T13:40:39.376Z,95823.44
2023-04-15T13:41:52.949Z,95809.53
2023-04-15T13:42:56.297Z,95814.63
2023-04-15T13:44:01.642Z,95812.72
2023-04-15T13:45:13.881Z,95806.06
2023-04-15T13:46:16.896Z,95807.16
2023-04-15T13:47:27.880Z,95809.53
2023-04-15T13:48:41.428Z,95807.16
2023-04-15T13:49:44.381Z,95803.38
2023-04-15T13:50:47.755Z,95803.38
2023-04-15T13:52:00.163Z,95795.63
2023-04-15T13:53:09.137Z,95807.66
2023-04-15T13:54:13.956Z,95797.50
2023-04-15T13:55:27.127Z,95806.34
2023-04-15T13:56:31.982Z,95800.19
2023-04-15T13:57:36.659Z,95804.75
2023-04-15T14:01:47.127Z,95706.41
2023-04-15T14:03:10.599Z,95707.44
2023-04-15T14:04:34.849Z,95703.63
2023-04-15T14:05:58.582Z,95704.53
2023-04-15T14:07:21.850Z,95701.91
2023-04-15T14:08:45.152Z,95701.88
2023-04-15T14:10:09.515Z,95705.31
2023-04-15T14:11:35.428Z,95692.16
2023-04-15T14:12:58.752Z,95693.38
2023-04-15T14:14:22.021Z,95690.78
2023-04-15T14:15:44.943Z,95696.66
2023-04-15T14:17:09.625Z,95688.88
2023-04-15T14:18:34.191Z,95692.97
2023-04-15T14:19:57.489Z,95692.75
2023-04-15T14:21:20.891Z,95691.44
2023-04-15T14:22:44.245Z,95692.63
2023-04-15T14:24:07.977Z,95694.59
2023-04-15T14:25:34.041Z,95689.00
2023-04-15T14:26:59.009Z,95684.50
2023-04-15T14:28:22.583Z,95699.88
2023-04-15T14:29:45.846Z,95689.06
2023-04-15T14:31:09.132Z,95687.38
2023-04-15T14:32:33.854Z,95684.81
2023-04-15T14:33:57.168Z,95683.84
2023-04-15T14:35:20.436Z,95677.59
2023-04-15T14:36:44.649Z,95687.28
2023-04-15T14:38:11.702Z,95688.41
2023-04-15T14:39:35.119Z,95698.19
2023-04-15T14:40:58.561Z,95695.16
2023-04-15T14:42:22.202Z,95693.38