createdAt,value
2017-12-13T00:00:55.557Z,2.20
2017-12-13T00:01:55.434Z,2.27
2017-12-13T00:02:55.468Z,2.22
2017-12-13T00:03:55.371Z,2.28
2017-12-13T00:04:55.379Z,2.16
2017-12-13T00:05:55.300Z,2.19
2017-12-13T00:06:55.414Z,2.16
2017-12-13T00:07:55.229Z,2.27
2017-12-13T00:08:55.301Z,2.33
2017-12-13T00:09:55.159Z,2.17
2017-12-13T00:10:55.211Z,2.33
2017-12-13T00:11:55.097Z,2.33
2017-12-13T00:12:55.123Z,2.22
2017-12-13T00:13:55.022Z,2.22
2017-12-13T00:14:55.041Z,2.31
2017-12-13T00:15:54.960Z,2.35
2017-12-13T00:16:55.046Z,2.34
2017-12-13T00:17:54.902Z,2.28
2017-12-13T00:18:54.961Z,2.28
2017-12-13T00:19:54.825Z,2.35
2017-12-13T00:20:54.875Z,2.35
2017-12-13T00:21:54.755Z,2.28
2017-12-13T00:22:54.781Z,2.37
2017-12-13T00:23:54.684Z,2.35
2017-12-13T00:24:54.695Z,2.27
2017-12-13T00:25:54.616Z,2.27
2017-12-13T00:26:54.711Z,2.35
2017-12-13T00:27:54.555Z,2.28
2017-12-13T00:28:54.621Z,2.34
2017-12-13T00:29:54.476Z,2.35
2017-12-13T00:30:54.532Z,2.35
2017-12-13T00:31:54.412Z,2.37
2017-12-13T00:32:54.445Z,2.37
2017-12-13T00:33:54.350Z,2.34
2017-12-13T00:34:54.456Z,2.40
2017-12-13T00:35:54.276Z,2.37
2017-12-13T00:36:54.370Z,2.34
2017-12-13T00:37:54.213Z,2.30
2017-12-13T00:38:54.283Z,2.48
2017-12-13T00:39:54.140Z,2.45
2017-12-13T00:40:54.192Z,2.44
2017-12-13T00:41:54.073Z,2.44
2017-12-13T00:42:54.101Z,2.37
2017-12-13T00:43:54.011Z,2.40
2017-12-13T00:44:54.115Z,2.56
2017-12-13T00:45:53.942Z,2.41
2017-12-13T00:46:54.028Z,2.37
2017-12-13T00:47:53.865Z,2.37
2017-12-13T00:48:53.937Z,2.40
2017-12-13T00:49:53.798Z,2.45
2017-12-13T00:50:53.849Z,2.46
2017-12-13T00:51:53.735Z,2.41
2017-12-13T00:52:53.778Z,2.35
2017-12-13T00:53:53.676Z,2.44
2017-12-13T00:54:53.776Z,2.41
2017-12-13T00:55:53.593Z,2.44
2017-12-13T00:56:53.686Z,2.40
2017-12-13T00:57:53.523Z,2.41
2017-12-13T00:58:53.600Z,2.45
2017-12-13T00:59:53.454Z,2.33
2017-12-13T01:00:53.509Z,2.56
2017-12-13T01:01:53.395Z,2.51
2017-12-13T01:02:53.427Z,2.46
2017-12-13T01:03:53.325Z,2.38
2017-12-13T01:04:53.433Z,2.40
2017-12-13T01:05:53.255Z,2.46
2017-12-13T01:06:53.346Z,2.45
2017-12-13T01:07:53.187Z,2.40
2017-12-13T01:08:53.255Z,2.38
2017-12-13T01:09:53.113Z,2.37
2017-12-13T01:10:53.167Z,2.40
2017-12-13T01:11:53.051Z,2.56
2017-12-13T01:12:53.182Z,2.38
2017-12-13T01:13:52.975Z,2.44
2017-12-13T01:14:53.094Z,2.40
2017-12-13T01:15:52.914Z,2.45
2017-12-13T01:16:53.007Z,2.34
2017-12-13T01:17:52.843Z,2.37
2017-12-13T01:18:52.918Z,2.34
2017-12-13T01:19:52.774Z,2.44
2017-12-13T01:20:52.828Z,2.41
2017-12-13T01:21:52.706Z,2.49
2017-12-13T01:22:52.843Z,2.44
2017-12-13T01:23:52.640Z,2.45
2017-12-13T01:24:52.753Z,2.49
2017-12-13T01:25:52.568Z,2.45
2017-12-13T01:26:52.665Z,2.38
2017-12-13T01:27:52.505Z,2.41
2017-12-13T01:28:52.576Z,2.34
2017-12-13T01:29:52.433Z,2.38
2017-12-13T01:30:52.488Z,2.37
2017-12-13T01:31:52.366Z,2.37
2017-12-13T01:32:52.501Z,2.31
2017-12-13T01:33:52.301Z,2.31
2017-12-13T01:34:52.413Z,2.30
2017-12-13T01:35:52.228Z,2.33
2017-12-13T01:36:52.322Z,2.30
2017-12-13T01:37:52.165Z,2.30
2017-12-13T01:38:52.234Z,2.38
2017-12-13T01:39:52.088Z,2.30
2017-12-13T01:40:52.249Z,2.34
2017-12-13T01:41:52.030Z,2.31
2017-12-13T01:42:52.163Z,2.28
2017-12-13T01:43:51.954Z,2.31
2017-12-13T01:44:52.073Z,2.31
2017-12-13T01:45:51.886Z,2.30
2017-12-13T01:46:51.982Z,2.26
2017-12-13T01:47:51.819Z,2.28
2017-12-13T01:48:51.897Z,2.28
2017-12-13T01:49:51.747Z,2.30
2017-12-13T01:50:51.915Z,2.30
2017-12-13T01:51:51.689Z,2.27
2017-12-13T01:52:51.824Z,2.27
2017-12-13T01:53:51.617Z,2.30
2017-12-13T01:54:51.733Z,2.27
2017-12-13T01:55:51.548Z,2.20
2017-12-13T01:56:51.644Z,2.26
2017-12-13T01:57:51.476Z,2.31
2017-12-13T01:58:51.556Z,2.27
2017-12-13T01:59:51.405Z,2.27
2017-12-13T02:00:51.572Z,2.27
2017-12-13T02:01:51.345Z,2.28
2017-12-13T02:02:51.481Z,2.30
2017-12-13T02:03:51.279Z,2.31
2017-12-13T02:04:51.393Z,2.34
2017-12-13T02:05:51.203Z,2.28
2017-12-13T02:06:51.305Z,2.33
2017-12-13T02:07:51.140Z,2.35
2017-12-13T02:08:51.215Z,2.44
2017-12-13T02:09:51.067Z,2.38
2017-12-13T02:10:51.228Z,2.34
2017-12-13T02:11:51.000Z,2.48
2017-12-13T02:12:51.140Z,2.41
2017-12-13T02:13:50.936Z,2.49
2017-12-13T02:14:51.053Z,2.37
2017-12-13T02:15:50.860Z,2.44
2017-12-13T02:16:50.962Z,2.33
2017-12-13T02:17:50.796Z,2.45
2017-12-13T02:18:50.973Z,2.45
2017-12-13T02:19:50.724Z,2.38
2017-12-13T02:20:50.892Z,2.38
2017-12-13T02:21:50.656Z,2.37
2017-12-13T02:22:50.802Z,2.44
2017-12-13T02:26:54.748Z,2.40
2017-12-13T02:27:54.631Z,2.44
2017-12-13T02:29:47.704Z,2.33
2017-12-13T02:30:47.681Z,2.41
2017-12-13T02:32:40.659Z,2.28
2017-12-13T02:33:40.538Z,2.23
2017-12-13T02:35:33.615Z,2.37
2017-12-13T02:36:33.497Z,2.33
2017-12-13T02:38:26.467Z,2.41
2017-12-13T02:39:26.348Z,2.37
2017-12-13T02:41:19.318Z,2.37
2017-12-13T02:42:19.212Z,2.35
2017-12-13T02:44:12.169Z,2.37
2017-12-13T02:45:12.057Z,2.38
2017-12-13T02:47:05.022Z,2.35
2017-12-13T02:48:04.968Z,2.31
2017-12-13T02:49:57.875Z,2.27
2017-12-13T02:50:57.763Z,2.31
2017-12-13T02:52:50.735Z,2.31
2017-12-13T02:53:50.614Z,2.28
2017-12-13T02:55:43.579Z,2.34
2017-12-13T02:56:43.472Z,2.37
2017-12-13T02:58:36.431Z,2.34
2017-12-13T02:59:36.319Z,2.37
2017-12-13T03:01:29.284Z,2.37
2017-12-13T03:02:29.174Z,2.37
2017-12-13T03:04:22.147Z,2.30
2017-12-13T03:05:22.027Z,2.33
2017-12-13T03:07:14.996Z,2.40
2017-12-13T03:08:14.874Z,2.41
2017-12-13T03:10:07.872Z,2.38
2017-12-13T03:11:07.729Z,2.35
2017-12-13T03:13:00.701Z,2.44
2017-12-13T03:14:00.584Z,2.41
2017-12-13T03:15:53.552Z,2.44
2017-12-13T03:16:53.437Z,2.38
2017-12-13T03:18:46.406Z,2.41
2017-12-13T03:19:46.290Z,2.41
2017-12-13T03:21:40.275Z,2.46
2017-12-13T03:22:39.142Z,2.44
2017-12-13T03:24:33.134Z,2.49
2017-12-13T03:25:31.999Z,2.37
2017-12-13T03:27:24.961Z,2.31
2017-12-13T03:28:24.859Z,2.45
2017-12-13T03:30:17.917Z,2.35
2017-12-13T03:31:17.709Z,2.48
2017-12-13T03:33:10.668Z,2.45
2017-12-13T03:34:10.568Z,2.35
2017-12-13T03:36:03.623Z,2.41
2017-12-13T03:37:03.406Z,2.45
2017-12-13T03:38:56.373Z,2.45
2017-12-13T03:39:56.252Z,2.35
2017-12-13T03:41:49.327Z,2.35
2017-12-13T03:42:49.112Z,2.38
2017-12-13T03:44:42.077Z,2.35
2017-12-13T03:45:41.969Z,2.27
2017-12-13T03:47:35.029Z,2.33
2017-12-13T03:48:34.816Z,2.34
2017-12-13T03:50:27.885Z,2.33
2017-12-13T03:51:27.674Z,2.28
2017-12-13T03:53:20.736Z,2.35
2017-12-13T03:54:20.516Z,2.30
2017-12-13T03:56:13.692Z,2.34
2017-12-13T03:57:13.479Z,2.41
2017-12-13T03:59:06.647Z,2.35
2017-12-13T04:00:06.433Z,2.27
2017-12-13T04:01:59.614Z,2.45
2017-12-13T04:02:59.389Z,2.35
2017-12-13T04:04:52.554Z,2.38
2017-12-13T04:05:52.342Z,2.44
2017-12-13T04:07:45.514Z,2.48
2017-12-13T04:08:45.296Z,2.37
2017-12-13T04:09:45.396Z,2.38
2017-12-13T04:10:45.232Z,2.35
2017-12-13T04:11:45.305Z,2.30
2017-12-13T04:12:45.158Z,2.35
2017-12-13T04:13:45.218Z,2.46
2017-12-13T04:14:45.091Z,2.35
2017-12-13T04:15:45.232Z,2.46
2017-12-13T04:16:45.024Z,2.33
2017-12-13T04:17:45.144Z,2.46
2017-12-13T04:18:44.958Z,2.41
2017-12-13T04:19:45.056Z,2.37
2017-12-13T04:20:44.883Z,2.41
2017-12-13T04:21:44.967Z,2.35
2017-12-13T04:22:44.817Z,2.38
2017-12-13T04:23:44.983Z,2.44
2017-12-13T04:24:44.751Z,2.53
2017-12-13T04:25:44.889Z,2.55
2017-12-13T04:26:44.682Z,2.56
2017-12-13T04:27:44.810Z,2.61
2017-12-13T04:28:44.615Z,2.59
2017-12-13T04:29:44.721Z,2.63
2017-12-13T04:30:44.546Z,2.70
2017-12-13T04:31:44.633Z,2.70
2017-12-13T04:32:44.482Z,2.77
2017-12-13T04:33:44.637Z,2.70
2017-12-13T04:34:44.413Z,2.81
2017-12-13T04:35:44.554Z,2.84
2017-12-13T04:36:44.343Z,2.82
2017-12-13T04:37:44.464Z,2.84
2017-12-13T04:38:44.274Z,2.84
2017-12-13T04:39:44.380Z,2.84
2017-12-13T04:40:44.204Z,2.81
2017-12-13T04:41:44.395Z,2.84
2017-12-13T04:42:44.141Z,2.84
2017-12-13T04:43:44.303Z,2.77
2017-12-13T04:44:44.075Z,2.82
2017-12-13T04:45:44.214Z,2.92
2017-12-13T04:46:44.006Z,2.85
2017-12-13T04:47:44.125Z,2.88
2017-12-13T04:48:43.934Z,2.84
2017-12-13T04:49:44.034Z,2.88
2017-12-13T04:50:43.870Z,2.88
2017-12-13T04:51:44.052Z,2.87
2017-12-13T04:52:43.804Z,2.97
2017-12-13T04:53:43.963Z,2.94
2017-12-13T04:54:43.737Z,3.00
2017-12-13T04:55:43.875Z,2.94
2017-12-13T04:56:43.667Z,2.89
2017-12-13T04:57:43.797Z,2.95
2017-12-13T04:58:43.599Z,2.95
2017-12-13T04:59:43.603Z,3.00
2017-12-13T05:00:43.530Z,2.92
2017-12-13T05:01:43.606Z,2.94
2017-12-13T05:02:43.471Z,2.89
2017-12-13T05:03:43.520Z,2.95
2017-12-13T05:04:43.397Z,2.95
2017-12-13T05:05:43.430Z,3.07
2017-12-13T05:06:43.333Z,3.07
2017-12-13T05:07:43.348Z,3.09
2017-12-13T05:08:43.269Z,3.13
2017-12-13T05:09:43.356Z,3.15
2017-12-13T05:10:43.197Z,3.18
2017-12-13T05:11:43.267Z,3.23
2017-12-13T05:12:43.128Z,3.25
2017-12-13T05:13:43.176Z,3.31
2017-12-13T05:14:43.058Z,3.33
2017-12-13T05:15:43.086Z,3.47
2017-12-13T05:16:43.007Z,3.50
2017-12-13T05:17:43.000Z,3.57
2017-12-13T05:18:42.920Z,3.44
2017-12-13T05:19:43.020Z,3.57
2017-12-13T05:20:42.863Z,3.61
2017-12-13T05:21:42.922Z,3.61
2017-12-13T05:22:42.792Z,3.70
2017-12-13T05:23:42.835Z,3.72
2017-12-13T05:24:42.727Z,3.79
2017-12-13T05:25:42.746Z,3.76
2017-12-13T05:26:42.658Z,3.76
2017-12-13T05:27:42.758Z,3.83
2017-12-13T05:28:42.585Z,3.83
2017-12-13T05:29:42.676Z,3.92
2017-12-13T05:30:42.518Z,3.88
2017-12-13T05:31:42.580Z,4.01
2017-12-13T05:32:42.452Z,4.12
2017-12-13T05:33:42.496Z,4.08
2017-12-13T05:34:42.385Z,4.12
2017-12-13T05:35:42.406Z,4.07
2017-12-13T05:36:42.320Z,3.98
2017-12-13T05:37:42.417Z,4.03
2017-12-13T05:38:42.256Z,4.10
2017-12-13T05:39:42.338Z,4.06
2017-12-13T05:40:42.187Z,4.06
2017-12-13T05:41:42.242Z,4.03
2017-12-13T05:42:42.119Z,4.15
2017-12-13T05:43:42.152Z,4.14
2017-12-13T05:44:42.054Z,4.14
2017-12-13T05:45:42.166Z,4.08
2017-12-13T05:46:41.982Z,4.07
2017-12-13T05:47:42.075Z,4.03
2017-12-13T05:48:41.915Z,4.06
2017-12-13T05:49:41.987Z,4.07
2017-12-13T05:50:41.851Z,4.00
2017-12-13T05:51:41.897Z,4.07
2017-12-13T05:52:41.791Z,4.08
2017-12-13T05:53:41.808Z,4.10
2017-12-13T05:54:41.713Z,4.04
2017-12-13T05:55:41.823Z,4.03
2017-12-13T05:56:41.652Z,4.06
2017-12-13T05:57:41.734Z,4.08
2017-12-13T05:58:41.582Z,4.08
2017-12-13T05:59:41.646Z,4.15
2017-12-13T06:00:41.583Z,4.08
2017-12-13T06:01:42.582Z,4.14
2017-12-13T06:02:41.460Z,4.07
2017-12-13T06:03:41.581Z,4.06
2017-12-13T06:04:41.383Z,4.04
2017-12-13T06:05:41.481Z,4.12
2017-12-13T06:06:41.318Z,4.06
2017-12-13T06:07:41.394Z,4.07
2017-12-13T06:08:41.257Z,4.10
2017-12-13T06:09:41.304Z,4.04
2017-12-13T06:10:41.190Z,4.10
2017-12-13T06:11:41.214Z,4.07
2017-12-13T06:12:41.119Z,4.14
2017-12-13T06:13:41.228Z,4.19
2017-12-13T06:14:41.051Z,4.21
2017-12-13T06:15:41.141Z,4.18
2017-12-13T06:16:40.985Z,4.21
2017-12-13T06:17:41.052Z,4.25
2017-12-13T06:18:40.920Z,4.22
2017-12-13T06:19:40.966Z,4.22
2017-12-13T06:20:40.854Z,4.22
2017-12-13T06:21:40.981Z,4.22
2017-12-13T06:22:40.788Z,4.22
2017-12-13T06:23:40.892Z,4.16
2017-12-13T06:24:40.726Z,4.19
2017-12-13T06:25:40.804Z,4.22
2017-12-13T06:26:40.650Z,4.19
2017-12-13T06:27:40.715Z,4.21
2017-12-13T06:28:40.590Z,4.18
2017-12-13T06:29:40.727Z,4.19
2017-12-13T06:30:40.535Z,4.32
2017-12-13T06:31:40.636Z,4.25
2017-12-13T06:32:40.453Z,4.32
2017-12-13T06:33:40.551Z,4.34
2017-12-13T06:34:40.388Z,4.37
2017-12-13T06:35:40.463Z,4.33
2017-12-13T06:36:40.323Z,4.36
2017-12-13T06:37:40.479Z,4.43
2017-12-13T06:38:40.259Z,4.50
2017-12-13T06:39:40.390Z,4.44
2017-12-13T06:40:40.189Z,4.50
2017-12-13T06:41:40.300Z,4.50
2017-12-13T06:42:40.126Z,4.44
2017-12-13T06:43:40.211Z,4.44
2017-12-13T06:44:40.058Z,4.55
2017-12-13T06:45:40.124Z,4.55
2017-12-13T06:46:39.993Z,4.59
2017-12-13T06:47:40.135Z,4.50
2017-12-13T06:48:39.927Z,4.43
2017-12-13T06:49:40.072Z,4.39
2017-12-13T06:50:39.867Z,4.54
2017-12-13T06:51:39.959Z,4.55
2017-12-13T06:52:39.796Z,4.55
2017-12-13T06:53:39.872Z,4.57
2017-12-13T06:54:39.730Z,4.70
2017-12-13T06:55:39.885Z,4.70
2017-12-13T06:56:39.670Z,4.65
2017-12-13T06:57:39.794Z,4.64
2017-12-13T06:58:39.596Z,4.58
2017-12-13T06:59:39.704Z,4.65
2017-12-13T07:00:39.535Z,4.58
2017-12-13T07:01:39.614Z,4.57
2017-12-13T07:02:39.464Z,4.67
2017-12-13T07:03:39.630Z,4.76
2017-12-13T07:04:39.400Z,4.72
2017-12-13T07:05:39.539Z,4.79
2017-12-13T07:06:39.331Z,4.84
2017-12-13T07:07:39.462Z,4.75
2017-12-13T07:08:39.275Z,4.80
2017-12-13T07:09:39.365Z,4.77
2017-12-13T07:10:39.201Z,4.73
2017-12-13T07:11:39.285Z,4.73
2017-12-13T07:12:39.138Z,4.72
2017-12-13T07:13:39.289Z,4.75
2017-12-13T07:14:39.077Z,4.72
2017-12-13T07:15:39.204Z,4.75
2017-12-13T07:16:39.008Z,4.75
2017-12-13T07:17:39.117Z,4.72
2017-12-13T07:18:38.945Z,4.83
2017-12-13T07:19:39.066Z,4.84
2017-12-13T07:20:38.878Z,4.77
2017-12-13T07:21:39.039Z,4.79
2017-12-13T07:22:38.811Z,4.88
2017-12-13T07:23:38.949Z,4.80
2017-12-13T07:24:38.745Z,4.89
2017-12-13T07:25:38.859Z,4.91
2017-12-13T07:26:38.682Z,4.92
2017-12-13T07:27:38.770Z,4.98
2017-12-13T07:28:38.621Z,4.98
2017-12-13T07:29:38.794Z,4.94
2017-12-13T07:30:38.557Z,5.01
2017-12-13T07:31:38.707Z,5.05
2017-12-13T07:32:38.491Z,4.95
2017-12-13T07:33:38.508Z,5.01
2017-12-13T07:34:38.420Z,5.10
2017-12-13T07:35:38.431Z,5.09
2017-12-13T07:36:38.361Z,5.07
2017-12-13T07:37:38.437Z,5.10
2017-12-13T07:38:38.287Z,5.05
2017-12-13T07:39:38.356Z,4.98
2017-12-13T07:40:38.230Z,4.98
2017-12-13T07:41:38.254Z,4.96
2017-12-13T07:42:38.157Z,4.96
2017-12-13T07:43:38.163Z,5.13
2017-12-13T07:44:38.104Z,5.13
2017-12-13T07:45:38.184Z,5.01
2017-12-13T07:46:38.032Z,5.12
2017-12-13T07:47:38.100Z,5.17
2017-12-13T07:48:37.966Z,5.13
2017-12-13T07:49:38.002Z,5.17
2017-12-13T07:50:37.900Z,5.20
2017-12-13T07:51:37.917Z,5.13
2017-12-13T07:52:37.836Z,5.16
2017-12-13T07:53:37.927Z,5.12
2017-12-13T07:54:37.775Z,5.12
2017-12-13T07:55:37.842Z,5.25
2017-12-13T07:56:37.702Z,5.28
2017-12-13T07:57:37.747Z,5.23
2017-12-13T07:58:37.637Z,5.25
2017-12-13T07:59:37.659Z,5.28
2017-12-13T08:00:37.579Z,5.32
2017-12-13T08:01:37.674Z,5.30
2017-12-13T08:02:37.514Z,5.31
2017-12-13T08:03:37.585Z,5.38
2017-12-13T08:04:37.452Z,5.40
2017-12-13T08:05:37.503Z,5.52
2017-12-13T08:06:37.382Z,5.48
2017-12-13T08:07:37.427Z,5.48
2017-12-13T08:08:37.313Z,5.46
2017-12-13T08:09:37.426Z,5.48
2017-12-13T08:10:37.249Z,5.38
2017-12-13T08:11:37.344Z,5.31
2017-12-13T08:12:37.187Z,5.37
2017-12-13T08:13:37.255Z,5.30
2017-12-13T08:14:37.122Z,5.32
2017-12-13T08:15:37.174Z,5.25
2017-12-13T08:16:37.062Z,5.22
2017-12-13T08:17:37.217Z,5.22
2017-12-13T08:18:36.996Z,5.22
2017-12-13T08:19:37.079Z,5.25
2017-12-13T08:20:36.936Z,5.23
2017-12-13T08:21:36.993Z,5.23
2017-12-13T08:22:36.859Z,5.25
2017-12-13T08:23:36.902Z,5.22
2017-12-13T08:24:36.800Z,5.20
2017-12-13T08:25:36.920Z,5.17
2017-12-13T08:26:36.733Z,5.23
2017-12-13T08:27:36.833Z,5.14
2017-12-13T08:28:36.691Z,5.27
2017-12-13T08:29:36.741Z,5.14
2017-12-13T08:30:36.604Z,5.14
2017-12-13T08:31:36.659Z,5.14
2017-12-13T08:32:36.541Z,5.28
2017-12-13T08:33:36.563Z,5.25
2017-12-13T08:34:36.497Z,5.30
2017-12-13T08:35:36.603Z,5.27
2017-12-13T08:36:36.408Z,5.41
2017-12-13T08:37:36.499Z,5.35
2017-12-13T08:38:36.342Z,5.52
2017-12-13T08:39:36.405Z,5.41
2017-12-13T08:40:36.280Z,5.48
2017-12-13T08:41:36.316Z,5.53
2017-12-13T08:42:36.220Z,5.50
2017-12-13T08:43:36.329Z,5.53
2017-12-13T08:44:36.155Z,5.55
2017-12-13T08:45:36.251Z,5.55
2017-12-13T08:46:36.087Z,5.64
2017-12-13T08:47:36.150Z,5.67
2017-12-13T08:48:36.027Z,5.64
2017-12-13T08:49:36.115Z,5.64
2017-12-13T08:50:35.955Z,5.64
2017-12-13T08:51:36.076Z,5.60
2017-12-13T08:52:35.894Z,5.63
2017-12-13T08:53:35.991Z,5.71
2017-12-13T08:54:35.831Z,5.73
2017-12-13T08:55:35.902Z,5.75
2017-12-13T08:56:35.766Z,5.75
2017-12-13T08:57:35.811Z,5.71
2017-12-13T08:58:35.703Z,5.68
2017-12-13T08:59:35.827Z,5.73
2017-12-13T09:00:35.635Z,5.71
2017-12-13T09:01:35.602Z,5.77
2017-12-13T09:02:35.646Z,5.68
2017-12-13T09:03:35.539Z,5.82
2017-12-13T09:04:35.552Z,5.75
2017-12-13T09:05:35.480Z,5.78
2017-12-13T09:06:35.444Z,5.68
2017-12-13T09:07:35.412Z,5.77
2017-12-13T09:08:35.493Z,5.78
2017-12-13T09:09:35.349Z,5.78
2017-12-13T09:10:35.391Z,5.83
2017-12-13T09:11:35.281Z,5.85
2017-12-13T09:12:35.306Z,5.81
2017-12-13T09:13:35.221Z,5.85
2017-12-13T09:14:35.215Z,5.82
2017-12-13T09:15:35.155Z,5.78
2017-12-13T09:16:35.126Z,5.81
2017-12-13T09:17:35.099Z,5.82
2017-12-13T09:18:35.242Z,5.85
2017-12-13T09:19:35.032Z,5.77
2017-12-13T09:20:35.052Z,5.78
2017-12-13T09:21:34.966Z,5.73
2017-12-13T09:22:34.931Z,5.73
2017-12-13T09:23:35.073Z,5.71
2017-12-13T09:24:34.880Z,5.75
2017-12-13T09:25:34.982Z,5.66
2017-12-13T09:26:34.805Z,5.68
2017-12-13T09:27:34.896Z,5.63
2017-12-13T09:28:34.739Z,5.70
2017-12-13T09:29:34.804Z,5.67
2017-12-13T09:30:34.672Z,5.66
2017-12-13T09:31:34.820Z,5.67
2017-12-13T09:32:34.618Z,5.63
2017-12-13T09:33:34.731Z,5.68
2017-12-13T09:34:34.549Z,5.63
2017-12-13T09:35:34.642Z,5.63
2017-12-13T09:36:34.484Z,5.60
2017-12-13T09:37:34.662Z,5.59
2017-12-13T09:38:34.419Z,5.64
2017-12-13T09:39:34.566Z,5.55
2017-12-13T09:40:34.353Z,5.60
2017-12-13T09:41:34.478Z,5.63
2017-12-13T09:42:34.291Z,5.55
2017-12-13T09:43:34.266Z,5.55
2017-12-13T09:44:34.228Z,5.50
2017-12-13T09:45:34.403Z,5.56
2017-12-13T09:46:34.162Z,5.57
2017-12-13T09:47:34.317Z,5.56
2017-12-13T09:48:34.097Z,5.56
2017-12-13T09:49:34.064Z,5.56
2017-12-13T09:50:34.236Z,5.63
2017-12-13T09:51:34.001Z,5.63
2017-12-13T09:52:34.045Z,5.57
2017-12-13T09:53:33.943Z,5.59
2017-12-13T09:54:33.954Z,5.56
2017-12-13T09:55:33.876Z,5.63
2017-12-13T09:56:33.869Z,5.55
2017-12-13T09:57:33.806Z,5.63
2017-12-13T09:58:33.880Z,5.63
2017-12-13T09:59:33.746Z,5.60
2017-12-13T10:00:33.790Z,5.56
2017-12-13T10:01:33.688Z,5.63
2017-12-13T10:02:33.663Z,5.57
2017-12-13T10:03:33.708Z,5.63
2017-12-13T10:04:33.586Z,5.57
2017-12-13T10:05:33.620Z,5.64
2017-12-13T10:06:33.528Z,5.59
2017-12-13T10:07:33.531Z,5.48
2017-12-13T10:08:33.466Z,5.68
2017-12-13T10:09:33.440Z,5.67
2017-12-13T10:10:33.404Z,5.70
2017-12-13T10:11:33.456Z,5.66
2017-12-13T10:12:33.329Z,5.66
2017-12-13T10:13:33.368Z,5.67
2017-12-13T10:14:33.266Z,5.64
2017-12-13T10:15:33.274Z,5.60
2017-12-13T10:16:33.201Z,5.67
2017-12-13T10:17:33.228Z,5.70
2017-12-13T10:18:33.140Z,5.63
2017-12-13T10:19:33.118Z,5.67
2017-12-13T10:20:33.073Z,5.67
2017-12-13T10:21:33.118Z,5.64
2017-12-13T10:22:33.009Z,5.57
2017-12-13T10:23:33.026Z,5.56
2017-12-13T10:24:32.942Z,5.55
2017-12-13T10:25:32.937Z,5.53
2017-12-13T10:26:32.882Z,5.52
2017-12-13T10:27:32.952Z,5.49
2017-12-13T10:28:32.818Z,5.53
2017-12-13T10:29:32.863Z,5.57
2017-12-13T10:30:32.757Z,5.50
2017-12-13T10:31:32.776Z,5.55
2017-12-13T10:32:32.690Z,5.55
2017-12-13T10:33:32.689Z,5.57
2017-12-13T10:34:32.681Z,5.55
2017-12-13T10:35:32.699Z,5.49
2017-12-13T10:36:32.591Z,5.52
2017-12-13T10:37:32.660Z,5.45
2017-12-13T10:38:32.498Z,5.43
2017-12-13T10:39:32.525Z,5.49
2017-12-13T10:40:32.431Z,5.45
2017-12-13T10:41:32.487Z,5.48
2017-12-13T10:42:32.376Z,5.52
2017-12-13T10:43:32.448Z,5.53
2017-12-13T10:44:32.307Z,5.45
2017-12-13T10:45:32.365Z,5.50
2017-12-13T10:46:32.238Z,5.43
2017-12-13T10:47:32.275Z,5.50
2017-12-13T10:48:32.177Z,5.52
2017-12-13T10:49:32.187Z,5.52
2017-12-13T10:50:32.111Z,5.46
2017-12-13T10:51:32.196Z,5.40
2017-12-13T10:52:32.048Z,5.46
2017-12-13T10:53:32.105Z,5.48
2017-12-13T10:54:31.984Z,5.48
2017-12-13T10:55:32.016Z,5.50
2017-12-13T10:56:31.923Z,5.52
2017-12-13T10:57:31.929Z,5.50
2017-12-13T10:58:31.858Z,5.43
2017-12-13T10:59:31.841Z,5.50
2017-12-13T11:00:31.796Z,5.49
2017-12-13T11:01:31.860Z,5.50
2017-12-13T11:02:31.727Z,5.48
2017-12-13T11:03:31.767Z,5.53
2017-12-13T11:04:31.666Z,5.50
2017-12-13T11:05:31.679Z,5.57
2017-12-13T11:06:31.601Z,5.45
2017-12-13T11:07:31.590Z,5.48
2017-12-13T11:08:31.541Z,5.50
2017-12-13T11:09:31.613Z,5.49
2017-12-13T11:10:31.469Z,5.48
2017-12-13T11:11:31.440Z,5.55
2017-12-13T11:12:31.411Z,5.53
2017-12-13T11:13:31.424Z,5.55
2017-12-13T11:14:31.343Z,5.59
2017-12-13T11:15:31.337Z,5.49
2017-12-13T11:16:31.280Z,5.52
2017-12-13T11:17:31.352Z,5.45
2017-12-13T11:18:31.214Z,5.50
2017-12-13T11:19:31.262Z,5.48
2017-12-13T11:20:31.155Z,5.45
2017-12-13T11:21:31.176Z,5.45
2017-12-13T11:22:31.090Z,5.49
2017-12-13T11:23:31.084Z,5.49
2017-12-13T11:24:31.025Z,5.52
2017-12-13T11:25:31.099Z,5.55
2017-12-13T11:26:30.960Z,5.55
2017-12-13T11:27:31.011Z,5.53
2017-12-13T11:28:30.898Z,5.57
2017-12-13T11:29:30.925Z,5.56
2017-12-13T11:30:30.833Z,5.68
2017-12-13T11:31:30.839Z,5.57
2017-12-13T11:32:30.768Z,5.63
2017-12-13T11:33:30.902Z,5.57
2017-12-13T11:34:30.706Z,5.63
2017-12-13T11:35:30.763Z,5.67
2017-12-13T11:36:30.644Z,5.73
2017-12-13T11:37:30.672Z,5.78
2017-12-13T11:38:30.575Z,5.77
2017-12-13T11:39:30.612Z,5.78
2017-12-13T11:40:30.512Z,5.75
2017-12-13T11:41:30.598Z,5.88
2017-12-13T11:42:30.455Z,5.82
2017-12-13T11:43:30.530Z,5.81
2017-12-13T11:44:30.390Z,5.85
2017-12-13T11:45:30.419Z,5.81
2017-12-13T11:46:30.321Z,5.81
2017-12-13T11:47:30.330Z,5.81
2017-12-13T11:48:30.255Z,5.92
2017-12-13T11:49:30.238Z,5.88
2017-12-13T11:50:30.189Z,5.92
2017-12-13T11:51:30.265Z,5.89
2017-12-13T11:52:30.127Z,5.95
2017-12-13T11:53:30.171Z,5.91
2017-12-13T11:54:30.068Z,6.01
2017-12-13T11:55:30.078Z,6.04
2017-12-13T11:56:30.001Z,5.98
2017-12-13T11:57:29.989Z,6.07
2017-12-13T11:58:29.940Z,6.01
2017-12-13T11:59:30.005Z,5.98
2017-12-13T12:00:29.871Z,6.04
2017-12-13T12:01:29.915Z,6.06
2017-12-13T12:02:29.810Z,6.18
2017-12-13T12:03:29.827Z,6.25
2017-12-13T12:04:29.745Z,6.14
2017-12-13T12:05:29.742Z,6.21
2017-12-13T12:06:29.684Z,6.18
2017-12-13T12:07:29.752Z,6.10
2017-12-13T12:08:29.615Z,6.21
2017-12-13T12:09:29.680Z,6.21
2017-12-13T12:10:29.560Z,6.19
2017-12-13T12:11:29.573Z,6.32
2017-12-13T12:12:29.491Z,6.33
2017-12-13T12:13:29.483Z,6.30
2017-12-13T12:14:29.427Z,6.29
2017-12-13T12:15:29.496Z,6.26
2017-12-13T12:16:29.365Z,6.30
2017-12-13T12:17:29.415Z,6.28
2017-12-13T12:18:29.303Z,6.26
2017-12-13T12:19:29.322Z,6.33
2017-12-13T12:20:29.236Z,6.28
2017-12-13T12:21:29.239Z,6.29
2017-12-13T12:22:29.180Z,6.22
2017-12-13T12:23:30.431Z,6.19
2017-12-13T12:24:29.110Z,6.18
2017-12-13T12:25:29.162Z,6.21
2017-12-13T12:26:29.051Z,6.22
2017-12-13T12:27:29.075Z,6.33
2017-12-13T12:28:29.022Z,6.26
2017-12-13T12:29:28.986Z,6.29
2017-12-13T12:30:28.928Z,6.25
2017-12-13T12:31:28.996Z,6.21
2017-12-13T12:32:28.916Z,6.28
2017-12-13T12:33:28.915Z,6.28
2017-12-13T12:34:28.788Z,6.21
2017-12-13T12:35:28.820Z,6.33
2017-12-13T12:36:28.749Z,6.33
2017-12-13T12:37:28.731Z,6.35
2017-12-13T12:38:28.669Z,6.32
2017-12-13T12:39:28.632Z,6.25
2017-12-13T12:40:28.612Z,6.18
2017-12-13T12:41:28.653Z,6.19
2017-12-13T12:42:28.547Z,6.06
2017-12-13T12:43:28.571Z,6.09
2017-12-13T12:44:28.486Z,6.09
2017-12-13T12:45:28.482Z,6.09
2017-12-13T12:46:28.414Z,6.07
2017-12-13T12:47:28.490Z,6.03
2017-12-13T12:48:28.377Z,6.09
2017-12-13T12:49:28.407Z,6.10
2017-12-13T12:50:28.285Z,6.03
2017-12-13T12:51:28.315Z,6.10
2017-12-13T12:52:28.225Z,6.07
2017-12-13T12:53:28.229Z,6.10
2017-12-13T12:54:28.157Z,5.95
2017-12-13T12:55:28.244Z,6.03
2017-12-13T12:56:28.093Z,6.00
2017-12-13T12:57:28.157Z,6.01
2017-12-13T12:58:28.030Z,6.03
2017-12-13T12:59:28.064Z,5.95
2017-12-13T13:00:27.975Z,5.98
2017-12-13T13:01:27.975Z,5.91
2017-12-13T13:02:27.906Z,5.88
2017-12-13T13:03:27.996Z,5.83
2017-12-13T13:04:27.893Z,5.83
2017-12-13T13:05:27.814Z,5.86
2017-12-13T13:06:27.906Z,5.83
2017-12-13T13:07:27.748Z,5.93
2017-12-13T13:08:27.820Z,5.86
2017-12-13T13:09:27.687Z,5.78
2017-12-13T13:10:27.735Z,5.86
2017-12-13T13:11:27.622Z,5.88
2017-12-13T13:12:27.645Z,5.92
2017-12-13T13:13:27.556Z,5.86
2017-12-13T13:14:27.657Z,5.83
2017-12-13T13:15:27.490Z,5.88
2017-12-13T13:16:27.571Z,5.78
2017-12-13T13:17:27.434Z,5.74
2017-12-13T13:18:27.482Z,5.81
2017-12-13T13:19:27.366Z,5.85
2017-12-13T13:20:27.495Z,5.91
2017-12-13T13:21:27.301Z,5.83
2017-12-13T13:22:27.404Z,5.92
2017-12-13T13:23:27.235Z,5.83
2017-12-13T13:24:27.317Z,5.89
2017-12-13T13:25:27.176Z,5.82
2017-12-13T13:26:27.226Z,5.81
2017-12-13T13:27:27.116Z,5.85
2017-12-13T13:28:27.138Z,5.82
2017-12-13T13:29:27.047Z,5.83
2017-12-13T13:30:27.151Z,5.83
2017-12-13T13:31:26.987Z,5.82
2017-12-13T13:32:27.064Z,5.81
2017-12-13T13:33:26.919Z,5.83
2017-12-13T13:34:26.974Z,5.78
2017-12-13T13:35:26.859Z,5.73
2017-12-13T13:36:26.886Z,5.78
2017-12-13T13:37:26.792Z,5.81
2017-12-13T13:38:26.900Z,5.71
2017-12-13T13:39:26.725Z,5.75
2017-12-13T13:40:26.813Z,5.67
2017-12-13T13:41:26.659Z,5.71
2017-12-13T13:42:26.721Z,5.70
2017-12-13T13:43:26.605Z,5.73
2017-12-13T13:44:26.566Z,5.77
2017-12-13T13:45:26.544Z,5.67
2017-12-13T13:46:26.648Z,5.78
2017-12-13T13:47:26.470Z,5.70
2017-12-13T13:48:26.560Z,5.68
2017-12-13T13:49:26.404Z,5.74
2017-12-13T13:50:26.471Z,5.70
2017-12-13T13:51:26.349Z,5.60
2017-12-13T13:52:26.582Z,5.73