createdAt,value
2023-04-10T00:02:09.280Z,61.95
2023-04-10T00:04:36.158Z,62.01
2023-04-10T00:07:02.946Z,61.85
2023-04-10T00:09:31.006Z,62.34
2023-04-10T00:11:57.807Z,62.21
2023-04-10T00:14:24.699Z,62.28
2023-04-10T00:16:51.455Z,62.36
2023-04-10T00:19:18.243Z,63.06
2023-04-10T00:21:44.976Z,62.44
2023-04-10T00:24:11.680Z,63.10
2023-04-10T00:26:38.362Z,63.04
2023-04-10T00:29:05.454Z,62.77
2023-04-10T00:31:32.481Z,62.73
2023-04-10T00:33:59.246Z,62.97
2023-04-10T00:36:27.120Z,63.34
2023-04-10T00:38:54.008Z,63.82
2023-04-10T00:41:20.709Z,63.69
2023-04-10T00:43:47.403Z,63.93
2023-04-10T00:46:14.142Z,64.51
2023-04-10T00:48:41.018Z,65.22
2023-04-10T00:51:07.812Z,65.54
2023-04-10T00:53:34.527Z,65.00
2023-04-10T00:56:01.964Z,65.16
2023-04-10T00:58:28.980Z,64.86
2023-04-10T01:00:56.439Z,64.80
2023-04-10T01:03:24.044Z,64.60
2023-04-10T01:05:52.328Z,64.70
2023-04-10T01:08:28.150Z,64.31
2023-04-10T01:11:15.977Z,64.49
2023-04-10T01:13:55.244Z,64.40
2023-04-10T01:16:30.792Z,64.43
2023-04-10T01:19:08.356Z,64.17
2023-04-10T01:21:36.725Z,64.97
2023-04-10T01:24:21.494Z,64.63
2023-04-10T01:27:13.718Z,64.61
2023-04-10T01:29:44.821Z,64.56
2023-04-10T01:32:14.342Z,64.92
2023-04-10T01:34:44.322Z,64.70
2023-04-10T01:37:30.511Z,65.02
2023-04-10T01:40:07.251Z,65.04
2023-04-10T01:42:45.640Z,65.11
2023-04-10T01:45:17.665Z,65.32
2023-04-10T01:47:49.456Z,65.27
2023-04-10T01:50:17.320Z,64.95
2023-04-10T01:52:44.642Z,65.03
2023-04-10T01:55:18.176Z,65.20
2023-04-10T01:57:50.978Z,65.38
2023-04-10T02:00:19.194Z,65.73
2023-04-10T02:02:46.227Z,65.66
2023-04-10T02:05:16.237Z,65.61
2023-04-10T02:07:47.108Z,64.46
2023-04-10T02:10:37.234Z,65.39
2023-04-10T02:13:08.026Z,65.02
2023-04-10T02:15:35.267Z,65.63
2023-04-10T02:18:05.087Z,65.20
2023-04-10T02:20:32.628Z,65.38
2023-04-10T02:23:03.742Z,65.35
2023-04-10T02:25:34.424Z,65.26
2023-04-10T02:28:05.439Z,65.28
2023-04-10T02:30:33.334Z,64.64
2023-04-10T02:33:01.066Z,65.09
2023-04-10T02:35:30.134Z,65.04
2023-04-10T02:37:57.240Z,64.83
2023-04-10T02:40:24.234Z,65.22
2023-04-10T02:42:57.241Z,65.50
2023-04-10T02:45:23.931Z,65.50
2023-04-10T02:47:51.299Z,65.25
2023-04-10T02:50:19.060Z,65.26
2023-04-10T02:52:46.609Z,65.33
2023-04-10T02:55:13.643Z,65.78
2023-04-10T02:57:42.850Z,65.90
2023-04-10T03:00:10.471Z,65.57
2023-04-10T03:03:09.676Z,65.63
2023-04-10T03:05:49.824Z,65.89
2023-04-10T03:08:20.278Z,66.43
2023-04-10T03:10:50.824Z,66.69
2023-04-10T03:13:20.608Z,66.59
2023-04-10T03:15:47.372Z,66.74
2023-04-10T03:18:14.186Z,67.22
2023-04-10T03:20:45.035Z,67.28
2023-04-10T03:23:12.005Z,66.70
2023-04-10T03:25:38.758Z,66.69
2023-04-10T03:28:07.215Z,66.97
2023-04-10T03:30:36.192Z,66.90
2023-04-10T03:33:03.432Z,66.71
2023-04-10T03:35:30.361Z,66.43
2023-04-10T03:37:57.498Z,66.93
2023-04-10T03:40:24.307Z,67.56
2023-04-10T03:42:51.143Z,67.38
2023-04-10T03:45:18.192Z,67.22
2023-04-10T03:47:45.261Z,67.29
2023-04-10T03:50:14.900Z,67.30
2023-04-10T03:52:49.895Z,67.30
2023-04-10T03:55:19.249Z,66.89
2023-04-10T03:57:47.375Z,67.00
2023-04-10T04:00:17.512Z,66.90
2023-04-10T04:02:47.153Z,66.68
2023-04-10T04:05:21.302Z,67.13
2023-04-10T04:08:14.168Z,67.24
2023-04-10T04:10:58.674Z,66.94
2023-04-10T04:13:52.881Z,67.48
2023-04-10T04:16:38.755Z,67.20
2023-04-10T04:19:27.318Z,67.12
2023-04-10T04:22:08.384Z,67.20
2023-04-10T04:24:57.858Z,67.51
2023-04-10T04:27:44.855Z,67.59
2023-04-10T04:30:30.448Z,67.59
2023-04-10T04:33:26.450Z,67.12
2023-04-10T04:35:57.158Z,67.55
2023-04-10T04:38:59.214Z,67.86
2023-04-10T04:41:49.249Z,67.93
2023-04-10T04:44:37.480Z,68.05
2023-04-10T04:47:15.899Z,68.14
2023-04-10T04:49:55.369Z,68.43
2023-04-10T04:52:22.087Z,68.67
2023-04-10T04:55:04.653Z,68.10
2023-04-10T04:57:37.109Z,68.21
2023-04-10T05:00:11.161Z,68.27
2023-04-10T05:02:58.274Z,67.79
2023-04-10T05:05:43.188Z,67.74
2023-04-10T05:08:27.910Z,67.34
2023-04-10T05:11:02.902Z,67.12
2023-04-10T05:13:41.718Z,66.72
2023-04-10T05:16:23.504Z,67.01
2023-04-10T05:19:13.302Z,67.11
2023-04-10T05:22:00.495Z,67.41
2023-04-10T05:24:55.230Z,67.40
2023-04-10T05:27:36.605Z,66.95
2023-04-10T05:30:21.954Z,67.37
2023-04-10T05:33:07.289Z,66.72
2023-04-10T05:35:46.493Z,66.63
2023-04-10T05:38:32.909Z,67.03
2023-04-10T05:41:11.182Z,66.88
2023-04-10T05:43:56.719Z,66.94
2023-04-10T05:46:46.703Z,66.33
2023-04-10T05:49:33.706Z,66.19
2023-04-10T05:52:14.097Z,65.75
2023-04-10T05:54:59.477Z,65.14
2023-04-10T05:57:39.385Z,65.15
2023-04-10T06:00:24.799Z,65.11
2023-04-10T06:03:24.228Z,64.46
2023-04-10T06:05:56.693Z,64.34
2023-04-10T06:08:23.456Z,63.68
2023-04-10T06:10:50.176Z,63.26
2023-04-10T06:13:16.952Z,63.41
2023-04-10T06:15:43.754Z,63.23
2023-04-10T06:18:10.674Z,62.47
2023-04-10T06:20:37.603Z,62.37
2023-04-10T06:23:04.257Z,62.57
2023-04-10T06:25:30.982Z,62.43
2023-04-10T06:28:02.353Z,62.34
2023-04-10T06:30:30.725Z,61.86
2023-04-10T06:32:57.852Z,62.01
2023-04-10T06:35:24.744Z,61.73
2023-04-10T06:37:51.499Z,61.62
2023-04-10T06:40:18.285Z,61.97
2023-04-10T06:42:45.048Z,61.32
2023-04-10T06:45:27.366Z,60.53
2023-04-10T06:47:54.351Z,60.11
2023-04-10T06:50:21.205Z,60.01
2023-04-10T06:52:48.182Z,60.20
2023-04-10T06:55:14.947Z,60.05
2023-04-10T06:57:42.209Z,60.29
2023-04-10T07:00:09.667Z,60.38
2023-04-10T07:02:36.427Z,60.09
2023-04-10T07:05:03.305Z,59.11
2023-04-10T07:07:30.122Z,59.24
2023-04-10T07:09:58.136Z,58.69
2023-04-10T07:12:24.908Z,58.97
2023-04-10T07:14:52.001Z,58.24
2023-04-10T07:17:18.740Z,58.03
2023-04-10T07:19:45.436Z,56.06
2023-04-10T07:22:12.817Z,56.17
2023-04-10T07:24:39.513Z,56.19
2023-04-10T07:27:06.274Z,55.61
2023-04-10T07:29:33.019Z,54.35
2023-04-10T07:32:00.155Z,53.71
2023-04-10T07:34:27.073Z,53.46
2023-04-10T07:36:54.103Z,54.81
2023-04-10T07:39:20.811Z,54.21
2023-04-10T07:41:47.525Z,53.23
2023-04-10T07:44:14.781Z,52.74
2023-04-10T07:46:41.964Z,52.26
2023-04-10T07:49:09.080Z,51.37
2023-04-10T07:51:36.278Z,51.73
2023-04-10T07:54:04.192Z,50.79
2023-04-10T07:56:33.506Z,51.46
2023-04-10T07:59:01.382Z,51.24
2023-04-10T08:01:29.068Z,49.72
2023-04-10T08:03:56.752Z,49.77
2023-04-10T08:06:23.768Z,47.99
2023-04-10T08:08:52.546Z,48.07
2023-04-10T08:11:27.993Z,47.42
2023-04-10T08:14:02.077Z,46.99
2023-04-10T08:16:30.266Z,47.45
2023-04-10T08:18:57.917Z,46.27
2023-04-10T08:21:26.788Z,44.89
2023-04-10T08:23:54.440Z,44.63
2023-04-10T08:26:21.619Z,44.66
2023-04-10T08:28:50.816Z,44.68
2023-04-10T08:31:18.426Z,45.09
2023-04-10T08:33:45.200Z,44.22
2023-04-10T08:36:13.072Z,45.36
2023-04-10T08:38:40.077Z,44.68
2023-04-10T08:41:06.930Z,44.08
2023-04-10T08:43:35.338Z,44.65
2023-04-10T08:46:02.605Z,43.16
2023-04-10T08:48:35.223Z,43.17
2023-04-10T08:51:04.944Z,42.77
2023-04-10T08:53:34.024Z,43.85
2023-04-10T08:56:03.100Z,42.20
2023-04-10T08:58:29.978Z,42.40
2023-04-10T09:00:56.868Z,42.29
2023-04-10T09:03:24.227Z,41.90
2023-04-10T09:05:51.038Z,42.27
2023-04-10T09:08:17.774Z,41.40
2023-04-10T09:10:44.477Z,40.73
2023-04-10T09:13:11.279Z,41.38
2023-04-10T09:15:57.013Z,40.64
2023-04-10T09:18:40.690Z,39.06
2023-04-10T09:21:11.544Z,39.43
2023-04-10T09:23:38.446Z,37.80
2023-04-10T09:26:24.621Z,38.00
2023-04-10T09:29:02.718Z,37.71
2023-04-10T09:31:37.050Z,39.88
2023-04-10T09:34:07.596Z,38.49
2023-04-10T09:36:34.418Z,38.73
2023-04-10T09:39:01.799Z,37.65
2023-04-10T09:41:28.811Z,37.27
2023-04-10T09:44:16.766Z,37.28
2023-04-10T09:46:44.361Z,37.39
2023-04-10T09:49:11.381Z,36.34
2023-04-10T09:51:39.651Z,37.96
2023-04-10T09:54:06.985Z,38.61
2023-04-10T09:56:37.225Z,36.71
2023-04-10T09:59:04.979Z,36.35
2023-04-10T10:01:35.252Z,36.56
2023-04-10T10:04:05.509Z,36.11
2023-04-10T10:06:33.074Z,35.91
2023-04-10T10:09:04.377Z,35.76
2023-04-10T10:11:34.332Z,35.15
2023-04-10T10:14:04.129Z,34.36
2023-04-10T10:16:43.789Z,34.17
2023-04-10T10:19:24.755Z,33.89
2023-04-10T10:21:52.654Z,34.35
2023-04-10T10:24:21.261Z,34.14
2023-04-10T10:26:48.174Z,35.12
2023-04-10T10:29:17.568Z,32.93
2023-04-10T10:31:44.793Z,31.36
2023-04-10T10:34:11.702Z,31.65
2023-04-10T10:36:41.502Z,33.65
2023-04-10T10:40:02.438Z,32.76
2023-04-10T10:42:40.555Z,30.44
2023-04-10T10:45:11.742Z,30.75
2023-04-10T10:47:51.054Z,29.46
2023-04-10T10:50:17.928Z,30.39
2023-04-10T10:52:56.312Z,30.78
2023-04-10T10:55:25.965Z,29.94
2023-04-10T10:57:56.167Z,32.20
2023-04-10T11:00:24.655Z,30.39
2023-04-10T11:03:10.965Z,30.60
2023-04-10T11:06:07.459Z,30.01
2023-04-10T11:08:35.318Z,29.24
2023-04-10T11:11:03.067Z,27.52
2023-04-10T11:13:31.175Z,29.01
2023-04-10T11:15:58.683Z,28.78
2023-04-10T11:18:55.989Z,27.88
2023-04-10T11:21:29.575Z,27.30
2023-04-10T11:23:56.326Z,27.52
2023-04-10T11:26:35.395Z,25.72
2023-04-10T11:29:02.785Z,24.74
2023-04-10T11:31:29.638Z,24.64
2023-04-10T11:33:56.749Z,24.96
2023-04-10T11:36:23.826Z,25.09
2023-04-10T11:38:57.424Z,24.98
2023-04-10T11:41:28.923Z,23.68
2023-04-10T11:43:55.722Z,23.83
2023-04-10T11:46:22.775Z,22.18
2023-04-10T11:48:53.818Z,21.22
2023-04-10T11:51:20.869Z,21.58
2023-04-10T11:53:51.233Z,20.46
2023-04-10T11:56:22.164Z,19.82
2023-04-10T11:58:55.396Z,20.84
2023-04-10T12:01:22.822Z,22.15
2023-04-10T12:03:50.130Z,21.12
2023-04-10T12:06:19.566Z,22.03
2023-04-10T12:08:49.651Z,20.99
2023-04-10T12:11:18.067Z,20.59
2023-04-10T12:13:45.154Z,21.57
2023-04-10T12:16:12.559Z,22.69
2023-04-10T12:18:39.490Z,22.16
2023-04-10T12:21:08.370Z,21.52
2023-04-10T12:23:38.383Z,21.66
2023-04-10T12:26:16.404Z,20.19
2023-04-10T12:28:52.523Z,19.97
2023-04-10T12:31:28.205Z,20.84
2023-04-10T12:33:58.188Z,21.63
2023-04-10T12:36:29.414Z,21.00
2023-04-10T12:39:01.347Z,20.67
2023-04-10T12:41:33.504Z,21.58
2023-04-10T12:44:11.462Z,21.04
2023-04-10T12:46:38.331Z,21.78
2023-04-10T12:49:11.756Z,22.96
2023-04-10T12:51:52.107Z,20.78
2023-04-10T12:54:32.167Z,21.36
2023-04-10T12:56:59.080Z,21.63
2023-04-10T12:59:26.759Z,21.32
2023-04-10T13:01:54.175Z,21.71
2023-04-10T13:04:21.193Z,22.12
2023-04-10T13:06:48.750Z,22.63
2023-04-10T13:09:16.027Z,21.75
2023-04-10T13:11:43.394Z,23.45
2023-04-10T13:14:13.983Z,22.35
2023-04-10T13:16:40.846Z,23.26
2023-04-10T13:19:07.893Z,23.19
2023-04-10T13:21:34.657Z,22.36
2023-04-10T13:24:01.361Z,23.15
2023-04-10T13:26:28.197Z,24.16
2023-04-10T13:28:57.494Z,23.13
2023-04-10T13:31:24.293Z,23.21
2023-04-10T13:33:51.041Z,24.11
2023-04-10T13:36:17.787Z,25.29
2023-04-10T13:38:44.542Z,24.66
2023-04-10T13:41:11.240Z,24.87
2023-04-10T13:43:38.012Z,24.25
2023-04-10T13:46:05.622Z,24.84
2023-04-10T13:48:40.028Z,24.27
2023-04-10T13:51:10.502Z,24.51
2023-04-10T13:53:37.206Z,23.88
2023-04-10T13:56:04.092Z,24.15
2023-04-10T13:58:32.240Z,25.17
2023-04-10T14:00:59.156Z,24.28
2023-04-10T14:03:26.095Z,23.71
2023-04-10T14:05:53.170Z,24.63
2023-04-10T14:08:20.308Z,25.33
2023-04-10T14:10:50.962Z,25.09
2023-04-10T14:13:18.382Z,25.27
2023-04-10T14:15:45.325Z,25.73
2023-04-10T14:18:12.246Z,25.32
2023-04-10T14:20:39.357Z,25.88
2023-04-10T14:23:06.060Z,26.22
2023-04-10T14:25:32.756Z,24.02
2023-04-10T14:28:00.019Z,26.07
2023-04-10T14:30:31.115Z,24.74
2023-04-10T14:32:58.080Z,25.42
2023-04-10T14:35:24.962Z,25.28
2023-04-10T14:37:51.691Z,24.56
2023-04-10T14:40:18.409Z,25.91
2023-04-10T14:42:46.074Z,26.54
2023-04-10T14:45:12.779Z,24.79
2023-04-10T14:47:42.244Z,26.26
2023-04-10T14:50:09.228Z,25.32
2023-04-10T14:52:35.898Z,24.62
2023-04-10T14:55:02.691Z,25.22
2023-04-10T14:57:31.966Z,25.96
2023-04-10T15:00:01.426Z,25.45
2023-04-10T15:02:28.668Z,24.77
2023-04-10T15:04:55.592Z,25.91
2023-04-10T15:07:22.708Z,27.76
2023-04-10T15:09:49.764Z,27.14
2023-04-10T15:12:16.824Z,26.27
2023-04-10T15:14:43.551Z,25.80
2023-04-10T15:17:10.404Z,26.11
2023-04-10T15:19:37.145Z,25.06
2023-04-10T15:22:03.865Z,26.03
2023-04-10T15:24:32.510Z,25.35
2023-04-10T15:27:03.787Z,26.00
2023-04-10T15:29:30.734Z,25.78
2023-04-10T15:31:59.977Z,26.82
2023-04-10T15:34:26.675Z,26.34
2023-04-10T15:36:53.404Z,26.18
2023-04-10T15:39:20.085Z,26.56
2023-04-10T15:41:50.174Z,26.20
2023-04-10T15:44:17.064Z,25.80
2023-04-10T15:46:44.146Z,28.24
2023-04-10T15:49:10.916Z,26.93
2023-04-10T15:51:37.613Z,26.53
2023-04-10T15:54:05.124Z,28.59
2023-04-10T15:56:33.077Z,26.64
2023-04-10T15:59:00.149Z,27.02
2023-04-10T16:01:26.875Z,26.73
2023-04-10T16:03:54.118Z,26.48
2023-04-10T16:06:21.203Z,26.80
2023-04-10T16:08:47.915Z,28.17
2023-04-10T16:11:14.623Z,27.88
2023-04-10T16:13:44.395Z,29.14
2023-04-10T16:16:15.978Z,27.49
2023-04-10T16:18:44.973Z,27.46
2023-04-10T16:21:13.456Z,29.88
2023-04-10T16:23:40.133Z,29.52
2023-04-10T16:26:06.876Z,28.38
2023-04-10T16:28:33.634Z,29.15
2023-04-10T16:31:00.450Z,30.21
2023-04-10T16:33:27.748Z,28.51
2023-04-10T16:35:54.534Z,28.49
2023-04-10T16:38:21.269Z,30.81
2023-04-10T16:40:47.971Z,30.53
2023-04-10T16:43:14.714Z,29.91
2023-04-10T16:45:41.469Z,30.88
2023-04-10T16:48:08.154Z,29.65
2023-04-10T16:50:36.665Z,30.17
2023-04-10T16:53:03.391Z,30.79
2023-04-10T16:55:30.144Z,31.21
2023-04-10T16:57:56.985Z,31.12
2023-04-10T17:00:23.704Z,31.18
2023-04-10T17:02:50.519Z,31.97
2023-04-10T17:05:17.707Z,32.03
2023-04-10T17:07:45.225Z,31.13
2023-04-10T17:10:12.181Z,31.51
2023-04-10T17:12:39.214Z,32.94
2023-04-10T17:15:10.084Z,32.00
2023-04-10T17:17:37.060Z,32.49
2023-04-10T17:20:04.583Z,32.37
2023-04-10T17:22:31.301Z,33.22
2023-04-10T17:24:58.111Z,33.49
2023-04-10T17:27:24.820Z,33.02
2023-04-10T17:29:51.509Z,32.72
2023-04-10T17:32:18.207Z,31.92
2023-04-10T17:34:44.976Z,33.19
2023-04-10T17:37:11.695Z,31.66
2023-04-10T17:39:38.489Z,34.20
2023-04-10T17:42:05.229Z,32.52
2023-04-10T17:44:32.397Z,33.82
2023-04-10T17:46:59.112Z,33.38
2023-04-10T17:49:26.089Z,33.77
2023-04-10T17:51:53.005Z,33.49
2023-04-10T17:54:19.788Z,33.39
2023-04-10T17:56:46.459Z,32.99
2023-04-10T17:59:13.208Z,34.06
2023-04-10T18:01:40.269Z,34.47
2023-04-10T18:04:07.314Z,33.45
2023-04-10T18:06:34.139Z,33.90
2023-04-10T18:09:00.959Z,33.58
2023-04-10T18:11:28.659Z,34.35
2023-04-10T18:13:55.423Z,34.25
2023-04-10T18:16:22.166Z,33.62
2023-04-10T18:18:48.871Z,33.41
2023-04-10T18:21:15.569Z,34.47
2023-04-10T18:23:42.442Z,34.87
2023-04-10T18:26:09.194Z,34.89
2023-04-10T18:28:36.616Z,34.61
2023-04-10T18:31:03.660Z,34.99
2023-04-10T18:33:30.826Z,34.95
2023-04-10T18:35:58.877Z,35.75
2023-04-10T18:38:26.363Z,35.15
2023-04-10T18:40:57.372Z,35.58
2023-04-10T18:43:27.768Z,36.20
2023-04-10T18:45:54.978Z,35.43
2023-04-10T18:48:22.159Z,36.43
2023-04-10T18:50:52.257Z,35.21
2023-04-10T18:53:19.499Z,35.85
2023-04-10T18:55:52.956Z,35.28
2023-04-10T18:58:23.108Z,35.97
2023-04-10T19:00:50.235Z,35.36
2023-04-10T19:03:17.245Z,34.92
2023-04-10T19:05:44.636Z,34.36
2023-04-10T19:08:14.718Z,35.60
2023-04-10T19:10:42.750Z,35.13
2023-04-10T19:13:11.874Z,34.22
2023-04-10T19:15:40.665Z,36.90
2023-04-10T19:18:07.569Z,37.72
2023-04-10T19:20:48.995Z,37.56
2023-04-10T19:23:18.098Z,37.20
2023-04-10T19:25:45.002Z,36.87
2023-04-10T19:28:12.319Z,38.21
2023-04-10T19:30:39.094Z,38.45
2023-04-10T19:33:06.053Z,38.83
2023-04-10T19:35:32.858Z,38.66
2023-04-10T19:37:59.560Z,39.75
2023-04-10T19:40:26.467Z,39.18
2023-04-10T19:42:53.305Z,40.46
2023-04-10T19:45:21.427Z,40.28
2023-04-10T19:47:50.844Z,39.35
2023-04-10T19:50:17.566Z,39.36
2023-04-10T19:52:44.335Z,38.01
2023-04-10T19:55:11.092Z,38.46
2023-04-10T19:57:37.807Z,39.41
2023-04-10T20:00:06.074Z,37.84
2023-04-10T20:02:39.061Z,37.89
2023-04-10T20:05:06.538Z,39.18
2023-04-10T20:07:33.309Z,38.44
2023-04-10T20:10:03.454Z,37.28
2023-04-10T20:12:33.317Z,38.52
2023-04-10T20:15:00.868Z,38.60
2023-04-10T20:17:28.789Z,39.32
2023-04-10T20:19:55.590Z,39.46
2023-04-10T20:22:22.298Z,39.23
2023-04-10T20:24:49.020Z,38.50
2023-04-10T20:27:15.805Z,37.96
2023-04-10T20:29:42.561Z,39.40
2023-04-10T20:32:09.802Z,40.25
2023-04-10T20:34:37.018Z,39.82
2023-04-10T20:37:06.374Z,40.87
2023-04-10T20:39:33.564Z,41.86
2023-04-10T20:42:00.313Z,41.63
2023-04-10T20:44:27.109Z,41.57
2023-04-10T20:46:55.076Z,42.62
2023-04-10T20:49:22.836Z,42.52
2023-04-10T20:51:49.610Z,42.25
2023-04-10T20:54:19.101Z,42.90
2023-04-10T20:56:46.792Z,42.75
2023-04-10T20:59:13.603Z,43.21
2023-04-10T21:01:40.541Z,43.27
2023-04-10T21:04:07.473Z,43.12
2023-04-10T21:06:34.289Z,43.31
2023-04-10T21:09:01.001Z,43.60
2023-04-10T21:11:27.814Z,44.67
2023-04-10T21:13:54.666Z,45.14
2023-04-10T21:16:21.607Z,45.00
2023-04-10T21:18:48.360Z,45.27
2023-04-10T21:21:15.634Z,45.05
2023-04-10T21:23:42.514Z,45.84
2023-04-10T21:26:09.234Z,45.75
2023-04-10T21:28:36.201Z,46.41
2023-04-10T21:31:03.117Z,46.75
2023-04-10T21:33:29.860Z,46.91
2023-04-10T21:35:56.995Z,46.63
2023-04-10T21:38:24.194Z,46.32
2023-04-10T21:40:51.940Z,47.15
2023-04-10T21:43:19.418Z,47.13
2023-04-10T21:45:46.744Z,47.09
2023-04-10T21:48:13.629Z,48.36
2023-04-10T21:50:40.672Z,48.40
2023-04-10T21:53:07.386Z,47.88
2023-04-10T21:55:34.118Z,47.62
2023-04-10T21:58:00.856Z,47.44
2023-04-10T22:00:28.946Z,47.95
2023-04-10T22:02:56.029Z,47.95
2023-04-10T22:05:24.556Z,46.42
2023-04-10T22:07:52.253Z,46.23
2023-04-10T22:10:19.106Z,45.59
2023-04-10T22:12:48.534Z,46.71
2023-04-10T22:15:16.188Z,45.96
2023-04-10T22:17:43.100Z,45.65
2023-04-10T22:20:10.628Z,46.56
2023-04-10T22:22:40.153Z,46.34
2023-04-10T22:25:07.167Z,46.03
2023-04-10T22:27:33.907Z,46.59
2023-04-10T22:30:03.713Z,46.54
2023-04-10T22:32:31.841Z,45.72
2023-04-10T22:34:59.725Z,45.92
2023-04-10T22:37:27.119Z,46.05
2023-04-10T22:39:56.360Z,45.43
2023-04-10T22:42:23.490Z,45.81
2023-04-10T22:44:50.749Z,45.81
2023-04-10T22:47:17.500Z,46.09
2023-04-10T22:49:45.910Z,46.16
2023-04-10T22:52:16.375Z,46.11
2023-04-10T22:54:43.112Z,45.90
2023-04-10T22:57:09.793Z,46.37
2023-04-10T22:59:37.135Z,46.38
2023-04-10T23:02:04.164Z,45.81
2023-04-10T23:04:31.383Z,46.46
2023-04-10T23:06:58.149Z,46.41
2023-04-10T23:09:25.062Z,46.71
2023-04-10T23:11:51.758Z,46.77
2023-04-10T23:14:18.461Z,46.78
2023-04-10T23:16:49.640Z,46.89
2023-04-10T23:19:17.508Z,47.12
2023-04-10T23:21:44.240Z,47.34
2023-04-10T23:24:10.949Z,47.79
2023-04-10T23:26:37.621Z,47.88
2023-04-10T23:29:04.364Z,47.50
2023-04-10T23:31:31.113Z,47.08
2023-04-10T23:33:57.959Z,46.87
2023-04-10T23:36:24.643Z,47.62
2023-04-10T23:38:51.486Z,47.49
2023-04-10T23:41:18.320Z,47.60
2023-04-10T23:43:45.060Z,47.30
2023-04-10T23:46:11.825Z,48.44
2023-04-10T23:48:38.572Z,47.19
2023-04-10T23:51:06.251Z,47.90
2023-04-10T23:53:33.923Z,48.08
2023-04-10T23:56:01.350Z,48.60
2023-04-10T23:58:29.050Z,48.30
