createdAt,value
2022-08-29T00:03:46.456Z,10.1
2022-08-29T00:08:46.131Z,11.5
2022-08-29T00:13:46.252Z,10.3
2022-08-29T00:18:46.213Z,12.1
2022-08-29T00:23:46.202Z,13.6
2022-08-29T00:28:46.280Z,13.7
2022-08-29T00:33:46.248Z,14.0
2022-08-29T00:38:46.236Z,14.8
2022-08-29T00:43:46.496Z,14.2
2022-08-29T00:48:46.141Z,14.6
2022-08-29T00:53:46.227Z,15.3
2022-08-29T00:58:46.267Z,14.7
2022-08-29T01:03:46.227Z,14.7
2022-08-29T01:08:46.138Z,15.2
2022-08-29T01:13:46.103Z,14.6
2022-08-29T01:18:46.174Z,14.4
2022-08-29T01:23:46.180Z,14.7
2022-08-29T01:28:46.361Z,15.2
2022-08-29T01:33:46.106Z,14.6
2022-08-29T01:38:46.135Z,15.4
2022-08-29T01:43:46.314Z,14.2
2022-08-29T01:48:46.108Z,13.7
2022-08-29T01:53:46.088Z,13.8
2022-08-29T01:58:46.254Z,13.2
2022-08-29T02:03:46.096Z,14.5
2022-08-29T02:08:46.088Z,13.9
2022-08-29T02:13:45.940Z,14.2
2022-08-29T02:18:46.090Z,14.5
2022-08-29T02:23:46.187Z,13.6
2022-08-29T02:28:46.097Z,13.6
2022-08-29T02:33:46.248Z,14.7
2022-08-29T02:38:46.069Z,14.2
2022-08-29T02:43:46.036Z,14.7
2022-08-29T02:48:49.178Z,14.9
2022-08-29T02:53:46.018Z,15.9
2022-08-29T02:58:45.995Z,14.7
2022-08-29T03:03:46.277Z,14.4
2022-08-29T03:08:45.939Z,16.1
2022-08-29T03:13:46.020Z,14.9
2022-08-29T03:18:46.134Z,15.1
2022-08-29T03:23:45.913Z,14.0
2022-08-29T03:28:45.935Z,15.0
2022-08-29T03:33:46.148Z,16.4
2022-08-29T03:38:45.924Z,15.3
2022-08-29T03:43:45.856Z,16.1
2022-08-29T03:48:46.056Z,15.6
2022-08-29T03:53:45.946Z,14.2
2022-08-29T03:58:50.387Z,14.4
2022-08-29T04:03:46.193Z,14.2
2022-08-29T04:08:46.016Z,12.7
2022-08-29T04:13:45.969Z,13.9
2022-08-29T04:18:46.007Z,12.8
2022-08-29T04:23:45.928Z,12.9
2022-08-29T04:28:45.837Z,12.9
2022-08-29T04:33:46.024Z,11.5
2022-08-29T04:38:45.729Z,11.8
2022-08-29T04:43:45.828Z,12.1
2022-08-29T04:48:45.961Z,11.9
2022-08-29T04:53:45.846Z,12.2
2022-08-29T04:58:45.807Z,10.6
2022-08-29T05:03:45.933Z,11.0
2022-08-29T05:08:45.841Z,10.9
2022-08-29T05:13:45.820Z,10.3
2022-08-29T05:18:45.650Z,10.0
2022-08-29T05:23:45.762Z,11.0
2022-08-29T05:28:45.735Z,9.8
2022-08-29T05:33:46.176Z,9.8
2022-08-29T05:38:45.634Z,11.6
2022-08-29T05:43:45.829Z,11.5
2022-08-29T05:48:45.807Z,10.2
2022-08-29T05:53:45.646Z,9.2
2022-08-29T05:58:45.614Z,9.9
2022-08-29T06:03:46.192Z,11.0
2022-08-29T06:08:45.715Z,9.8
2022-08-29T06:13:45.732Z,8.6
2022-08-29T06:18:45.571Z,9.0
2022-08-29T06:23:45.713Z,8.7
2022-08-29T06:28:45.919Z,9.2
2022-08-29T06:33:46.157Z,9.6
2022-08-29T06:38:45.687Z,7.8
2022-08-29T06:43:45.549Z,7.7
2022-08-29T06:48:45.536Z,6.9
2022-08-29T06:53:45.581Z,7.9
2022-08-29T06:58:45.592Z,8.4
2022-08-29T07:03:45.701Z,11.5
2022-08-29T07:08:54.704Z,7.5
2022-08-29T07:13:45.628Z,8.1
2022-08-29T07:18:45.758Z,7.3
2022-08-29T07:23:45.533Z,8.6
2022-08-29T07:28:46.203Z,8.0
2022-08-29T07:33:45.635Z,7.8
2022-08-29T07:38:45.485Z,9.0
2022-08-29T07:43:45.485Z,8.0
2022-08-29T08:03:46.270Z,8.7
2022-08-29T08:08:45.607Z,7.8
2022-08-29T08:13:45.406Z,7.4
2022-08-29T08:18:45.536Z,7.3
2022-08-29T08:23:45.494Z,6.4
2022-08-29T08:28:45.611Z,6.5
2022-08-29T08:33:45.412Z,6.8
2022-08-29T08:38:45.501Z,5.3
2022-08-29T08:43:45.658Z,5.4
2022-08-29T08:48:45.489Z,4.7
2022-08-29T08:53:45.409Z,4.7
2022-08-29T08:58:45.573Z,4.4
2022-08-29T09:03:45.440Z,4.3
2022-08-29T09:08:45.453Z,4.9
2022-08-29T09:13:45.608Z,5.3
2022-08-29T09:18:52.776Z,4.7
2022-08-29T09:23:45.387Z,4.4
2022-08-29T09:28:45.509Z,4.6
2022-08-29T09:33:45.450Z,3.7
2022-08-29T09:38:45.410Z,4.9
2022-08-29T09:43:45.548Z,4.3
2022-08-29T09:48:45.286Z,4.1
2022-08-29T09:53:45.471Z,5.0
2022-08-29T09:58:45.513Z,4.8
2022-08-29T10:03:45.295Z,3.9
2022-08-29T10:08:45.266Z,4.1
2022-08-29T10:13:45.427Z,5.8
2022-08-29T10:18:45.269Z,5.4
2022-08-29T10:23:45.267Z,4.7
2022-08-29T10:28:45.701Z,4.7
2022-08-29T10:33:46.444Z,4.2
2022-08-29T10:38:45.300Z,4.4
2022-08-29T10:43:45.259Z,5.1
2022-08-29T10:48:45.298Z,4.6
2022-08-29T10:53:45.285Z,4.6
2022-08-29T10:58:45.413Z,3.6
2022-08-29T11:03:45.363Z,3.6
2022-08-29T11:08:45.242Z,3.7
2022-08-29T11:13:45.524Z,3.6
2022-08-29T11:18:45.226Z,2.9
2022-08-29T11:23:45.165Z,3.6
2022-08-29T11:33:45.551Z,3.9
2022-08-29T11:38:45.220Z,3.5
2022-08-29T11:43:45.202Z,3.7
2022-08-29T11:48:45.230Z,3.4
2022-08-29T11:53:45.204Z,3.2
2022-08-29T11:58:46.133Z,3.0
2022-08-29T12:03:45.255Z,2.9
2022-08-29T12:08:45.209Z,3.3
2022-08-29T12:13:45.415Z,4.5
2022-08-29T12:18:45.217Z,3.4
2022-08-29T12:23:45.172Z,4.0
2022-08-29T12:28:45.996Z,3.1
2022-08-29T12:33:45.108Z,3.5
2022-08-29T12:38:45.234Z,3.5
2022-08-29T12:43:45.506Z,3.3
2022-08-29T12:48:49.638Z,2.9
2022-08-29T12:53:45.665Z,2.8
2022-08-29T12:58:45.262Z,2.7
2022-08-29T13:03:45.121Z,3.2
2022-08-29T13:08:45.425Z,3.4
2022-08-29T13:13:45.414Z,2.5
2022-08-29T13:19:00.693Z,2.2
2022-08-29T13:23:45.163Z,2.9
2022-08-29T13:28:45.153Z,2.7
2022-08-29T13:33:45.029Z,2.8
2022-08-29T13:38:45.020Z,2.8
2022-08-29T13:43:45.126Z,2.6
2022-08-29T13:48:45.213Z,3.0
2022-08-29T13:53:45.618Z,3.1
2022-08-29T13:58:44.972Z,2.1
2022-08-29T14:03:45.027Z,2.4
2022-08-29T14:08:45.304Z,3.1
2022-08-29T16:13:20.725Z,8.7
2022-08-29T16:18:20.898Z,3.2
2022-08-29T16:23:20.818Z,2.7
2022-08-29T16:28:22.523Z,2.9
2022-08-29T16:33:20.663Z,3.0
2022-08-29T16:38:20.746Z,2.8
2022-08-29T16:43:20.691Z,3.5
2022-08-29T16:48:22.233Z,3.5
2022-08-29T16:53:20.871Z,2.8
2022-08-29T16:58:20.705Z,3.0
2022-08-29T17:03:20.948Z,3.0
2022-08-29T17:08:20.728Z,3.5
2022-08-29T17:13:20.729Z,3.1
2022-08-29T17:18:20.956Z,2.8
2022-08-29T17:23:20.696Z,2.9
2022-08-29T17:28:20.747Z,3.2
2022-08-29T17:33:20.877Z,3.5
2022-08-29T17:38:20.886Z,3.1
2022-08-29T17:43:22.223Z,3.5
2022-08-29T17:48:20.752Z,2.8
2022-08-29T17:53:20.659Z,3.2
2022-08-29T17:58:20.645Z,2.8
2022-08-29T18:03:20.819Z,3.3
2022-08-29T18:08:20.642Z,3.6
2022-08-29T18:13:21.933Z,3.9
2022-08-29T18:18:20.706Z,3.4
2022-08-29T18:23:20.620Z,3.6
2022-08-29T18:28:20.662Z,3.2
2022-08-29T18:33:20.775Z,3.2
2022-08-29T18:38:20.465Z,3.0
2022-08-29T18:43:20.667Z,3.2
2022-08-29T18:48:20.894Z,3.4
2022-08-29T18:53:20.604Z,3.1
2022-08-29T18:58:20.479Z,3.3
2022-08-29T19:03:20.448Z,3.6
2022-08-29T19:08:20.439Z,3.1
2022-08-29T19:13:20.464Z,3.7
2022-08-29T19:18:20.638Z,3.5
2022-08-29T19:23:20.569Z,4.3
2022-08-29T19:28:20.578Z,3.5
2022-08-29T19:33:20.752Z,3.5
2022-08-29T19:38:20.505Z,3.8
2022-08-29T19:43:20.735Z,3.7
2022-08-29T19:48:20.754Z,3.9
2022-08-29T19:53:26.456Z,4.0
2022-08-29T19:58:20.481Z,3.4
2022-08-29T20:03:20.809Z,3.9
2022-08-29T20:08:21.225Z,4.4
2022-08-29T20:13:20.408Z,4.5
2022-08-29T20:18:20.777Z,4.3
2022-08-29T20:23:20.436Z,4.4
2022-08-29T20:28:20.282Z,4.1
2022-08-29T20:33:20.274Z,4.0
2022-08-29T20:38:20.273Z,3.7
2022-08-29T20:43:20.290Z,3.7
2022-08-29T20:48:20.517Z,4.4
2022-08-29T20:53:32.026Z,5.2
2022-08-29T20:58:20.274Z,6.1
2022-08-29T21:03:20.449Z,7.2
2022-08-29T21:08:20.272Z,5.1
2022-08-29T21:13:20.246Z,5.0
2022-08-29T21:18:20.589Z,5.1
2022-08-29T21:23:20.321Z,5.2
2022-08-29T21:28:46.565Z,5.9
2022-08-29T21:33:20.186Z,5.5
2022-08-29T21:38:20.280Z,5.6
2022-08-29T21:48:20.293Z,5.4
2022-08-29T21:53:20.132Z,5.3
2022-08-29T21:58:20.186Z,5.2
2022-08-29T22:03:20.193Z,5.0
2022-08-29T22:08:20.205Z,7.5
2022-08-29T22:13:20.418Z,4.9
2022-08-29T22:18:20.307Z,5.5
2022-08-29T22:23:20.459Z,5.4
2022-08-29T22:28:20.961Z,5.3
2022-08-29T22:33:22.361Z,5.7
2022-08-29T22:38:20.098Z,5.0
2022-08-29T22:43:20.280Z,5.3
2022-08-29T22:48:20.459Z,5.5
2022-08-29T22:53:20.153Z,4.8
2022-08-29T22:58:20.497Z,5.2
2022-08-29T23:03:20.438Z,5.1
2022-08-29T23:08:20.834Z,5.8
2022-08-29T23:13:20.506Z,5.8
2022-08-29T23:18:21.426Z,5.3
2022-08-29T23:23:20.680Z,4.8
2022-08-29T23:28:20.127Z,5.3
2022-08-29T23:33:20.629Z,5.4
2022-08-29T23:38:20.098Z,5.7
2022-08-29T23:43:20.446Z,6.1
2022-08-29T23:48:24.043Z,5.6
2022-08-29T23:53:20.328Z,5.6
2022-08-29T23:58:20.092Z,6.4
