createdAt,value
2023-03-10T00:01:33.416Z,96706.56
2023-03-10T00:04:03.025Z,96710.59
2023-03-10T00:06:34.960Z,96721.72
2023-03-10T00:09:03.083Z,96730.16
2023-03-10T00:11:30.614Z,96734.69
2023-03-10T00:13:57.773Z,96734.53
2023-03-10T00:16:29.192Z,96730.72
2023-03-10T00:18:57.850Z,96723.38
2023-03-10T00:21:30.565Z,96719.91
2023-03-10T00:24:01.964Z,96709.78
2023-03-10T00:26:31.181Z,96713.81
2023-03-10T00:28:58.355Z,96710.06
2023-03-10T00:31:28.630Z,96699.88
2023-03-10T00:33:57.105Z,96699.16
2023-03-10T00:36:28.097Z,96697.75
2023-03-10T00:39:01.030Z,96699.09
2023-03-10T00:41:31.816Z,96703.88
2023-03-10T00:44:01.058Z,96693.22
2023-03-10T00:46:30.549Z,96710.47
2023-03-10T00:48:57.776Z,96708.91
2023-03-10T00:51:25.412Z,96712.50
2023-03-10T00:53:52.776Z,96714.06
2023-03-10T00:56:23.978Z,96706.69
2023-03-10T00:58:57.866Z,96705.50
2023-03-10T01:01:26.567Z,96699.16
2023-03-10T01:03:57.899Z,96691.81
2023-03-10T01:06:26.371Z,96706.59
2023-03-10T01:08:54.121Z,96699.38
2023-03-10T01:11:27.137Z,96697.19
2023-03-10T01:13:58.250Z,96692.72
2023-03-10T01:16:26.728Z,96697.84
2023-03-10T01:18:54.007Z,96682.25
2023-03-10T01:21:33.673Z,96676.50
2023-03-10T01:24:02.155Z,96669.69
2023-03-10T01:26:30.564Z,96652.72
2023-03-10T01:28:57.937Z,96655.38
2023-03-10T01:31:25.332Z,96654.28
2023-03-10T01:33:52.518Z,96640.41
2023-03-10T01:36:26.271Z,96651.06
2023-03-10T01:38:55.717Z,96656.16
2023-03-10T01:41:23.531Z,96648.28
2023-03-10T01:43:57.143Z,96646.44
2023-03-10T01:46:55.150Z,96646.97
2023-03-10T01:49:38.216Z,96645.06
2023-03-10T01:52:21.803Z,96637.00
2023-03-10T01:55:09.887Z,96621.97
2023-03-10T01:57:50.507Z,96623.47
2023-03-10T02:00:21.252Z,96618.63
2023-03-10T02:02:54.716Z,96628.72
2023-03-10T02:05:22.861Z,96617.78
2023-03-10T02:07:52.185Z,96603.44
2023-03-10T02:10:20.397Z,96605.78
2023-03-10T02:12:47.741Z,96605.91
2023-03-10T02:15:15.149Z,96597.34
2023-03-10T02:17:44.947Z,96603.44
2023-03-10T02:20:42.325Z,96585.38
2023-03-10T02:23:16.708Z,96573.59
2023-03-10T02:25:54.293Z,96559.88
2023-03-10T02:28:21.736Z,96558.50
2023-03-10T02:30:52.889Z,96561.50
2023-03-10T02:33:29.537Z,96559.16
2023-03-10T02:36:17.662Z,96553.69
2023-03-10T02:38:44.874Z,96557.53
2023-03-10T02:41:39.720Z,96536.19
2023-03-10T02:44:12.164Z,96540.00
2023-03-10T02:46:40.347Z,96534.69
2023-03-10T02:49:12.714Z,96542.16
2023-03-10T02:51:46.823Z,96541.06
2023-03-10T02:54:15.701Z,96537.13
2023-03-10T02:56:45.707Z,96526.94
2023-03-10T02:59:13.319Z,96516.41
2023-03-10T03:01:40.927Z,96503.78
2023-03-10T03:04:08.516Z,96509.34
2023-03-10T03:06:36.084Z,96502.31
2023-03-10T03:09:04.361Z,96490.41
2023-03-10T03:11:34.571Z,96483.91
2023-03-10T03:14:01.861Z,96477.88
2023-03-10T03:16:29.042Z,96471.19
2023-03-10T03:18:56.484Z,96473.19
2023-03-10T03:21:24.421Z,96487.53
2023-03-10T03:23:53.264Z,96495.78
2023-03-10T03:26:25.419Z,96499.84
2023-03-10T03:28:53.553Z,96503.91
2023-03-10T03:31:26.152Z,96499.91
2023-03-10T03:33:54.409Z,96495.84
2023-03-10T03:36:21.551Z,96497.09
2023-03-10T03:38:48.855Z,96508.66
2023-03-10T03:41:16.310Z,96495.59
2023-03-10T03:43:44.262Z,96481.44
2023-03-10T03:46:11.407Z,96487.16
2023-03-10T03:48:38.817Z,96473.19
2023-03-10T03:51:06.296Z,96473.00
2023-03-10T03:53:36.167Z,96460.34
2023-03-10T03:56:03.726Z,96471.00
2023-03-10T03:58:31.165Z,96470.84
2023-03-10T04:00:59.497Z,96472.38
2023-03-10T04:03:26.787Z,96473.16
2023-03-10T04:05:54.152Z,96472.50
2023-03-10T04:08:21.410Z,96473.53
2023-03-10T04:10:55.287Z,96470.00
2023-03-10T04:13:25.466Z,96465.84
2023-03-10T04:16:00.567Z,96486.28
2023-03-10T04:18:28.482Z,96487.03
2023-03-10T04:20:56.371Z,96493.84
2023-03-10T04:23:24.126Z,96484.84
2023-03-10T04:25:51.414Z,96481.94
2023-03-10T04:28:20.307Z,96470.16
2023-03-10T04:30:47.875Z,96452.69
2023-03-10T04:33:15.104Z,96452.19
2023-03-10T04:35:44.683Z,96436.34
2023-03-10T04:38:13.639Z,96431.81
2023-03-10T04:40:40.798Z,96429.81
2023-03-10T04:43:09.268Z,96441.88
2023-03-10T04:45:38.052Z,96464.66
2023-03-10T04:48:06.464Z,96461.81
2023-03-10T04:50:34.586Z,96470.38
2023-03-10T04:53:01.782Z,96479.56
2023-03-10T04:55:29.183Z,96477.25
2023-03-10T04:57:56.751Z,96487.22
2023-03-10T05:00:24.392Z,96477.44
2023-03-10T05:02:51.658Z,96471.88
2023-03-10T05:05:18.932Z,96471.88
2023-03-10T05:07:47.081Z,96476.28
2023-03-10T05:10:14.443Z,96480.63
2023-03-10T05:12:42.482Z,96480.59
2023-03-10T05:15:11.431Z,96471.81
2023-03-10T05:17:38.782Z,96480.22
2023-03-10T05:20:10.544Z,96473.25
2023-03-10T05:22:39.172Z,96468.91
2023-03-10T05:25:08.280Z,96465.66
2023-03-10T05:27:37.371Z,96454.47
2023-03-10T05:30:08.271Z,96455.03
2023-03-10T05:32:37.859Z,96450.91
2023-03-10T05:35:05.768Z,96442.63
2023-03-10T05:37:39.573Z,96447.34
2023-03-10T05:40:14.804Z,96451.28
2023-03-10T05:42:42.488Z,96446.59
2023-03-10T05:45:12.572Z,96445.13
2023-03-10T05:47:40.213Z,96436.66
2023-03-10T05:50:11.088Z,96427.22
2023-03-10T05:52:44.308Z,96429.63
2023-03-10T05:55:18.263Z,96416.59
2023-03-10T05:57:46.284Z,96417.56
2023-03-10T06:00:17.085Z,96421.56
2023-03-10T06:02:44.425Z,96427.06
2023-03-10T06:05:13.726Z,96421.69
2023-03-10T06:07:42.051Z,96419.34
2023-03-10T06:10:10.535Z,96426.38
2023-03-10T06:12:38.210Z,96426.66
2023-03-10T06:15:06.503Z,96421.00
2023-03-10T06:17:33.776Z,96420.16
2023-03-10T06:20:02.082Z,96418.13
2023-03-10T06:22:31.268Z,96413.38
2023-03-10T06:24:58.912Z,96416.66
2023-03-10T06:27:26.266Z,96418.84
2023-03-10T06:29:53.744Z,96407.78
2023-03-10T06:32:20.870Z,96395.09
2023-03-10T06:34:48.580Z,96394.94
2023-03-10T06:37:15.886Z,96393.84
2023-03-10T06:39:43.452Z,96385.97
2023-03-10T06:42:10.666Z,96394.56
2023-03-10T06:44:38.051Z,96384.25
2023-03-10T06:47:05.732Z,96381.53
2023-03-10T06:49:33.925Z,96371.41
2023-03-10T06:52:01.607Z,96355.09
2023-03-10T06:54:28.847Z,96351.88
2023-03-10T06:56:56.116Z,96337.84
2023-03-10T06:59:23.846Z,96336.19
2023-03-10T07:01:55.047Z,96337.47
2023-03-10T07:04:23.598Z,96340.97
2023-03-10T07:06:53.723Z,96335.66
2023-03-10T07:09:23.798Z,96335.88
2023-03-10T07:11:55.126Z,96333.34
2023-03-10T07:14:27.217Z,96319.47
2023-03-10T07:17:07.811Z,96319.47
2023-03-10T07:19:40.696Z,96319.47
2023-03-10T07:22:12.355Z,96316.94
2023-03-10T07:24:46.140Z,96318.03
2023-03-10T07:27:17.173Z,96321.22
2023-03-10T07:29:50.699Z,96318.25
2023-03-10T07:32:18.866Z,96306.19
2023-03-10T07:34:53.989Z,96299.66
2023-03-10T07:37:24.829Z,96312.75
2023-03-10T07:39:56.690Z,96314.16
2023-03-10T07:42:31.245Z,96308.09
2023-03-10T07:44:59.733Z,96304.63
2023-03-10T07:47:27.024Z,96308.31
2023-03-10T07:49:55.195Z,96304.22
2023-03-10T07:52:23.151Z,96297.78
2023-03-10T07:54:55.265Z,96305.03
2023-03-10T07:57:33.860Z,96318.16
2023-03-10T08:00:01.189Z,96314.47
2023-03-10T08:02:28.383Z,96319.97
2023-03-10T08:04:55.650Z,96320.25
2023-03-10T08:07:23.070Z,96312.69
2023-03-10T08:09:54.676Z,96312.88
2023-03-10T08:12:22.579Z,96312.72
2023-03-10T08:14:51.269Z,96301.97
2023-03-10T08:17:18.525Z,96304.56
2023-03-10T08:19:45.966Z,96294.47
2023-03-10T08:22:13.433Z,96289.56
2023-03-10T08:24:40.597Z,96285.28
2023-03-10T08:27:07.842Z,96286.34
2023-03-10T08:29:35.342Z,96287.13
2023-03-10T08:32:02.415Z,96294.91
2023-03-10T08:34:34.557Z,96286.41
2023-03-10T08:37:02.158Z,96280.97
2023-03-10T08:39:29.956Z,96289.41
2023-03-10T08:41:57.171Z,96283.94
2023-03-10T08:44:26.865Z,96288.94
2023-03-10T08:46:55.195Z,96291.50
2023-03-10T08:49:23.074Z,96284.81
2023-03-10T08:51:50.446Z,96259.91
2023-03-10T08:54:20.943Z,96280.28
2023-03-10T08:56:49.031Z,96272.81
2023-03-10T08:59:16.293Z,96280.72
2023-03-10T09:01:43.521Z,96273.06
2023-03-10T09:04:11.142Z,96259.44
2023-03-10T09:06:39.195Z,96271.06
2023-03-10T09:09:10.451Z,96264.34
2023-03-10T09:11:40.204Z,96246.81
2023-03-10T09:14:08.570Z,96251.50
2023-03-10T09:16:35.925Z,96255.22
2023-03-10T09:19:04.145Z,96255.91
2023-03-10T09:21:33.756Z,96275.47
2023-03-10T09:24:02.508Z,96243.88
2023-03-10T09:26:30.496Z,96245.00
2023-03-10T09:28:57.806Z,96254.69
2023-03-10T09:31:36.231Z,96252.03
2023-03-10T09:34:04.123Z,96241.06
2023-03-10T09:36:32.965Z,96240.94
2023-03-10T09:39:01.354Z,96230.84
2023-03-10T09:42:01.480Z,96224.81
2023-03-10T09:44:58.104Z,96245.63
2023-03-10T09:47:46.558Z,96233.75
2023-03-10T09:50:26.162Z,96228.47
2023-03-10T09:53:30.700Z,96231.97
2023-03-10T09:55:58.456Z,96243.94
2023-03-10T09:58:39.874Z,96244.88
2023-03-10T10:01:18.171Z,96248.59
2023-03-10T10:04:10.890Z,96227.88
2023-03-10T10:06:43.164Z,96205.34
2023-03-10T10:09:35.412Z,96199.63
2023-03-10T10:12:32.161Z,96179.44
2023-03-10T10:15:14.281Z,96169.72
2023-03-10T10:18:02.872Z,96165.72
2023-03-10T10:20:59.176Z,96141.91
2023-03-10T10:23:49.114Z,96162.09
2023-03-10T10:26:22.518Z,96164.50
2023-03-10T10:29:14.024Z,96180.91
2023-03-10T10:31:41.187Z,96179.59
2023-03-10T10:34:23.039Z,96184.50
2023-03-10T10:36:57.470Z,96190.38
2023-03-10T10:39:43.681Z,96208.09
2023-03-10T10:42:27.094Z,96195.09
2023-03-10T10:44:59.642Z,96188.81
2023-03-10T10:47:31.542Z,96183.63
2023-03-10T10:50:29.223Z,96210.97
2023-03-10T10:53:20.727Z,96183.81
2023-03-10T10:56:14.408Z,96191.50
2023-03-10T10:58:45.986Z,96168.41
2023-03-10T11:01:17.279Z,96165.97
2023-03-10T11:03:49.090Z,96168.75
2023-03-10T11:06:22.220Z,96149.16
2023-03-10T11:08:53.154Z,96193.78
2023-03-10T11:11:33.905Z,96179.28
2023-03-10T11:14:40.487Z,96200.84
2023-03-10T11:17:29.908Z,96174.72
2023-03-10T11:20:25.162Z,96175.31
2023-03-10T11:23:34.116Z,96181.00
2023-03-10T11:26:17.700Z,96168.38
2023-03-10T11:29:21.360Z,96192.66
2023-03-10T11:32:38.812Z,96158.88
2023-03-10T11:35:31.837Z,96163.47
2023-03-10T11:38:39.426Z,96133.84
2023-03-10T11:41:27.068Z,96164.50
2023-03-10T11:44:14.354Z,96170.59
2023-03-10T11:47:28.178Z,96164.88
2023-03-10T11:50:17.149Z,96154.81
2023-03-10T11:52:47.021Z,96164.44
2023-03-10T11:55:22.158Z,96167.75
2023-03-10T11:57:59.433Z,96165.25
2023-03-10T12:00:38.428Z,96161.56
2023-03-10T12:03:55.944Z,96183.13
2023-03-10T12:06:39.125Z,96198.03
2023-03-10T12:09:15.850Z,96185.69
2023-03-10T12:11:43.463Z,96187.94
2023-03-10T12:14:14.762Z,96146.06
2023-03-10T12:16:43.828Z,96186.09
2023-03-10T12:19:11.099Z,96144.84
2023-03-10T12:21:38.155Z,96134.44
2023-03-10T12:24:06.540Z,96132.28
2023-03-10T12:27:01.506Z,96126.06
2023-03-10T12:29:39.776Z,96157.88
2023-03-10T12:32:47.500Z,96121.41
2023-03-10T12:35:48.196Z,96117.31
2023-03-10T12:38:59.912Z,96150.34
2023-03-10T12:41:27.068Z,96102.00
2023-03-10T12:44:38.076Z,96104.22
2023-03-10T12:47:30.847Z,96097.75
2023-03-10T12:50:05.538Z,96099.56
2023-03-10T12:52:41.568Z,96103.03
2023-03-10T12:55:26.216Z,96081.19
2023-03-10T12:57:56.140Z,96077.28
2023-03-10T13:00:42.528Z,96083.09
2023-03-10T13:03:09.469Z,96118.31
2023-03-10T13:06:18.915Z,96131.16
2023-03-10T13:09:10.165Z,96106.28
2023-03-10T13:11:44.246Z,96121.78
2023-03-10T13:14:17.151Z,96139.88
2023-03-10T13:17:01.123Z,96137.34
2023-03-10T13:19:35.268Z,96147.75
2023-03-10T13:22:05.006Z,96121.78
2023-03-10T13:24:37.472Z,96090.72
2023-03-10T13:27:06.064Z,96078.31
2023-03-10T13:29:34.227Z,96055.22
2023-03-10T13:32:01.818Z,96076.50
2023-03-10T13:34:32.776Z,96073.06
2023-03-10T13:37:06.996Z,96089.31
2023-03-10T13:39:34.389Z,96079.78
2023-03-10T13:42:11.537Z,96061.56
2023-03-10T13:44:42.440Z,96072.59
2023-03-10T13:47:23.786Z,96053.00
2023-03-10T13:50:00.137Z,96053.34
2023-03-10T13:52:31.160Z,96027.19
2023-03-10T13:55:16.399Z,96043.38
2023-03-10T13:57:46.317Z,96046.41
2023-03-10T14:00:22.193Z,96040.50
2023-03-10T14:02:52.302Z,96029.50
2023-03-10T14:05:41.111Z,96047.19
2023-03-10T14:08:32.951Z,96031.91
2023-03-10T14:11:32.906Z,96042.06
2023-03-10T14:14:02.361Z,96061.44
2023-03-10T14:16:54.555Z,96053.88
2023-03-10T14:19:48.816Z,96068.13
2023-03-10T14:22:35.446Z,96091.91
2023-03-10T14:25:13.122Z,96118.53
2023-03-10T14:27:44.721Z,96094.88
2023-03-10T14:30:34.063Z,96100.81
2023-03-10T14:33:02.275Z,96085.41
2023-03-10T14:35:30.180Z,96103.41
2023-03-10T14:37:57.589Z,96116.22
2023-03-10T14:40:25.924Z,96108.47
2023-03-10T14:42:56.185Z,96108.22
2023-03-10T14:45:31.955Z,96113.78
2023-03-10T14:48:02.817Z,96122.59
2023-03-10T14:50:31.110Z,96145.53
2023-03-10T14:52:58.391Z,96131.59
2023-03-10T14:55:25.703Z,96070.50
2023-03-10T14:58:00.419Z,96088.44
2023-03-10T15:00:28.173Z,96062.69
2023-03-10T15:02:55.487Z,96053.06
2023-03-10T15:05:45.178Z,96032.78
2023-03-10T15:08:15.660Z,96016.25
2023-03-10T15:10:48.750Z,96028.41
2023-03-10T15:13:19.990Z,96039.06
2023-03-10T15:15:48.573Z,96016.38
2023-03-10T15:18:20.025Z,96029.72
2023-03-10T15:20:47.854Z,96020.06
2023-03-10T15:23:18.851Z,95987.31
2023-03-10T15:25:46.874Z,95981.53
2023-03-10T15:28:14.443Z,95985.09
2023-03-10T15:30:42.331Z,95976.03
2023-03-10T15:33:10.928Z,95996.75
2023-03-10T15:35:39.218Z,95981.66
2023-03-10T15:38:07.173Z,95970.50
2023-03-10T15:40:36.136Z,95974.53
2023-03-10T15:43:03.485Z,95975.16
2023-03-10T15:45:32.096Z,95981.78
2023-03-10T15:47:59.898Z,95979.31
2023-03-10T15:50:27.970Z,95977.03
2023-03-10T15:52:58.007Z,95984.44
2023-03-10T15:55:27.178Z,95990.50
2023-03-10T15:57:56.209Z,95982.34
2023-03-10T16:00:25.976Z,95984.81
2023-03-10T16:02:54.926Z,95999.47
2023-03-10T16:05:22.860Z,96019.75
2023-03-10T16:07:50.847Z,95992.94
2023-03-10T16:10:20.985Z,95975.41
2023-03-10T16:12:48.355Z,95983.63
2023-03-10T16:15:18.257Z,95977.84
2023-03-10T16:17:45.959Z,95972.28
2023-03-10T16:20:14.564Z,95980.56
2023-03-10T16:22:43.251Z,95977.56
2023-03-10T16:25:19.597Z,95979.53
2023-03-10T16:27:48.611Z,95991.38
2023-03-10T16:30:18.424Z,96004.53
2023-03-10T16:32:50.416Z,95986.50
2023-03-10T16:35:19.296Z,95963.47
2023-03-10T16:37:46.541Z,95982.25
2023-03-10T16:40:13.866Z,95982.72
2023-03-10T16:42:45.706Z,95991.94
2023-03-10T16:45:13.664Z,96030.16
2023-03-10T16:47:41.275Z,96015.91
2023-03-10T16:50:12.813Z,95995.31
2023-03-10T16:52:42.691Z,96036.00
2023-03-10T16:55:17.419Z,96054.69
2023-03-10T16:57:46.093Z,96056.97
2023-03-10T17:00:14.516Z,96066.56
2023-03-10T17:02:41.659Z,96064.47
2023-03-10T17:05:10.280Z,96076.31
2023-03-10T17:07:53.321Z,96076.66
2023-03-10T17:10:23.864Z,96089.47
2023-03-10T17:12:52.296Z,96068.66
2023-03-10T17:15:20.594Z,96073.53
2023-03-10T17:17:47.760Z,96081.13
2023-03-10T17:20:15.638Z,96069.47
2023-03-10T17:22:42.845Z,96078.53
2023-03-10T17:25:13.668Z,96088.84
2023-03-10T17:27:42.480Z,96087.44
2023-03-10T17:30:12.042Z,96086.28
2023-03-10T17:32:39.179Z,96093.28
2023-03-10T17:35:06.693Z,96094.59
2023-03-10T17:37:33.821Z,96098.19
2023-03-10T17:40:02.284Z,96098.94
2023-03-10T17:42:30.773Z,96093.47
2023-03-10T17:44:57.930Z,96108.19
2023-03-10T17:47:25.168Z,96116.75
2023-03-10T17:49:55.489Z,96117.84
2023-03-10T17:52:22.636Z,96117.78
2023-03-10T17:54:51.049Z,96108.34
2023-03-10T17:57:18.196Z,96113.66
2023-03-10T17:59:45.444Z,96114.41
2023-03-10T18:02:13.311Z,96118.75
2023-03-10T18:04:45.365Z,96113.13
2023-03-10T18:07:13.697Z,96107.88
2023-03-10T18:09:40.915Z,96116.72
2023-03-10T18:12:09.621Z,96118.88
2023-03-10T18:14:36.856Z,96119.81
2023-03-10T18:17:04.116Z,96142.75
2023-03-10T18:19:31.667Z,96143.22
2023-03-10T18:21:59.964Z,96142.88
2023-03-10T18:24:27.254Z,96156.03
2023-03-10T18:26:56.201Z,96161.69
2023-03-10T18:29:23.790Z,96160.34
2023-03-10T18:31:51.061Z,96154.44
2023-03-10T18:34:19.575Z,96147.69
2023-03-10T18:36:46.978Z,96163.81
2023-03-10T18:39:15.576Z,96184.38
2023-03-10T18:41:42.782Z,96191.44
2023-03-10T18:44:09.966Z,96198.34
2023-03-10T18:46:37.392Z,96210.22
2023-03-10T18:49:04.477Z,96203.69
2023-03-10T18:51:32.263Z,96202.84
2023-03-10T18:53:59.532Z,96203.72
2023-03-10T18:56:29.212Z,96201.44
2023-03-10T18:58:58.171Z,96198.00
2023-03-10T19:01:50.297Z,96202.31
2023-03-10T19:04:24.813Z,96209.53
2023-03-10T19:06:52.968Z,96207.44
2023-03-10T19:09:22.664Z,96224.16
2023-03-10T19:11:52.439Z,96214.88
2023-03-10T19:14:22.570Z,96216.09
2023-03-10T19:16:52.850Z,96209.03
2023-03-10T19:19:20.734Z,96220.19
2023-03-10T19:21:54.191Z,96212.06
2023-03-10T19:24:22.968Z,96202.09
2023-03-10T19:26:51.309Z,96190.81
2023-03-10T19:29:23.176Z,96206.09
2023-03-10T19:31:53.836Z,96213.31
2023-03-10T19:34:24.215Z,96221.00
2023-03-10T19:36:53.952Z,96212.31
2023-03-10T19:39:24.229Z,96232.69
2023-03-10T19:41:51.623Z,96223.09
2023-03-10T19:44:18.773Z,96226.53
2023-03-10T19:46:45.960Z,96260.94
2023-03-10T19:49:13.209Z,96270.91
2023-03-10T19:51:40.396Z,96263.94
2023-03-10T19:54:07.776Z,96260.94
2023-03-10T19:56:35.138Z,96248.88
2023-03-10T19:59:02.834Z,96246.25
2023-03-10T20:01:30.381Z,96236.75
2023-03-10T20:04:00.196Z,96232.28
2023-03-10T20:06:28.666Z,96237.63
2023-03-10T20:08:57.469Z,96255.34
2023-03-10T20:11:24.759Z,96253.69
2023-03-10T20:13:54.226Z,96269.53
2023-03-10T20:16:24.313Z,96274.69
2023-03-10T20:18:51.692Z,96270.31
2023-03-10T20:21:18.890Z,96255.81
2023-03-10T20:23:47.928Z,96273.66
2023-03-10T20:26:16.490Z,96262.94
2023-03-10T20:28:45.092Z,96259.19
2023-03-10T20:31:22.865Z,96261.34
2023-03-10T20:33:50.750Z,96264.34
2023-03-10T20:36:18.556Z,96265.56
2023-03-10T20:38:47.443Z,96253.09
2023-03-10T20:41:17.892Z,96261.25
2023-03-10T20:43:45.563Z,96271.78
2023-03-10T20:46:13.697Z,96287.38
2023-03-10T20:48:41.113Z,96287.09
2023-03-10T20:51:08.172Z,96286.13
2023-03-10T20:53:37.436Z,96275.47
2023-03-10T20:56:10.233Z,96279.22
2023-03-10T20:58:38.243Z,96270.66
2023-03-10T21:01:05.610Z,96279.44
2023-03-10T21:03:33.105Z,96279.34
2023-03-10T21:06:00.112Z,96279.84
2023-03-10T21:08:27.318Z,96281.78
2023-03-10T21:10:54.411Z,96276.09
2023-03-10T21:13:21.705Z,96280.63
2023-03-10T21:15:48.925Z,96287.50
2023-03-10T21:18:16.064Z,96282.88
2023-03-10T21:20:43.209Z,96286.81
2023-03-10T21:23:10.395Z,96289.63
2023-03-10T21:25:37.665Z,96296.97
2023-03-10T21:28:04.788Z,96292.22
2023-03-10T21:30:33.763Z,96289.81
2023-03-10T21:33:01.045Z,96312.66
2023-03-10T21:35:32.030Z,96319.78
2023-03-10T21:37:59.516Z,96324.47
2023-03-10T21:40:29.016Z,96320.91
2023-03-10T21:42:56.253Z,96325.69
2023-03-10T21:45:24.739Z,96316.53
2023-03-10T21:47:52.256Z,96316.16
2023-03-10T21:50:19.668Z,96325.38
2023-03-10T21:52:48.315Z,96331.94
2023-03-10T21:55:23.206Z,96328.47
2023-03-10T21:57:51.630Z,96334.94
2023-03-10T22:00:23.213Z,96336.97
2023-03-10T22:02:53.233Z,96339.91
2023-03-10T22:05:21.271Z,96344.22
2023-03-10T22:07:49.227Z,96342.69
2023-03-10T22:10:18.548Z,96352.31
2023-03-10T22:12:46.063Z,96347.53
2023-03-10T22:15:18.636Z,96336.94
2023-03-10T22:17:46.971Z,96333.38
2023-03-10T22:20:18.741Z,96337.81
2023-03-10T22:22:46.281Z,96327.34
2023-03-10T22:25:14.947Z,96326.91
2023-03-10T22:27:43.893Z,96324.75
2023-03-10T22:30:14.141Z,96329.06
2023-03-10T22:32:42.144Z,96329.25
2023-03-10T22:35:10.223Z,96346.28
2023-03-10T22:37:39.060Z,96341.53
2023-03-10T22:40:10.342Z,96337.53
2023-03-10T22:42:39.361Z,96336.06
2023-03-10T22:45:17.940Z,96344.16
2023-03-10T22:47:46.125Z,96326.00
2023-03-10T22:50:26.286Z,96324.22
2023-03-10T22:52:53.594Z,96309.44
2023-03-10T22:55:25.863Z,96304.59
2023-03-10T22:57:53.804Z,96298.34
2023-03-10T23:00:22.800Z,96299.16
2023-03-10T23:02:52.430Z,96296.72
2023-03-10T23:05:21.682Z,96283.78
2023-03-10T23:07:49.841Z,96284.13
2023-03-10T23:10:25.151Z,96280.09
2023-03-10T23:12:54.081Z,96291.06
2023-03-10T23:15:29.670Z,96271.09
2023-03-10T23:17:57.636Z,96263.22
2023-03-10T23:20:29.151Z,96271.72
2023-03-10T23:22:59.355Z,96271.44
2023-03-10T23:25:42.914Z,96262.22
2023-03-10T23:28:11.651Z,96264.13
2023-03-10T23:30:42.055Z,96279.06
2023-03-10T23:33:14.170Z,96265.84
2023-03-10T23:35:41.690Z,96259.97
2023-03-10T23:38:10.135Z,96246.09
2023-03-10T23:40:46.306Z,96245.66
2023-03-10T23:43:14.449Z,96235.31
2023-03-10T23:45:41.979Z,96248.81
2023-03-10T23:48:16.237Z,96244.09
2023-03-10T23:50:45.995Z,96224.81
2023-03-10T23:53:16.352Z,96216.22
2023-03-10T23:55:46.946Z,96227.25
2023-03-10T23:58:16.849Z,96234.16
