createdAt,value
2023-02-14T00:02:40.398Z,73.29
2023-02-14T00:12:41.150Z,73.44
2023-02-14T00:22:41.183Z,73.61
2023-02-14T00:32:41.375Z,73.74
2023-02-14T00:42:41.313Z,73.87
2023-02-14T00:52:41.349Z,73.90
2023-02-14T01:02:41.950Z,74.04
2023-02-14T01:12:42.266Z,74.15
2023-02-14T01:22:42.358Z,74.19
2023-02-14T01:32:42.341Z,74.31
2023-02-14T01:42:42.383Z,74.53
2023-02-14T01:52:42.558Z,74.57
2023-02-14T02:02:42.420Z,74.73
2023-02-14T02:12:42.404Z,75.00
2023-02-14T02:22:42.386Z,75.08
2023-02-14T02:32:42.517Z,75.13
2023-02-14T02:42:42.331Z,75.33
2023-02-14T02:53:01.069Z,75.51
2023-02-14T03:03:19.811Z,75.69
2023-02-14T03:13:21.668Z,76.01
2023-02-14T03:23:21.853Z,76.14
2023-02-14T03:33:23.658Z,76.27
2023-02-14T03:43:23.595Z,76.43
2023-02-14T03:53:23.645Z,76.59
2023-02-14T04:03:23.605Z,76.79
2023-02-14T04:13:23.613Z,76.97
2023-02-14T04:23:23.486Z,77.09
2023-02-14T04:33:23.546Z,77.27
2023-02-14T04:43:23.509Z,77.43
2023-02-14T04:53:23.589Z,77.61
2023-02-14T05:03:23.670Z,77.76
2023-02-14T05:13:23.518Z,77.92
2023-02-14T05:23:23.552Z,78.10
2023-02-14T05:33:23.557Z,78.29
2023-02-14T05:43:23.586Z,78.44
2023-02-14T05:53:23.750Z,78.64
2023-02-14T06:03:23.580Z,78.53
2023-02-14T06:13:24.451Z,78.60
2023-02-14T06:23:24.614Z,78.64
2023-02-14T06:33:24.647Z,78.80
2023-02-14T06:43:24.671Z,78.85
2023-02-14T06:53:24.644Z,78.78
2023-02-14T07:03:24.782Z,78.78
2023-02-14T07:13:24.736Z,78.65
2023-02-14T07:23:24.696Z,78.58
2023-02-14T07:33:24.741Z,78.47
2023-02-14T07:43:24.755Z,78.40
2023-02-14T07:53:24.761Z,78.29
2023-02-14T08:03:24.856Z,78.08
2023-02-14T08:13:24.875Z,77.94
2023-02-14T08:23:24.730Z,77.80
2023-02-14T08:33:24.755Z,77.56
2023-02-14T08:43:24.779Z,77.32
2023-02-14T08:53:24.782Z,77.10
2023-02-14T09:03:24.861Z,76.42
2023-02-14T09:13:24.918Z,75.22
2023-02-14T09:23:24.861Z,72.31
2023-02-14T09:33:24.957Z,71.57
2023-02-14T09:43:26.820Z,71.44
2023-02-14T09:53:26.993Z,71.43
2023-02-14T10:03:26.867Z,68.80
2023-02-14T10:13:30.102Z,67.15
2023-02-14T10:23:29.974Z,66.43
2023-02-14T10:33:30.000Z,66.75
2023-02-14T10:43:29.982Z,65.06
2023-02-14T10:53:29.975Z,64.10
2023-02-14T11:03:30.058Z,63.92
2023-02-14T11:13:29.988Z,63.90
2023-02-14T11:23:30.108Z,63.56
2023-02-14T11:33:30.007Z,63.64
2023-02-14T11:43:30.107Z,63.63
2023-02-14T11:53:30.131Z,63.76
2023-02-14T12:03:31.779Z,63.92
2023-02-14T12:13:32.156Z,63.91
2023-02-14T12:23:32.140Z,63.97
2023-02-14T12:33:32.101Z,63.42
2023-02-14T12:43:32.076Z,63.50
2023-02-14T12:53:32.248Z,63.55
2023-02-14T13:03:32.611Z,63.06
2023-02-14T13:13:33.320Z,62.64
2023-02-14T13:23:33.180Z,62.08
2023-02-14T13:33:35.094Z,62.17
2023-02-14T13:43:35.265Z,62.13
2023-02-14T13:53:35.208Z,62.11
2023-02-14T14:03:36.423Z,62.09
2023-02-14T14:13:36.194Z,61.76
2023-02-14T14:23:37.988Z,61.78
2023-02-14T14:33:38.369Z,61.76
2023-02-14T14:43:38.915Z,61.71
2023-02-14T14:53:40.312Z,61.57
2023-02-14T15:03:40.261Z,61.32
2023-02-14T15:13:49.359Z,61.55
2023-02-14T15:23:49.925Z,61.21
2023-02-14T15:33:50.487Z,61.34
2023-02-14T15:43:51.976Z,61.49
2023-02-14T15:53:52.403Z,61.69
2023-02-14T16:03:52.443Z,61.84
2023-02-14T16:13:52.421Z,62.24
2023-02-14T16:23:52.394Z,62.63
2023-02-14T16:33:52.426Z,63.03
2023-02-14T16:43:52.428Z,63.55
2023-02-14T16:53:52.514Z,64.12
2023-02-14T17:03:52.393Z,64.57
2023-02-14T17:13:52.517Z,65.02
2023-02-14T17:23:53.030Z,65.52
2023-02-14T17:33:53.475Z,66.06
2023-02-14T17:43:54.391Z,66.48
2023-02-14T17:53:54.631Z,66.91
2023-02-14T18:03:54.479Z,67.33
2023-02-14T18:13:55.450Z,67.68
2023-02-14T18:23:57.436Z,68.00
2023-02-14T18:33:59.469Z,68.17
2023-02-14T18:43:59.611Z,68.53
2023-02-14T18:53:59.637Z,68.88
2023-02-14T19:03:59.669Z,69.19
2023-02-14T19:13:59.635Z,69.32
2023-02-14T19:23:59.977Z,69.40
2023-02-14T19:33:59.662Z,69.63
2023-02-14T19:44:00.163Z,69.95
2023-02-14T19:54:00.677Z,70.14
2023-02-14T20:04:00.807Z,70.30
2023-02-14T20:14:04.326Z,70.39
2023-02-14T20:24:05.045Z,70.59
2023-02-14T20:34:04.706Z,70.76
2023-02-14T20:44:04.815Z,71.02
2023-02-14T20:54:04.662Z,71.19
2023-02-14T21:04:04.816Z,71.44
2023-02-14T21:14:04.794Z,71.51
2023-02-14T21:24:04.794Z,71.73
2023-02-14T21:34:04.848Z,71.93
2023-02-14T21:44:04.890Z,72.13
2023-02-14T21:54:04.930Z,72.34
2023-02-14T22:04:04.873Z,72.53
2023-02-14T22:14:04.813Z,72.65
2023-02-14T22:24:04.871Z,72.92
2023-02-14T22:34:04.923Z,73.11
2023-02-14T22:44:08.030Z,73.26
2023-02-14T22:54:07.866Z,73.39
2023-02-14T23:04:07.915Z,73.54
2023-02-14T23:14:26.507Z,73.68
2023-02-14T23:24:26.909Z,73.79
2023-02-14T23:34:27.056Z,73.97
2023-02-14T23:44:26.961Z,74.11
2023-02-14T23:54:29.965Z,74.22
