createdAt,value
2022-08-17T00:00:42.790Z,170.25
2022-08-17T00:03:15.587Z,136.00
2022-08-17T00:05:48.739Z,98.70
2022-08-17T00:08:18.620Z,102.60
2022-08-17T00:10:47.469Z,84.15
2022-08-17T00:13:20.181Z,77.95
2022-08-17T00:15:48.817Z,77.95
2022-08-17T00:19:00.339Z,77.25
2022-08-17T00:21:10.444Z,64.75
2022-08-17T00:23:39.833Z,100.75
2022-08-17T00:26:16.107Z,116.15
2022-08-17T00:29:06.003Z,91.70
2022-08-17T00:31:35.614Z,76.53
2022-08-17T00:34:03.892Z,76.93
2022-08-17T00:36:31.827Z,71.65
2022-08-17T00:38:59.846Z,69.50
2022-08-17T00:41:29.588Z,68.40
2022-08-17T00:44:02.508Z,103.60
2022-08-17T00:46:33.572Z,104.95
2022-08-17T00:49:01.805Z,116.93
2022-08-17T00:51:33.874Z,69.82
2022-08-17T00:54:06.221Z,74.45
2022-08-17T00:56:36.644Z,70.72
2022-08-17T00:59:07.001Z,59.83
2022-08-17T01:01:36.424Z,71.35
2022-08-17T01:04:05.421Z,39.80
2022-08-17T01:06:34.457Z,39.20
2022-08-17T01:09:03.746Z,44.13
2022-08-17T01:11:32.757Z,59.75
2022-08-17T01:14:01.023Z,47.35
2022-08-17T01:16:31.288Z,39.53
2022-08-17T01:19:03.008Z,40.72
2022-08-17T01:21:34.800Z,40.92
2022-08-17T01:24:04.625Z,51.47
2022-08-17T01:26:34.346Z,68.40
2022-08-17T01:29:03.539Z,58.67
2022-08-17T01:31:35.273Z,41.15
2022-08-17T01:34:07.500Z,65.40
2022-08-17T01:36:35.848Z,72.65
2022-08-17T01:39:05.747Z,57.58
2022-08-17T01:41:33.715Z,50.47
2022-08-17T01:44:06.776Z,35.63
2022-08-17T01:46:37.042Z,35.92
2022-08-17T01:49:08.012Z,27.30
2022-08-17T01:51:36.355Z,44.40
2022-08-17T01:54:07.861Z,18.92
2022-08-17T01:56:38.788Z,40.33
2022-08-17T01:59:06.864Z,30.30
2022-08-17T02:01:37.187Z,37.63
2022-08-17T02:04:06.569Z,36.95
2022-08-17T02:06:42.750Z,38.85
2022-08-17T02:09:16.852Z,38.88
2022-08-17T02:11:46.429Z,46.70
2022-08-17T02:14:15.189Z,62.47
2022-08-17T02:16:43.559Z,100.47
2022-08-17T02:19:15.845Z,67.35
2022-08-17T02:21:46.985Z,60.53
2022-08-17T02:24:18.469Z,63.58
2022-08-17T02:27:07.011Z,68.03
2022-08-17T02:29:35.329Z,50.67
2022-08-17T02:32:03.305Z,34.60
2022-08-17T02:34:32.387Z,29.10
2022-08-17T02:37:00.285Z,24.42
2022-08-17T02:39:30.078Z,37.20
2022-08-17T02:42:02.079Z,32.50
2022-08-17T02:44:35.491Z,26.83
2022-08-17T02:47:09.165Z,24.33
2022-08-17T02:49:37.532Z,22.02
2022-08-17T02:52:07.225Z,26.60
2022-08-17T02:54:41.274Z,26.45
2022-08-17T02:57:10.429Z,26.13
2022-08-17T02:59:38.334Z,33.22
2022-08-17T03:02:07.343Z,17.08
2022-08-17T03:04:35.636Z,40.00
2022-08-17T03:07:04.212Z,21.13
2022-08-17T03:09:32.442Z,32.15
2022-08-17T03:12:07.534Z,26.27
2022-08-17T03:14:41.294Z,38.28
2022-08-17T03:17:12.762Z,36.90
2022-08-17T03:19:45.527Z,21.58
2022-08-17T03:22:36.568Z,24.77
2022-08-17T03:25:01.573Z,43.58
2022-08-17T03:27:31.441Z,50.13
2022-08-17T03:29:59.624Z,53.55
2022-08-17T03:32:27.685Z,46.15
2022-08-17T03:35:00.282Z,72.93
2022-08-17T03:37:28.480Z,54.75
2022-08-17T03:39:56.699Z,58.50
2022-08-17T03:42:32.314Z,48.13
2022-08-17T03:45:03.499Z,58.80
2022-08-17T03:47:49.060Z,57.88
2022-08-17T03:50:34.357Z,23.63
2022-08-17T03:53:22.885Z,40.67
2022-08-17T03:56:08.187Z,40.60
2022-08-17T03:58:37.470Z,25.67
2022-08-17T04:01:07.765Z,28.25
2022-08-17T04:03:35.648Z,33.53
2022-08-17T04:06:03.461Z,26.83
2022-08-17T04:08:31.646Z,29.08
2022-08-17T04:11:00.401Z,28.40
2022-08-17T04:13:28.613Z,26.35
2022-08-17T04:15:57.325Z,22.50
2022-08-17T04:18:27.405Z,39.78
2022-08-17T04:20:55.668Z,31.52
2022-08-17T04:23:28.407Z,37.95
2022-08-17T04:25:56.509Z,34.00
2022-08-17T04:28:24.666Z,39.53
2022-08-17T04:30:52.565Z,33.53
2022-08-17T04:33:22.541Z,45.42
2022-08-17T04:35:54.039Z,43.83
2022-08-17T04:38:27.038Z,66.40
2022-08-17T04:41:13.193Z,44.30
2022-08-17T04:43:43.860Z,28.58
2022-08-17T04:46:22.225Z,32.05
2022-08-17T04:48:52.385Z,40.33
2022-08-17T04:51:24.206Z,34.58
2022-08-17T04:53:55.021Z,30.85
2022-08-17T04:56:25.168Z,36.08
2022-08-17T04:58:54.687Z,31.00
2022-08-17T05:01:24.568Z,43.03
2022-08-17T05:03:53.727Z,48.22
2022-08-17T05:06:23.856Z,38.55
2022-08-17T05:08:52.012Z,41.78
2022-08-17T05:11:19.973Z,30.30
2022-08-17T05:13:50.280Z,34.88
2022-08-17T05:16:19.187Z,31.75
2022-08-17T05:18:47.588Z,33.58
2022-08-17T05:21:16.134Z,46.00
2022-08-17T05:23:53.234Z,41.45
2022-08-17T05:26:26.730Z,39.80
2022-08-17T05:28:57.139Z,35.63
2022-08-17T05:31:27.876Z,40.10
2022-08-17T05:33:56.017Z,32.65
2022-08-17T05:36:42.079Z,27.42
2022-08-17T05:39:16.439Z,35.67
2022-08-17T05:41:46.856Z,40.83
2022-08-17T05:44:15.165Z,36.65
2022-08-17T05:46:45.537Z,46.72
2022-08-17T05:49:14.296Z,51.10
2022-08-17T05:52:09.176Z,36.35
2022-08-17T05:54:49.236Z,41.53
2022-08-17T05:57:32.744Z,45.80
2022-08-17T06:00:07.398Z,50.75
2022-08-17T06:02:52.999Z,47.40
2022-08-17T06:05:34.621Z,47.08
2022-08-17T06:08:09.950Z,40.03
2022-08-17T06:10:43.626Z,36.35
2022-08-17T06:13:18.886Z,64.40
2022-08-17T06:15:56.696Z,37.50
2022-08-17T06:18:27.773Z,51.72
2022-08-17T06:21:03.142Z,47.38
2022-08-17T06:23:35.189Z,53.70
2022-08-17T06:26:10.281Z,60.63
2022-08-17T06:28:40.601Z,62.55
2022-08-17T06:31:13.127Z,59.53
2022-08-17T06:33:46.059Z,46.55
2022-08-17T06:36:28.089Z,60.35
2022-08-17T06:39:05.300Z,58.05
2022-08-17T06:41:41.880Z,52.53
2022-08-17T06:44:43.312Z,45.80
2022-08-17T06:47:27.953Z,48.00
2022-08-17T06:50:07.196Z,48.10
2022-08-17T06:52:47.811Z,41.22
2022-08-17T06:55:18.721Z,62.40
2022-08-17T06:57:51.542Z,53.05
2022-08-17T07:00:23.195Z,49.65
2022-08-17T07:02:54.262Z,47.53
2022-08-17T07:05:24.453Z,53.95
2022-08-17T07:08:03.172Z,66.03
2022-08-17T07:10:37.218Z,43.17
2022-08-17T07:13:18.169Z,36.47
2022-08-17T07:15:46.518Z,26.65
2022-08-17T07:18:14.687Z,48.15
2022-08-17T07:20:45.935Z,44.72
2022-08-17T07:23:21.232Z,72.15
2022-08-17T07:25:49.424Z,43.65
2022-08-17T07:28:23.780Z,59.97
2022-08-17T07:30:54.309Z,45.97
2022-08-17T07:33:25.867Z,72.97
2022-08-17T07:35:54.385Z,47.63
2022-08-17T07:38:26.926Z,88.03
2022-08-17T07:41:06.284Z,58.42
2022-08-17T07:43:37.399Z,66.63
2022-08-17T07:46:35.213Z,52.13
2022-08-17T07:49:23.447Z,63.38
2022-08-17T07:52:24.100Z,49.75
2022-08-17T07:54:49.364Z,54.90
2022-08-17T07:57:41.810Z,36.67
2022-08-17T08:00:31.982Z,42.92
2022-08-17T08:03:04.654Z,46.40
2022-08-17T08:05:50.540Z,36.00
2022-08-17T08:08:31.359Z,54.40
2022-08-17T08:11:07.179Z,51.40
2022-08-17T08:13:40.496Z,71.22
2022-08-17T08:16:24.480Z,41.88
2022-08-17T08:18:57.418Z,35.83
2022-08-17T08:21:33.214Z,43.03
2022-08-17T08:24:13.758Z,36.83
2022-08-17T08:26:46.466Z,33.35
2022-08-17T08:29:23.112Z,36.05
2022-08-17T08:32:01.848Z,35.47
2022-08-17T08:34:45.442Z,43.13
2022-08-17T08:37:35.542Z,40.45
2022-08-17T08:40:13.296Z,74.97
2022-08-17T08:42:49.769Z,60.95
2022-08-17T08:45:23.591Z,38.97
2022-08-17T08:48:05.518Z,44.85
2022-08-17T08:50:42.998Z,43.78
2022-08-17T08:53:30.802Z,61.55
2022-08-17T08:56:03.365Z,52.72
2022-08-17T08:58:41.267Z,58.22
2022-08-17T09:01:17.813Z,46.10
2022-08-17T09:04:23.440Z,39.25
2022-08-17T09:07:02.238Z,53.80
2022-08-17T09:09:38.495Z,44.58
2022-08-17T09:12:14.018Z,56.83
2022-08-17T09:14:46.926Z,61.08
2022-08-17T09:17:18.547Z,65.35
2022-08-17T09:19:51.058Z,57.17
2022-08-17T09:22:31.509Z,71.15
2022-08-17T09:25:06.900Z,88.40
2022-08-17T09:27:38.345Z,55.55
2022-08-17T09:30:11.986Z,67.30
2022-08-17T09:32:42.579Z,55.55
2022-08-17T09:35:17.667Z,58.85
2022-08-17T09:37:57.644Z,59.60
2022-08-17T09:40:28.979Z,98.13
2022-08-17T09:43:02.856Z,100.35
2022-08-17T09:45:34.049Z,84.13
2022-08-17T09:48:07.333Z,95.28
2022-08-17T09:51:05.013Z,104.55
2022-08-17T09:53:32.026Z,86.53
2022-08-17T09:56:30.389Z,67.38
2022-08-17T09:59:11.385Z,83.15
2022-08-17T10:01:43.330Z,78.82
2022-08-17T10:04:33.720Z,77.88
2022-08-17T10:07:08.733Z,82.90
2022-08-17T10:09:44.566Z,100.70
2022-08-17T10:12:21.487Z,113.28
2022-08-17T10:15:07.993Z,115.40
2022-08-17T10:17:44.019Z,139.63
2022-08-17T10:20:15.363Z,118.60
2022-08-17T10:23:07.548Z,133.18
2022-08-17T10:26:09.250Z,124.05
2022-08-17T10:28:40.690Z,161.15
2022-08-17T10:31:33.667Z,132.75
2022-08-17T10:34:10.417Z,99.38
2022-08-17T10:36:46.167Z,150.85
2022-08-17T10:39:24.654Z,138.15
2022-08-17T10:41:56.914Z,210.93
2022-08-17T10:44:37.995Z,214.77
2022-08-17T10:47:11.818Z,227.43
2022-08-17T10:49:47.556Z,213.30
2022-08-17T10:52:48.662Z,219.88
2022-08-17T10:55:20.526Z,200.15
2022-08-17T10:57:51.005Z,148.77
2022-08-17T11:01:12.650Z,125.97
2022-08-17T11:03:54.904Z,117.75
2022-08-17T11:06:27.364Z,67.15
2022-08-17T11:09:29.017Z,107.30
2022-08-17T11:12:19.943Z,136.88
2022-08-17T11:15:00.461Z,154.18
2022-08-17T11:17:57.554Z,142.05
2022-08-17T11:20:51.075Z,153.60
2022-08-17T11:23:41.234Z,165.15
2022-08-17T11:26:26.338Z,161.02
2022-08-17T11:28:59.565Z,120.97
2022-08-17T11:31:38.443Z,101.50
2022-08-17T11:34:14.607Z,151.98
2022-08-17T11:36:58.029Z,128.25
2022-08-17T11:39:37.906Z,138.60
2022-08-17T11:42:13.090Z,126.03
2022-08-17T11:44:51.896Z,140.48
2022-08-17T11:48:02.482Z,89.03
2022-08-17T11:51:06.400Z,118.65
2022-08-17T11:57:00.962Z,149.57
2022-08-17T11:59:57.711Z,130.02
2022-08-17T12:02:35.030Z,111.90
2022-08-17T12:05:27.568Z,142.93
2022-08-17T12:08:18.723Z,130.00
2022-08-17T12:11:01.149Z,86.50
2022-08-17T12:13:38.777Z,78.20
2022-08-17T12:16:10.401Z,87.15
2022-08-17T12:18:39.924Z,124.07
2022-08-17T12:21:27.758Z,83.75
2022-08-17T12:24:03.330Z,94.68
2022-08-17T12:26:33.990Z,85.15
2022-08-17T12:29:04.254Z,94.18
2022-08-17T12:31:37.004Z,93.72
2022-08-17T12:34:05.863Z,93.03
2022-08-17T12:36:34.657Z,92.43
2022-08-17T12:39:13.985Z,85.28
2022-08-17T12:41:51.943Z,96.93
2022-08-17T12:44:21.735Z,91.88
2022-08-17T12:46:54.930Z,120.20
2022-08-17T12:49:29.647Z,134.35
2022-08-17T12:52:09.111Z,127.00
2022-08-17T12:54:47.298Z,109.43
2022-08-17T12:57:17.496Z,130.02
2022-08-17T12:59:48.942Z,97.80
2022-08-17T13:02:27.678Z,86.45
2022-08-17T13:04:57.298Z,87.32
2022-08-17T13:07:37.676Z,66.45
2022-08-17T13:10:06.858Z,88.75
2022-08-17T13:12:36.927Z,66.15
2022-08-17T13:15:05.756Z,83.10
2022-08-17T13:17:37.448Z,53.35
2022-08-17T13:20:07.624Z,60.13
2022-08-17T13:22:35.645Z,70.45
2022-08-17T13:25:08.587Z,85.38
2022-08-17T13:27:36.701Z,98.28
2022-08-17T13:30:11.289Z,104.40
2022-08-17T13:32:45.149Z,101.10
2022-08-17T13:35:44.151Z,129.85
2022-08-17T13:38:17.482Z,144.30
2022-08-17T13:40:53.467Z,137.20
2022-08-17T13:43:40.553Z,152.93
2022-08-17T13:46:10.872Z,145.95
2022-08-17T13:48:40.626Z,134.65
2022-08-17T13:51:30.394Z,148.65
2022-08-17T13:54:02.173Z,140.90
2022-08-17T13:56:38.668Z,134.90
2022-08-17T13:59:10.134Z,116.03
2022-08-17T14:01:40.751Z,126.72
2022-08-17T14:04:12.523Z,113.95
2022-08-17T14:06:52.990Z,125.10
2022-08-17T14:09:23.318Z,125.22
2022-08-17T14:11:52.223Z,110.45
2022-08-17T14:14:20.395Z,104.03
2022-08-17T14:16:48.852Z,116.60
2022-08-17T14:19:18.244Z,116.22
2022-08-17T14:21:48.180Z,141.80
2022-08-17T14:24:26.203Z,127.20
2022-08-17T14:26:56.064Z,127.60
2022-08-17T14:29:29.720Z,135.52
2022-08-17T14:31:58.490Z,157.68
2022-08-17T14:34:28.496Z,129.05
2022-08-17T14:36:58.511Z,133.45
2022-08-17T14:39:33.624Z,137.40
2022-08-17T14:42:02.094Z,116.55
2022-08-17T14:44:30.266Z,116.85
2022-08-17T14:46:58.106Z,114.05
2022-08-17T14:49:28.202Z,115.78
2022-08-17T14:51:56.085Z,134.13
2022-08-17T14:54:29.384Z,120.38
2022-08-17T14:57:23.468Z,119.45
2022-08-17T14:59:54.832Z,110.07
2022-08-17T15:02:29.298Z,90.03
2022-08-17T15:05:01.833Z,96.68
2022-08-17T15:07:30.923Z,100.47
2022-08-17T15:10:01.332Z,104.03
2022-08-17T15:12:34.073Z,77.72
2022-08-17T15:15:03.203Z,92.40
2022-08-17T15:17:44.191Z,102.75
2022-08-17T15:20:18.276Z,122.60
2022-08-17T15:22:50.022Z,109.78
2022-08-17T15:25:20.019Z,118.05
2022-08-17T15:27:48.323Z,128.65
2022-08-17T15:30:16.391Z,154.68
2022-08-17T15:32:50.773Z,144.43
2022-08-17T15:35:26.977Z,143.80
2022-08-17T15:37:55.885Z,131.63
2022-08-17T15:40:25.122Z,137.45
2022-08-17T15:42:54.156Z,173.77
2022-08-17T15:45:24.874Z,156.73
2022-08-17T15:47:53.388Z,151.50
2022-08-17T15:50:23.062Z,141.23
2022-08-17T15:52:57.061Z,124.07
2022-08-17T15:55:26.987Z,131.15
2022-08-17T15:57:55.325Z,111.10
2022-08-17T16:00:24.241Z,114.18
2022-08-17T16:03:45.352Z,107.35
2022-08-17T16:05:43.190Z,106.07
2022-08-17T16:08:11.683Z,128.15
2022-08-17T16:10:41.480Z,118.80
2022-08-17T16:13:17.148Z,150.18
2022-08-17T16:15:53.003Z,137.13
2022-08-17T16:18:28.291Z,149.93
2022-08-17T16:20:58.032Z,140.27
2022-08-17T16:23:26.106Z,152.10
2022-08-17T16:25:57.248Z,170.23
2022-08-17T16:28:30.855Z,142.27
2022-08-17T16:31:04.184Z,150.07
2022-08-17T16:33:32.651Z,162.35
2022-08-17T16:36:02.254Z,129.73
2022-08-17T16:38:30.314Z,138.55
2022-08-17T16:40:58.239Z,144.35
2022-08-17T16:43:26.464Z,138.50
2022-08-17T16:45:54.879Z,133.23
2022-08-17T16:48:23.339Z,129.10
2022-08-17T16:51:03.150Z,121.82
2022-08-17T16:53:33.962Z,124.63
2022-08-17T16:56:01.929Z,111.03
2022-08-17T16:58:30.219Z,92.70
2022-08-17T17:00:59.806Z,140.52
2022-08-17T17:03:29.143Z,100.18
2022-08-17T17:06:07.292Z,111.78
2022-08-17T17:08:44.083Z,112.88
2022-08-17T17:11:15.198Z,114.32
2022-08-17T17:13:47.066Z,125.13
2022-08-17T17:16:20.838Z,127.45
2022-08-17T17:19:15.757Z,127.60
2022-08-17T17:21:52.996Z,130.77
2022-08-17T17:24:30.037Z,135.60
2022-08-17T17:27:16.132Z,117.90
2022-08-17T17:30:05.172Z,140.43
2022-08-17T17:32:38.671Z,122.60
2022-08-17T17:35:11.526Z,119.60
2022-08-17T17:37:41.492Z,121.45
2022-08-17T17:40:17.603Z,112.07
2022-08-17T17:42:46.790Z,128.18
2022-08-17T17:45:20.144Z,120.75
2022-08-17T17:47:48.454Z,117.03
2022-08-17T17:50:18.741Z,137.38
2022-08-17T17:52:49.767Z,128.85
2022-08-17T17:55:32.879Z,120.57
2022-08-17T17:58:09.794Z,125.45
2022-08-17T18:00:40.666Z,130.25
2022-08-17T18:03:15.195Z,145.80
2022-08-17T18:05:55.052Z,108.20
2022-08-17T18:08:35.298Z,102.15
2022-08-17T18:11:14.807Z,95.38
2022-08-17T18:14:03.661Z,89.35
2022-08-17T18:16:33.534Z,72.70
2022-08-17T18:19:02.240Z,73.90
2022-08-17T18:21:37.891Z,83.05
2022-08-17T18:24:10.606Z,65.45
2022-08-17T18:26:45.006Z,70.70
2022-08-17T18:29:21.497Z,87.82
2022-08-17T18:31:53.818Z,82.70
2022-08-17T18:37:16.015Z,87.95
2022-08-17T18:39:47.723Z,104.65
2022-08-17T18:42:27.254Z,70.55
2022-08-17T18:44:56.159Z,80.82
2022-08-17T18:47:25.888Z,81.88
2022-08-17T18:49:57.828Z,101.45
2022-08-17T18:52:28.837Z,104.40
2022-08-17T18:55:08.759Z,105.03
2022-08-17T18:57:41.823Z,112.55
2022-08-17T19:00:16.646Z,105.63
2022-08-17T19:02:51.824Z,113.88
2022-08-17T19:05:34.409Z,94.03
2022-08-17T19:08:22.765Z,92.20
2022-08-17T19:10:53.157Z,98.80
2022-08-17T19:13:26.735Z,125.05
2022-08-17T19:16:11.841Z,99.15
2022-08-17T19:18:46.034Z,90.95
2022-08-17T19:21:17.234Z,82.03
2022-08-17T19:23:53.778Z,88.13
2022-08-17T19:26:54.074Z,83.03
2022-08-17T19:29:22.349Z,90.50
2022-08-17T19:31:51.029Z,86.72
2022-08-17T19:34:33.315Z,87.97
2022-08-17T19:37:09.742Z,91.07
2022-08-17T19:39:42.618Z,84.10
2022-08-17T19:42:15.407Z,100.72
2022-08-17T19:44:54.563Z,83.13
2022-08-17T19:47:51.017Z,69.10
2022-08-17T19:50:18.867Z,92.93
2022-08-17T19:52:50.835Z,76.80
2022-08-17T19:55:24.392Z,82.00
2022-08-17T19:58:08.213Z,70.35
2022-08-17T20:00:40.513Z,72.20
2022-08-17T20:03:16.386Z,69.40
2022-08-17T20:06:11.527Z,74.85
2022-08-17T20:08:40.114Z,66.45
2022-08-17T20:11:10.974Z,60.28
2022-08-17T20:13:43.599Z,61.42
2022-08-17T20:16:13.401Z,66.80
2022-08-17T20:18:48.218Z,53.92
2022-08-17T20:21:20.809Z,56.90
2022-08-17T20:23:54.278Z,53.88
2022-08-17T20:26:26.376Z,60.70
2022-08-17T20:29:10.352Z,59.58
2022-08-17T20:31:46.226Z,52.10
2022-08-17T20:34:37.046Z,49.83
2022-08-17T20:37:08.920Z,57.05
2022-08-17T20:39:40.711Z,53.80
2022-08-17T20:42:28.499Z,49.53
2022-08-17T20:44:59.212Z,60.95
2022-08-17T20:47:30.666Z,41.35
2022-08-17T20:50:03.094Z,47.42
2022-08-17T20:52:50.834Z,47.20
2022-08-17T20:55:53.201Z,58.75
2022-08-17T20:58:47.647Z,45.03
2022-08-17T21:01:20.401Z,39.17
2022-08-17T21:03:52.339Z,45.50
2022-08-17T21:06:23.262Z,57.97
2022-08-17T21:08:54.438Z,35.55
2022-08-17T21:12:02.613Z,43.10
2022-08-17T21:14:44.721Z,50.05
2022-08-17T21:17:33.277Z,44.20
2022-08-17T21:20:12.343Z,49.70
2022-08-17T21:22:50.581Z,51.45
2022-08-17T21:25:32.800Z,58.97
2022-08-17T21:28:08.244Z,52.00
2022-08-17T21:30:48.138Z,51.60
2022-08-17T21:33:23.177Z,56.20
2022-08-17T21:35:58.730Z,49.22
2022-08-17T21:38:35.898Z,43.72
2022-08-17T21:41:04.230Z,46.75
2022-08-17T21:43:33.489Z,35.20
2022-08-17T21:46:05.649Z,33.60
2022-08-17T21:48:42.712Z,44.47
2022-08-17T21:51:14.535Z,28.50
2022-08-17T21:53:46.403Z,50.80
2022-08-17T21:56:23.392Z,38.72
2022-08-17T21:58:56.243Z,46.03
2022-08-17T22:01:27.860Z,39.80
2022-08-17T22:03:59.565Z,39.75
2022-08-17T22:06:31.296Z,27.77
2022-08-17T22:09:02.454Z,39.67
2022-08-17T22:11:31.490Z,42.80
2022-08-17T22:14:05.968Z,41.20
2022-08-17T22:16:35.201Z,30.35
2022-08-17T22:19:03.481Z,39.45
2022-08-17T22:21:33.922Z,31.58
2022-08-17T22:24:04.165Z,47.97
2022-08-17T22:27:08.313Z,48.72
2022-08-17T22:29:53.206Z,54.80
2022-08-17T22:32:38.206Z,55.03
2022-08-17T22:35:39.959Z,59.67
2022-08-17T22:38:34.116Z,54.95
2022-08-17T22:41:32.077Z,56.83
2022-08-17T22:44:02.449Z,66.22
2022-08-17T22:46:30.810Z,55.22
2022-08-17T22:49:01.087Z,52.83
2022-08-17T22:51:31.097Z,58.08
2022-08-17T22:54:19.903Z,50.67
2022-08-17T22:57:07.318Z,57.63
2022-08-17T22:59:49.056Z,71.65
2022-08-17T23:02:23.788Z,51.10
2022-08-17T23:04:54.281Z,53.40
2022-08-17T23:07:22.795Z,61.30
2022-08-17T23:09:53.812Z,63.60
2022-08-17T23:12:26.489Z,54.22
2022-08-17T23:15:00.617Z,60.28
2022-08-17T23:17:35.086Z,57.53
2022-08-17T23:20:06.558Z,72.32
2022-08-17T23:22:34.541Z,71.43
2022-08-17T23:25:07.274Z,62.80
2022-08-17T23:27:35.497Z,64.18
2022-08-17T23:30:05.971Z,61.65
2022-08-17T23:32:53.201Z,73.40
2022-08-17T23:35:38.933Z,75.07
2022-08-17T23:38:10.041Z,69.70
2022-08-17T23:40:40.300Z,52.03
2022-08-17T23:43:24.021Z,65.82
2022-08-17T23:45:53.583Z,60.50
2022-08-17T23:48:34.921Z,89.20
2022-08-17T23:51:08.783Z,77.35
2022-08-17T23:53:37.593Z,94.65
2022-08-17T23:56:11.295Z,68.75
2022-08-17T23:58:40.374Z,67.00
