createdAt,value
2018-09-18T00:02:23.709Z,101839.34
2018-09-18T00:04:52.523Z,101834.19
2018-09-18T00:07:21.391Z,101840.05
2018-09-18T00:09:50.170Z,101833.20
2018-09-18T00:12:18.959Z,101838.59
2018-09-18T00:14:47.854Z,101829.67
2018-09-18T00:17:16.684Z,101829.06
2018-09-18T00:19:45.487Z,101825.12
2018-09-18T00:22:14.329Z,101827.20
2018-09-18T00:24:43.125Z,101828.05
2018-09-18T00:27:11.925Z,101823.03
2018-09-18T00:29:40.770Z,101822.95
2018-09-18T00:32:09.566Z,101828.95
2018-09-18T00:34:38.370Z,101829.50
2018-09-18T00:37:07.187Z,101828.10
2018-09-18T00:39:35.974Z,101828.88
2018-09-18T00:42:04.818Z,101828.31
2018-09-18T00:44:33.647Z,101826.11
2018-09-18T00:47:02.448Z,101827.42
2018-09-18T00:49:31.262Z,101827.50
2018-09-18T00:52:00.126Z,101824.97
2018-09-18T00:54:28.911Z,101821.73
2018-09-18T00:56:57.733Z,101821.94
2018-09-18T00:59:26.783Z,101827.34
2018-09-18T01:01:55.574Z,101827.05
2018-09-18T01:04:24.369Z,101825.19
2018-09-18T01:06:53.213Z,101826.09
2018-09-18T01:09:22.013Z,101826.74
2018-09-18T01:11:50.806Z,101831.38
2018-09-18T01:14:19.795Z,101822.89
2018-09-18T01:16:48.615Z,101815.40
2018-09-18T01:19:17.441Z,101821.34
2018-09-18T01:21:46.266Z,101820.45
2018-09-18T01:24:15.084Z,101818.20
2018-09-18T01:26:43.889Z,101819.47
2018-09-18T01:29:12.707Z,101815.59
2018-09-18T01:31:41.497Z,101816.43
2018-09-18T01:34:10.327Z,101818.86
2018-09-18T01:36:39.129Z,101815.72
2018-09-18T01:39:09.384Z,101816.37
2018-09-18T01:41:38.271Z,101817.55
2018-09-18T01:44:07.092Z,101808.45
2018-09-18T01:46:35.921Z,101808.17
2018-09-18T01:49:04.857Z,101809.16
2018-09-18T01:51:33.701Z,101813.37
2018-09-18T01:54:02.494Z,101815.06
2018-09-18T01:56:31.714Z,101808.50
2018-09-18T01:59:00.559Z,101814.73
2018-09-18T02:01:29.387Z,101815.02
2018-09-18T02:03:58.210Z,101810.98
2018-09-18T02:06:27.065Z,101809.30
2018-09-18T02:08:55.894Z,101812.06
2018-09-18T02:11:24.708Z,101814.13
2018-09-18T02:13:53.626Z,101812.77
2018-09-18T02:16:22.422Z,101813.52
2018-09-18T02:18:51.224Z,101807.09
2018-09-18T02:21:20.074Z,101809.95
2018-09-18T02:23:48.887Z,101809.20
2018-09-18T02:26:17.698Z,101811.03
2018-09-18T02:28:46.516Z,101808.97
2018-09-18T02:31:15.314Z,101813.37
2018-09-18T02:33:44.094Z,101809.53
2018-09-18T02:36:14.194Z,101807.14
2018-09-18T02:38:43.064Z,101815.95
2018-09-18T02:41:11.950Z,101812.02
2018-09-18T02:43:40.990Z,101812.30
2018-09-18T02:46:10.094Z,101811.27
2018-09-18T02:48:38.932Z,101819.34
2018-09-18T02:51:07.855Z,101824.25
2018-09-18T02:53:36.662Z,101827.55
2018-09-18T02:56:05.522Z,101830.17
2018-09-18T02:58:34.309Z,101830.63
2018-09-18T03:01:03.143Z,101826.64
2018-09-18T03:03:32.053Z,101826.55
2018-09-18T03:06:00.875Z,101821.06
2018-09-18T03:08:32.595Z,101821.81
2018-09-18T03:11:05.453Z,101819.09
2018-09-18T03:13:34.745Z,101819.61
2018-09-18T03:16:04.398Z,101826.52
2018-09-18T03:18:36.868Z,101825.19
2018-09-18T03:21:07.298Z,101825.05
2018-09-18T03:23:36.615Z,101825.89
2018-09-18T03:26:07.473Z,101831.84
2018-09-18T03:28:40.133Z,101829.41
2018-09-18T03:31:09.358Z,101834.08
2018-09-18T03:33:39.488Z,101825.59
2018-09-18T03:36:09.528Z,101826.05
2018-09-18T03:38:40.201Z,101831.38
2018-09-18T03:41:11.663Z,101830.22
2018-09-18T03:43:44.552Z,101835.88
2018-09-18T03:46:15.686Z,101833.31
2018-09-18T03:48:45.216Z,101834.84
2018-09-18T03:51:16.113Z,101837.52
2018-09-18T03:53:46.315Z,101843.91
2018-09-18T03:56:16.464Z,101838.62
2018-09-18T03:58:46.574Z,101841.91
2018-09-18T04:01:17.822Z,101841.92
2018-09-18T04:03:48.118Z,101845.47
2018-09-18T04:06:17.547Z,101843.00
2018-09-18T04:08:47.341Z,101839.45
2018-09-18T04:11:17.273Z,101839.27
2018-09-18T04:13:47.738Z,101838.41
2018-09-18T04:16:17.029Z,101850.02
2018-09-18T04:18:46.441Z,101847.91
2018-09-18T04:21:17.300Z,101851.34
2018-09-18T04:23:48.499Z,101854.51
2018-09-18T04:26:20.521Z,101853.09
2018-09-18T04:28:50.831Z,101859.59
2018-09-18T04:31:20.258Z,101868.66
2018-09-18T04:33:56.447Z,101865.06
2018-09-18T04:36:28.604Z,101770.84
2018-09-18T04:38:58.038Z,101872.30
2018-09-18T04:41:27.773Z,101869.46
2018-09-18T04:43:57.175Z,101877.83
2018-09-18T04:46:26.536Z,101875.67
2018-09-18T04:48:56.411Z,101880.41
2018-09-18T04:51:27.012Z,101839.18
2018-09-18T04:53:57.282Z,101881.66
2018-09-18T04:56:27.649Z,101879.00
2018-09-18T04:58:57.000Z,101883.98
2018-09-18T05:01:27.245Z,101885.38
2018-09-18T05:03:56.672Z,101884.25
2018-09-18T05:06:26.169Z,101889.52
2018-09-18T05:08:57.045Z,101889.02
2018-09-18T05:11:26.759Z,101888.38
2018-09-18T05:13:56.184Z,101887.37
2018-09-18T05:16:27.059Z,101860.73
2018-09-18T05:18:58.746Z,101885.05
2018-09-18T05:21:29.254Z,101891.39
2018-09-18T05:23:59.345Z,101889.77
2018-09-18T05:26:30.130Z,101891.59
2018-09-18T05:28:59.637Z,101892.33
2018-09-18T05:31:31.711Z,101891.88
2018-09-18T05:34:02.025Z,101894.92
2018-09-18T05:36:31.372Z,101891.42
2018-09-18T05:39:02.246Z,101895.52
2018-09-18T05:41:34.165Z,101898.30
2018-09-18T05:44:04.150Z,101903.44
2018-09-18T05:46:33.453Z,101894.69
2018-09-18T05:49:02.908Z,101901.92
2018-09-18T05:51:35.260Z,101902.75
2018-09-18T05:54:05.473Z,101898.65
2018-09-18T05:56:35.396Z,101898.77
2018-09-18T05:59:05.321Z,101904.87
2018-09-18T06:01:34.666Z,101901.42
2018-09-18T06:04:04.026Z,101906.50
2018-09-18T06:06:34.103Z,101902.97
2018-09-18T06:09:04.741Z,101911.71
2018-09-18T06:11:34.112Z,101917.17
2018-09-18T06:14:03.469Z,101912.00
2018-09-18T06:16:32.932Z,101915.47
2018-09-18T06:19:02.283Z,101914.22
2018-09-18T06:21:31.745Z,101912.09
2018-09-18T06:24:01.213Z,101917.52
2018-09-18T06:26:31.313Z,101921.37
2018-09-18T06:29:00.668Z,101914.46
2018-09-18T06:31:29.861Z,101914.22
2018-09-18T06:34:02.236Z,101912.31
2018-09-18T06:36:33.935Z,101907.57
2018-09-18T06:39:04.508Z,101918.97
2018-09-18T06:41:33.818Z,101909.86
2018-09-18T06:44:03.430Z,101906.78
2018-09-18T06:46:32.829Z,101914.50
2018-09-18T06:49:02.253Z,101912.56
2018-09-18T06:51:31.603Z,101913.15
2018-09-18T06:54:01.649Z,101912.51
2018-09-18T06:56:31.110Z,101904.72
2018-09-18T06:59:01.596Z,101908.14
2018-09-18T07:01:33.099Z,101908.95
2018-09-18T07:04:02.868Z,101900.87
2018-09-18T07:06:34.125Z,101908.05
2018-09-18T07:09:04.665Z,101917.34
2018-09-18T07:11:34.060Z,101909.56
2018-09-18T07:14:03.640Z,101913.90
2018-09-18T07:16:34.356Z,101928.23
2018-09-18T07:19:04.553Z,101926.98
2018-09-18T07:21:33.779Z,101928.25
2018-09-18T07:24:03.390Z,101908.90
2018-09-18T07:26:35.974Z,101930.23
2018-09-18T07:29:06.899Z,101935.80
2018-09-18T07:31:38.888Z,101938.81
2018-09-18T07:34:11.176Z,101939.00
2018-09-18T07:36:40.432Z,101942.52
2018-09-18T07:39:13.539Z,101942.39
2018-09-18T07:41:42.913Z,101946.02
2018-09-18T07:44:18.904Z,101941.99
2018-09-18T07:46:48.269Z,101943.17
2018-09-18T07:49:18.046Z,101919.05
2018-09-18T07:51:47.446Z,101942.05
2018-09-18T07:54:18.870Z,101933.77
2018-09-18T07:56:48.806Z,101941.91
2018-09-18T07:59:18.133Z,101930.34
2018-09-18T08:01:48.304Z,101944.53
2018-09-18T08:04:18.639Z,101936.99
2018-09-18T08:06:48.314Z,101931.86
2018-09-18T08:09:18.515Z,101933.06
2018-09-18T08:11:54.302Z,101928.67
2018-09-18T08:14:25.605Z,101935.35
2018-09-18T08:16:55.899Z,101929.26
2018-09-18T08:19:26.015Z,101937.50
2018-09-18T08:21:56.915Z,101935.55
2018-09-18T08:24:27.967Z,101928.87
2018-09-18T08:26:57.389Z,101924.78
2018-09-18T08:29:28.461Z,101929.94
2018-09-18T08:31:57.908Z,101926.65
2018-09-18T08:34:28.680Z,101929.36
2018-09-18T08:36:59.188Z,101912.72
2018-09-18T08:39:28.509Z,101910.96
2018-09-18T08:41:58.991Z,101921.03
2018-09-18T08:44:28.547Z,101813.24
2018-09-18T08:47:04.898Z,101919.11
2018-09-18T08:49:34.718Z,101920.75
2018-09-18T08:52:04.235Z,101916.70
2018-09-18T08:54:34.567Z,101917.23
2018-09-18T08:57:05.311Z,101917.95
2018-09-18T08:59:36.104Z,101923.52
2018-09-18T09:02:06.202Z,101918.41
2018-09-18T09:04:35.482Z,101913.62
2018-09-18T09:07:06.349Z,101909.84
2018-09-18T09:09:35.722Z,101904.59
2018-09-18T09:12:05.020Z,101918.17
2018-09-18T09:14:35.182Z,101906.98
2018-09-18T09:17:04.707Z,101920.36
2018-09-18T09:19:36.385Z,101916.52
2018-09-18T09:22:05.838Z,101916.69
2018-09-18T09:24:35.190Z,101922.36
2018-09-18T09:27:04.577Z,101917.89
2018-09-18T09:29:34.280Z,101921.02
2018-09-18T09:32:03.812Z,101923.45
2018-09-18T09:34:34.527Z,101918.41
2018-09-18T09:37:06.937Z,101912.58
2018-09-18T09:39:36.634Z,101913.10
2018-09-18T09:42:07.094Z,101909.61
2018-09-18T09:44:36.447Z,101911.62
2018-09-18T09:47:05.986Z,101909.80
2018-09-18T09:49:36.267Z,101910.64
2018-09-18T09:52:05.547Z,101911.92
2018-09-18T09:54:34.942Z,101909.03
2018-09-18T09:57:04.992Z,101918.06
2018-09-18T09:59:35.151Z,101913.52
2018-09-18T10:02:09.514Z,101887.73
2018-09-18T10:04:38.970Z,101905.09
2018-09-18T10:07:08.622Z,101904.06
2018-09-18T10:09:38.560Z,101907.63
2018-09-18T10:12:08.177Z,101897.84
2018-09-18T10:14:37.884Z,101900.84
2018-09-18T10:17:07.460Z,101899.89
2018-09-18T10:19:38.088Z,101887.36
2018-09-18T10:22:09.165Z,101883.55
2018-09-18T10:24:38.871Z,101893.34
2018-09-18T10:27:09.777Z,101882.91
2018-09-18T10:29:39.032Z,101887.36
2018-09-18T10:32:11.098Z,101891.55
2018-09-18T10:34:40.780Z,101878.61
2018-09-18T10:37:10.150Z,101888.46
2018-09-18T10:39:40.284Z,101885.93
2018-09-18T10:42:11.360Z,101880.67
2018-09-18T10:44:40.918Z,101878.65
2018-09-18T10:47:10.390Z,101877.05
2018-09-18T10:49:39.720Z,101870.61
2018-09-18T10:52:10.682Z,101871.16
2018-09-18T10:54:41.033Z,101871.47
2018-09-18T10:57:13.068Z,101866.14
2018-09-18T10:59:42.481Z,101872.48
2018-09-18T11:02:12.000Z,101867.09
2018-09-18T11:04:41.631Z,101874.30
2018-09-18T11:07:11.162Z,101876.41
2018-09-18T11:09:44.576Z,101859.59
2018-09-18T11:12:14.082Z,101864.59
2018-09-18T11:14:43.469Z,101860.27
2018-09-18T11:17:14.944Z,101847.25
2018-09-18T11:19:44.219Z,101854.70
2018-09-18T11:22:13.653Z,101853.73
2018-09-18T11:24:42.873Z,101849.92
2018-09-18T11:27:13.205Z,101849.12
2018-09-18T11:29:43.232Z,101851.59
2018-09-18T11:32:13.282Z,101845.80
2018-09-18T11:34:42.485Z,101850.95
2018-09-18T11:37:13.257Z,101837.06
2018-09-18T11:39:42.485Z,101839.03
2018-09-18T11:42:11.721Z,101836.03
2018-09-18T11:44:41.125Z,101823.05
2018-09-18T11:47:12.351Z,101836.03
2018-09-18T11:49:44.987Z,101830.77
2018-09-18T11:52:14.326Z,101829.58
2018-09-18T11:54:43.678Z,101828.64
2018-09-18T11:57:13.022Z,101822.15
2018-09-18T11:59:42.486Z,101825.16
2018-09-18T12:02:12.984Z,101823.53
2018-09-18T12:04:47.106Z,101824.28
2018-09-18T12:07:16.463Z,101823.13
2018-09-18T12:09:47.719Z,101801.61
2018-09-18T12:12:17.964Z,101821.42
2018-09-18T12:14:47.353Z,101821.29
2018-09-18T12:17:18.206Z,101816.56
2018-09-18T12:19:47.664Z,101817.09
2018-09-18T12:22:17.286Z,101811.91
2018-09-18T12:24:46.865Z,101818.75
2018-09-18T12:27:16.518Z,101811.92
2018-09-18T12:29:47.311Z,101803.09
2018-09-18T12:32:16.797Z,101804.03
2018-09-18T12:34:47.432Z,101807.24
2018-09-18T12:37:16.919Z,101804.55
2018-09-18T12:39:46.811Z,101800.27
2018-09-18T12:42:18.071Z,101796.88
2018-09-18T12:44:48.523Z,101803.88
2018-09-18T12:47:18.163Z,101798.22
2018-09-18T12:49:48.353Z,101803.02
2018-09-18T12:52:17.678Z,101802.49
2018-09-18T12:54:49.372Z,101803.63
2018-09-18T12:57:19.850Z,101798.56
2018-09-18T12:59:49.343Z,101802.83
2018-09-18T13:02:19.787Z,101796.55
2018-09-18T13:04:49.153Z,101793.94
2018-09-18T13:07:19.476Z,101797.72
2018-09-18T13:09:48.805Z,101784.73
2018-09-18T13:12:21.041Z,101777.67
2018-09-18T13:14:51.763Z,101790.69
2018-09-18T13:17:21.071Z,101776.70
2018-09-18T13:19:51.900Z,101782.03
2018-09-18T13:22:21.176Z,101770.97
2018-09-18T13:24:51.382Z,101773.91
2018-09-18T13:27:20.731Z,101774.39
2018-09-18T13:29:51.003Z,101776.70
2018-09-18T13:32:20.493Z,101772.73
2018-09-18T13:34:50.776Z,101775.39
2018-09-18T13:37:21.292Z,101767.91
2018-09-18T13:39:50.653Z,101771.25
2018-09-18T13:42:20.821Z,101774.05
2018-09-18T13:44:52.389Z,101767.73
2018-09-18T13:47:22.664Z,101771.90
2018-09-18T13:49:52.065Z,101773.06
2018-09-18T13:52:21.411Z,101767.77
2018-09-18T13:54:58.487Z,101775.41
2018-09-18T13:57:29.096Z,101775.70
2018-09-18T13:59:58.573Z,101766.58
2018-09-18T14:02:28.774Z,101778.83
2018-09-18T14:04:58.231Z,101772.50
2018-09-18T14:07:29.438Z,101775.34
2018-09-18T14:09:58.946Z,101776.75
2018-09-18T14:12:29.013Z,101775.89
2018-09-18T14:14:59.096Z,101776.23
2018-09-18T14:17:29.713Z,101772.52
2018-09-18T14:19:58.990Z,101782.70
2018-09-18T14:22:28.434Z,101765.20
2018-09-18T14:24:57.863Z,101777.69
2018-09-18T14:27:28.235Z,101776.02
2018-09-18T14:29:57.561Z,101772.25
2018-09-18T14:32:27.337Z,101774.92
2018-09-18T14:34:56.620Z,101781.88
2018-09-18T14:37:25.907Z,101775.91
2018-09-18T14:39:57.130Z,101773.39
2018-09-18T14:42:26.431Z,101788.01
2018-09-18T14:44:56.328Z,101781.72
2018-09-18T14:47:26.326Z,101777.29
2018-09-18T14:49:57.380Z,101772.39
2018-09-18T14:52:29.889Z,101773.72
2018-09-18T14:54:59.787Z,101777.55
2018-09-18T14:57:30.467Z,101776.37
2018-09-18T14:59:59.818Z,101773.59
2018-09-18T15:02:29.741Z,101781.83
2018-09-18T15:04:59.986Z,101780.62
2018-09-18T15:07:29.877Z,101779.94
2018-09-18T15:10:00.583Z,101777.03
2018-09-18T15:12:29.958Z,101771.35
2018-09-18T15:15:00.470Z,101779.38
2018-09-18T15:17:30.933Z,101774.05
2018-09-18T15:20:00.226Z,101774.04
2018-09-18T15:22:30.451Z,101776.37
2018-09-18T15:25:00.895Z,101776.72
2018-09-18T15:27:30.292Z,101774.00
2018-09-18T15:29:59.665Z,101777.09
2018-09-18T15:32:30.595Z,101767.83
2018-09-18T15:34:59.924Z,101717.77
2018-09-18T15:37:30.869Z,101776.84
2018-09-18T15:40:00.537Z,101783.02
2018-09-18T15:42:30.003Z,101785.58
2018-09-18T15:44:59.310Z,101787.43
2018-09-18T15:47:30.778Z,101786.56
2018-09-18T15:50:01.600Z,101789.68
2018-09-18T15:52:30.935Z,101785.72
2018-09-18T15:55:00.634Z,101787.35
2018-09-18T15:57:30.908Z,101790.77
2018-09-18T16:00:01.519Z,101796.55
2018-09-18T16:02:30.868Z,101791.33
2018-09-18T16:05:00.315Z,101786.39
2018-09-18T16:07:29.657Z,101779.59
2018-09-18T16:10:00.373Z,101794.87
2018-09-18T16:12:29.522Z,101794.72
2018-09-18T16:15:00.341Z,101795.45
2018-09-18T16:17:30.426Z,101787.67
2018-09-18T16:20:01.026Z,101789.73
2018-09-18T16:22:33.153Z,101785.55
2018-09-18T16:25:02.623Z,101778.86
2018-09-18T16:27:31.920Z,101788.84
2018-09-18T16:30:03.104Z,101789.72
2018-09-18T16:32:33.197Z,101786.75
2018-09-18T16:35:03.478Z,101792.30
2018-09-18T16:37:33.035Z,101794.34
2018-09-18T16:40:02.661Z,101791.33
2018-09-18T16:42:32.287Z,101684.47
2018-09-18T16:45:03.328Z,101793.73
2018-09-18T16:47:34.813Z,101773.89
2018-09-18T16:50:05.166Z,101796.19
2018-09-18T16:52:34.850Z,101804.25
2018-09-18T16:55:07.869Z,101806.63
2018-09-18T16:57:37.090Z,101806.44
2018-09-18T17:00:06.637Z,101805.41
2018-09-18T17:02:36.222Z,101802.80
2018-09-18T17:05:06.021Z,101811.07
2018-09-18T17:07:36.174Z,101812.51
2018-09-18T17:10:06.465Z,101810.42
2018-09-18T17:12:36.084Z,101810.69
2018-09-18T17:15:05.518Z,101812.46
2018-09-18T17:17:35.149Z,101813.22
2018-09-18T17:20:05.932Z,101813.20
2018-09-18T17:22:36.321Z,101818.11
2018-09-18T17:25:05.661Z,101810.91
2018-09-18T17:27:35.766Z,101813.69
2018-09-18T17:30:05.860Z,101810.36
2018-09-18T17:32:35.617Z,101814.58
2018-09-18T17:35:05.238Z,101810.42
2018-09-18T17:37:35.578Z,101807.83
2018-09-18T17:40:05.359Z,101812.25
2018-09-18T17:42:34.749Z,101810.82
2018-09-18T17:45:05.087Z,101811.77
2018-09-18T17:47:35.543Z,101807.72
2018-09-18T17:50:06.940Z,101815.64
2018-09-18T17:52:37.063Z,101825.31
2018-09-18T17:55:08.739Z,101822.09
2018-09-18T17:57:39.175Z,101826.97
2018-09-18T18:00:08.633Z,101765.94
2018-09-18T18:02:45.403Z,101832.25
2018-09-18T18:05:15.335Z,101823.86
2018-09-18T18:07:44.659Z,101826.24
2018-09-18T18:10:18.608Z,101838.30
2018-09-18T18:12:48.952Z,101833.39
2018-09-18T18:15:19.444Z,101830.56
2018-09-18T18:17:53.161Z,101830.94
2018-09-18T18:20:24.364Z,101840.24
2018-09-18T18:22:54.728Z,101721.99
2018-09-18T18:25:26.608Z,101838.83
2018-09-18T18:27:56.519Z,101846.34
2018-09-18T18:30:26.685Z,101844.32
2018-09-18T18:32:56.967Z,101842.39
2018-09-18T18:35:26.888Z,101840.61
2018-09-18T18:37:57.243Z,101840.34
2018-09-18T18:40:26.651Z,101839.77
2018-09-18T18:42:57.180Z,101842.40
2018-09-18T18:45:26.580Z,101843.58
2018-09-18T18:47:55.922Z,101842.91
2018-09-18T18:50:27.161Z,101840.37
2018-09-18T18:52:57.053Z,101838.45
2018-09-18T18:55:34.014Z,101837.37
2018-09-18T18:58:04.907Z,101835.69
2018-09-18T19:00:34.076Z,101833.53
2018-09-18T19:03:04.584Z,101845.30
2018-09-18T19:05:33.840Z,101839.45
2018-09-18T19:08:03.719Z,101837.81
2018-09-18T19:10:34.004Z,101832.08
2018-09-18T19:13:04.515Z,101832.59
2018-09-18T19:15:34.676Z,101842.02
2018-09-18T19:18:04.206Z,101837.94
2018-09-18T19:20:34.435Z,101831.75
2018-09-18T19:23:04.466Z,101842.16
2018-09-18T19:25:33.705Z,101839.59
2018-09-18T19:28:05.063Z,101836.11
2018-09-18T19:30:36.459Z,101839.77
2018-09-18T19:33:06.593Z,101835.97
2018-09-18T19:35:36.638Z,101840.95
2018-09-18T19:38:09.577Z,101832.51
2018-09-18T19:40:38.942Z,101833.92
2018-09-18T19:43:08.703Z,101840.29
2018-09-18T19:45:39.044Z,101835.09
2018-09-18T19:48:10.901Z,101839.41
2018-09-18T19:50:41.106Z,101840.06
2018-09-18T19:53:10.553Z,101843.94
2018-09-18T19:55:41.658Z,101835.34
2018-09-18T19:58:11.293Z,101840.84
2018-09-18T20:00:40.512Z,101836.85
2018-09-18T20:03:11.620Z,101832.45
2018-09-18T20:05:41.045Z,101835.42
2018-09-18T20:08:11.005Z,101833.74
2018-09-18T20:10:43.159Z,101836.98
2018-09-18T20:13:12.372Z,101848.00
2018-09-18T20:15:43.655Z,101856.39
2018-09-18T20:18:13.909Z,101844.41
2018-09-18T20:20:43.395Z,101844.63
2018-09-18T20:23:14.544Z,101845.47
2018-09-18T20:25:43.823Z,101841.78
2018-09-18T20:28:14.741Z,101840.59
2018-09-18T20:30:43.993Z,101842.23
2018-09-18T20:33:13.308Z,101843.16
2018-09-18T20:35:45.176Z,101843.86
2018-09-18T20:38:14.521Z,101843.77
2018-09-18T20:40:43.784Z,101847.74
2018-09-18T20:43:13.090Z,101850.37
2018-09-18T20:45:44.143Z,101836.78
2018-09-18T20:48:14.038Z,101827.27
2018-09-18T20:50:43.930Z,101827.75
2018-09-18T20:53:15.349Z,101698.71
2018-09-18T20:55:44.667Z,101833.16
2018-09-18T20:58:14.039Z,101833.70
2018-09-18T21:00:43.327Z,101839.17
2018-09-18T21:03:13.981Z,101837.70
2018-09-18T21:05:43.509Z,101842.41
2018-09-18T21:08:13.563Z,101840.17
2018-09-18T21:10:43.392Z,101838.30
2018-09-18T21:13:13.988Z,101836.71
2018-09-18T21:15:43.328Z,101834.46
2018-09-18T21:18:12.714Z,101837.95
2018-09-18T21:20:43.289Z,101825.68
2018-09-18T21:23:13.530Z,101832.22
2018-09-18T21:26:17.109Z,101825.97
2018-09-18T21:28:46.376Z,101826.26
2018-09-18T21:31:16.575Z,101826.03
2018-09-18T21:33:45.869Z,101832.92
2018-09-18T21:36:15.233Z,101821.25
2018-09-18T21:38:45.519Z,101823.16
2018-09-18T21:43:50.345Z,101821.44
2018-09-18T21:46:19.819Z,101821.85
2018-09-18T21:48:49.136Z,101816.66
2018-09-18T21:51:19.120Z,101812.30
2018-09-18T21:53:49.278Z,101807.98
2018-09-18T21:56:19.454Z,101809.11
2018-09-18T21:58:49.426Z,101809.67
2018-09-18T22:01:23.815Z,101805.02
2018-09-18T22:03:54.097Z,101795.00
2018-09-18T22:06:24.404Z,101802.13
2018-09-18T22:08:53.775Z,101794.44
2018-09-18T22:11:23.740Z,101801.47
2018-09-18T22:13:52.991Z,101796.83
2018-09-18T22:16:23.381Z,101796.55
2018-09-18T22:18:53.694Z,101793.35
2018-09-18T22:21:22.840Z,101791.25
2018-09-18T22:23:52.304Z,101788.91
2018-09-18T22:26:21.516Z,101792.09
2018-09-18T22:28:50.914Z,101790.22
2018-09-18T22:31:20.018Z,101788.90
2018-09-18T22:33:49.279Z,101784.88
2018-09-18T22:36:18.570Z,101784.88
2018-09-18T22:38:48.114Z,101773.55
2018-09-18T22:41:17.305Z,101779.86
2018-09-18T22:43:47.725Z,101777.09
2018-09-18T22:46:17.241Z,101778.50
2018-09-18T22:48:48.417Z,101772.78
2018-09-18T22:51:17.801Z,101775.78
2018-09-18T22:53:47.872Z,101769.22
2018-09-18T22:56:17.829Z,101772.35
2018-09-18T22:58:47.847Z,101774.66
2018-09-18T23:01:17.714Z,101772.21
2018-09-18T23:03:48.715Z,101776.53
2018-09-18T23:06:19.001Z,101774.52
2018-09-18T23:08:48.494Z,101776.48
2018-09-18T23:11:19.186Z,101779.38
2018-09-18T23:13:49.537Z,101773.93
2018-09-18T23:16:20.252Z,101777.16
2018-09-18T23:18:50.700Z,101774.50
2018-09-18T23:21:20.528Z,101773.19
2018-09-18T23:23:49.902Z,101773.66
2018-09-18T23:26:20.512Z,101778.71
2018-09-18T23:28:49.791Z,101776.69
2018-09-18T23:31:19.879Z,101776.02
2018-09-18T23:33:49.638Z,101777.70
2018-09-18T23:36:20.325Z,101773.76
2018-09-18T23:38:49.465Z,101767.33
2018-09-18T23:41:20.337Z,101773.55
2018-09-18T23:43:49.518Z,101773.18
2018-09-18T23:46:19.944Z,101766.84
2018-09-18T23:48:50.689Z,101772.71
2018-09-18T23:51:20.109Z,101774.83
2018-09-18T23:53:49.753Z,101778.41
2018-09-18T23:56:24.033Z,101779.59
2018-09-18T23:58:53.482Z,101780.91
