createdAt,value
2018-10-09T00:02:56.869Z,101721.00
2018-10-09T00:07:50.124Z,101716.00
2018-10-09T00:12:43.395Z,101708.00
2018-10-09T00:17:36.732Z,101708.00
2018-10-09T00:22:30.060Z,101710.00
2018-10-09T00:27:23.288Z,101695.00
2018-10-09T00:32:16.539Z,101685.00
2018-10-09T00:37:09.755Z,101676.00
2018-10-09T00:42:03.042Z,101669.00
2018-10-09T00:46:56.318Z,101662.00
2018-10-09T00:51:50.542Z,101650.00
2018-10-09T00:56:43.821Z,101659.00
2018-10-09T01:01:37.053Z,101662.00
2018-10-09T01:06:30.352Z,101667.00
2018-10-09T01:11:23.592Z,101667.00
2018-10-09T01:16:16.851Z,101663.00
2018-10-09T01:21:10.088Z,101658.00
2018-10-09T01:26:03.314Z,101660.00
2018-10-09T01:30:56.562Z,101657.00
2018-10-09T01:35:49.815Z,101663.00
2018-10-09T01:40:43.027Z,101656.00
2018-10-09T01:45:36.311Z,101632.00
2018-10-09T01:50:29.547Z,101660.00
2018-10-09T01:55:22.817Z,101664.00
2018-10-09T02:00:16.149Z,101670.00
2018-10-09T02:05:09.714Z,101671.00
2018-10-09T02:10:03.002Z,101672.00
2018-10-09T02:14:56.283Z,101669.00
2018-10-09T02:19:49.534Z,101669.00
2018-10-09T02:24:42.775Z,101685.00
2018-10-09T02:29:36.032Z,101675.00
2018-10-09T02:34:29.286Z,101678.00
2018-10-09T02:39:22.501Z,101673.00
2018-10-09T02:44:15.802Z,101659.00
2018-10-09T02:49:09.016Z,101663.00
2018-10-09T02:54:02.253Z,101658.00
2018-10-09T02:58:55.513Z,101655.00
2018-10-09T03:03:48.758Z,101645.00
2018-10-09T03:08:42.165Z,101650.00
2018-10-09T03:13:35.362Z,101646.00
2018-10-09T03:18:28.553Z,101636.00
2018-10-09T03:23:21.768Z,101632.00
2018-10-09T03:28:15.016Z,101628.00
2018-10-09T03:33:08.255Z,101630.00
2018-10-09T03:38:01.544Z,101621.00
2018-10-09T03:42:54.776Z,101612.00
2018-10-09T03:47:48.075Z,101608.00
2018-10-09T03:52:41.330Z,101599.00
2018-10-09T03:57:34.584Z,101595.00
2018-10-09T04:02:27.823Z,101592.00
2018-10-09T04:07:21.134Z,101584.00
2018-10-09T04:12:14.404Z,101578.00
2018-10-09T04:17:07.665Z,101591.00
2018-10-09T04:22:00.906Z,101592.00
2018-10-09T04:26:54.171Z,101588.00
2018-10-09T04:31:47.377Z,101585.00
2018-10-09T04:36:40.601Z,101581.00
2018-10-09T04:41:35.360Z,101582.00
2018-10-09T04:46:28.714Z,101578.00
2018-10-09T04:51:21.976Z,101579.00
2018-10-09T04:56:15.610Z,101582.00
2018-10-09T05:01:08.838Z,101581.00
2018-10-09T05:06:08.798Z,101584.00
2018-10-09T05:11:02.018Z,101581.00
2018-10-09T05:15:55.256Z,101579.00
2018-10-09T05:20:48.424Z,101591.00
2018-10-09T05:25:41.676Z,101592.00
2018-10-09T05:30:35.412Z,101597.00
2018-10-09T05:35:28.670Z,101599.00
2018-10-09T05:40:21.889Z,101604.00
2018-10-09T05:45:15.122Z,101613.00
2018-10-09T05:50:09.585Z,101613.00
2018-10-09T05:55:03.167Z,101622.00
2018-10-09T05:59:56.405Z,101630.00
2018-10-09T06:04:49.660Z,101632.00
2018-10-09T06:09:42.861Z,101640.00
2018-10-09T06:14:36.118Z,101648.00
2018-10-09T06:19:29.366Z,101663.00
2018-10-09T06:24:22.629Z,101660.00
2018-10-09T06:29:16.392Z,101662.00
2018-10-09T06:34:09.754Z,101662.00
2018-10-09T06:39:04.264Z,101664.00
2018-10-09T06:43:57.588Z,101662.00
2018-10-09T06:48:50.915Z,101663.00
2018-10-09T06:53:44.274Z,101673.00
2018-10-09T06:58:37.645Z,101672.00
2018-10-09T07:03:30.872Z,101676.00
2018-10-09T07:08:24.173Z,101677.00
2018-10-09T07:13:17.429Z,101687.00
2018-10-09T07:18:11.053Z,101692.00
2018-10-09T07:23:04.312Z,101690.00
2018-10-09T07:27:58.045Z,101686.00
2018-10-09T07:32:51.687Z,101697.00
2018-10-09T07:37:45.059Z,101708.00
2018-10-09T07:42:39.421Z,101708.00
2018-10-09T07:47:33.019Z,101723.00
2018-10-09T07:52:26.684Z,101733.00
2018-10-09T07:57:20.156Z,101725.00
2018-10-09T08:02:13.677Z,101719.00
2018-10-09T08:07:07.627Z,101713.00
2018-10-09T08:12:00.886Z,101711.00
2018-10-09T08:16:54.318Z,101715.00
2018-10-09T08:21:47.663Z,101716.00
2018-10-09T08:26:41.014Z,101721.00
2018-10-09T08:31:34.323Z,101724.00
2018-10-09T08:36:27.558Z,101722.00
2018-10-09T08:41:20.824Z,101738.00
2018-10-09T08:46:14.186Z,101745.00
2018-10-09T08:51:07.410Z,101738.00
2018-10-09T08:56:00.668Z,101750.00
2018-10-09T09:00:53.926Z,101735.00
2018-10-09T09:05:47.142Z,101733.00
2018-10-09T09:10:40.389Z,101734.00
2018-10-09T09:15:33.685Z,101722.00
2018-10-09T09:20:27.373Z,101723.00
2018-10-09T09:25:20.623Z,101731.00
2018-10-09T09:30:14.831Z,101730.00
2018-10-09T09:35:09.383Z,101722.00
2018-10-09T09:40:02.762Z,101720.00
2018-10-09T09:44:56.299Z,101728.00
2018-10-09T09:49:49.636Z,101722.00
2018-10-09T09:54:42.969Z,101721.00
2018-10-09T09:59:36.331Z,101717.00
2018-10-09T10:04:29.573Z,101720.00
2018-10-09T10:09:23.242Z,101724.00
2018-10-09T10:14:16.895Z,101711.00
2018-10-09T10:19:11.667Z,101709.00
2018-10-09T10:24:06.463Z,101696.00
2018-10-09T10:29:00.012Z,101696.00
2018-10-09T10:33:53.453Z,101702.00
2018-10-09T10:38:48.418Z,101697.00
2018-10-09T10:43:41.689Z,101692.00
2018-10-09T10:48:35.095Z,101678.00
2018-10-09T10:53:28.324Z,101675.00
2018-10-09T10:58:21.577Z,101678.00
2018-10-09T11:03:14.808Z,101669.00
2018-10-09T11:08:08.095Z,101669.00
2018-10-09T11:13:01.367Z,101670.00
2018-10-09T11:17:56.356Z,101664.00
2018-10-09T11:22:49.719Z,101661.00
2018-10-09T11:27:43.144Z,101649.00
2018-10-09T11:32:36.508Z,101651.00
2018-10-09T11:37:29.819Z,101642.00
2018-10-09T11:42:23.816Z,101624.00
2018-10-09T11:47:17.177Z,101618.00
2018-10-09T11:52:10.385Z,101609.00
2018-10-09T11:57:03.670Z,101588.00
2018-10-09T12:01:57.244Z,101602.00
2018-10-09T12:06:50.535Z,101597.00
2018-10-09T12:11:43.848Z,101587.00
2018-10-09T12:16:37.133Z,101581.00
2018-10-09T12:21:30.511Z,101572.00
2018-10-09T12:26:23.887Z,101575.00
2018-10-09T12:31:17.332Z,101566.00
2018-10-09T12:36:10.836Z,101560.00
2018-10-09T12:41:04.109Z,101561.00
2018-10-09T12:45:57.380Z,101556.00
2018-10-09T12:50:50.661Z,101557.00
2018-10-09T12:55:43.963Z,101547.00
2018-10-09T13:00:37.193Z,101552.00
2018-10-09T13:05:30.808Z,101547.00
2018-10-09T13:10:24.071Z,101541.00
2018-10-09T13:15:17.569Z,101540.00
2018-10-09T13:20:11.055Z,101527.00
2018-10-09T13:25:04.523Z,101530.00
2018-10-09T13:29:58.008Z,101529.00
2018-10-09T13:34:51.356Z,101530.00
2018-10-09T13:39:45.807Z,101528.00
2018-10-09T13:44:39.065Z,101516.00
2018-10-09T13:49:32.309Z,101516.00
2018-10-09T13:54:25.897Z,101518.00
2018-10-09T13:59:19.141Z,101518.00
2018-10-09T14:04:12.965Z,101522.00
2018-10-09T14:09:10.015Z,101510.00
2018-10-09T14:14:03.345Z,101502.00
2018-10-09T14:18:56.664Z,101501.00
2018-10-09T14:23:49.902Z,101495.00
2018-10-09T14:28:43.196Z,101486.00
2018-10-09T14:33:36.420Z,101480.00
2018-10-09T14:38:30.395Z,101471.00
2018-10-09T14:43:23.627Z,101476.00
2018-10-09T14:48:16.888Z,101480.00
2018-10-09T14:53:10.526Z,101480.00
2018-10-09T14:58:04.103Z,101480.00
2018-10-09T15:02:58.362Z,101485.00
2018-10-09T15:07:54.015Z,101491.00
2018-10-09T15:12:49.486Z,101489.00
2018-10-09T15:17:42.902Z,101489.00
2018-10-09T15:22:37.190Z,101489.00
2018-10-09T15:27:30.569Z,101489.00
2018-10-09T15:32:23.877Z,101484.00
2018-10-09T15:37:17.895Z,101476.00
2018-10-09T15:42:12.247Z,101479.00
2018-10-09T15:47:06.673Z,101484.00
2018-10-09T15:51:59.918Z,101482.00
2018-10-09T15:56:53.511Z,101485.00
2018-10-09T16:01:46.731Z,101492.00
2018-10-09T16:06:40.095Z,101490.00
2018-10-09T16:11:33.353Z,101493.00
2018-10-09T16:16:26.609Z,101495.00
2018-10-09T16:21:19.889Z,101494.00
2018-10-09T16:26:13.159Z,101496.00
2018-10-09T16:31:06.593Z,101491.00
2018-10-09T16:35:59.816Z,101490.00
2018-10-09T16:40:53.318Z,101496.00
2018-10-09T16:45:46.551Z,101497.00
2018-10-09T16:50:39.909Z,101497.00
2018-10-09T16:55:33.992Z,101501.00
2018-10-09T17:00:27.406Z,101501.00
2018-10-09T17:05:20.669Z,101503.00
2018-10-09T17:10:13.916Z,101505.00
2018-10-09T17:15:07.693Z,101512.00
2018-10-09T17:20:01.126Z,101519.00
2018-10-09T17:24:54.823Z,101524.00
2018-10-09T17:29:48.744Z,101520.00
2018-10-09T17:34:42.073Z,101525.00
2018-10-09T17:39:37.632Z,101526.00
2018-10-09T17:44:32.100Z,101534.00
2018-10-09T17:49:26.258Z,101535.00
2018-10-09T17:54:19.775Z,101538.00
2018-10-09T17:59:14.179Z,101542.00
2018-10-09T18:04:07.881Z,101549.00
2018-10-09T18:09:01.091Z,101551.00
2018-10-09T18:13:55.525Z,101552.00
2018-10-09T18:18:49.123Z,101556.00
2018-10-09T18:23:42.747Z,101553.00
2018-10-09T18:28:36.036Z,101561.00
2018-10-09T18:33:30.846Z,101565.00
2018-10-09T18:38:24.050Z,101563.00
2018-10-09T18:43:17.993Z,101570.00
2018-10-09T18:48:11.271Z,101573.00
2018-10-09T18:53:06.823Z,101568.00
2018-10-09T18:58:00.132Z,101576.00
2018-10-09T19:02:53.408Z,101577.00
2018-10-09T19:07:47.430Z,101577.00
2018-10-09T19:12:41.069Z,101577.00
2018-10-09T19:17:34.706Z,101580.00
2018-10-09T19:22:29.384Z,101582.00
2018-10-09T19:27:24.975Z,101575.00
2018-10-09T19:32:18.436Z,101584.00
2018-10-09T19:37:14.370Z,101585.00
2018-10-09T19:42:11.857Z,101591.00
2018-10-09T19:47:06.030Z,101591.00
2018-10-09T19:52:02.037Z,101586.00
2018-10-09T19:56:56.551Z,101597.00
2018-10-09T20:01:50.377Z,101598.00
2018-10-09T20:06:46.447Z,101599.00
2018-10-09T20:11:40.654Z,101596.00
2018-10-09T20:16:35.061Z,101599.00
2018-10-09T20:21:28.850Z,101599.00
2018-10-09T20:26:22.405Z,101594.00
2018-10-09T20:31:16.166Z,101598.00
2018-10-09T20:36:10.012Z,101601.00
2018-10-09T20:41:03.609Z,101602.00
2018-10-09T20:45:57.091Z,101606.00
2018-10-09T20:50:50.685Z,101616.00
2018-10-09T20:55:45.408Z,101615.00
2018-10-09T21:00:39.473Z,101614.00
2018-10-09T21:05:33.139Z,101613.00
2018-10-09T21:10:26.747Z,101611.00
2018-10-09T21:15:20.352Z,101609.00
2018-10-09T21:20:13.860Z,101609.00
2018-10-09T21:25:07.369Z,101606.00
2018-10-09T21:30:01.018Z,101604.00
2018-10-09T21:34:54.527Z,101600.00
2018-10-09T21:39:49.317Z,101603.00
2018-10-09T21:44:42.617Z,101605.00
2018-10-09T21:49:35.940Z,101612.00
2018-10-09T21:54:29.138Z,101611.00
2018-10-09T21:59:22.384Z,101609.00
2018-10-09T22:04:15.610Z,101609.00
2018-10-09T22:09:08.915Z,101611.00
2018-10-09T22:14:02.133Z,101610.00
2018-10-09T22:18:55.397Z,101611.00
2018-10-09T22:23:48.630Z,101607.00
2018-10-09T22:28:43.869Z,101602.00
2018-10-09T22:33:37.148Z,101599.00
2018-10-09T22:38:31.419Z,101596.00
2018-10-09T22:43:25.643Z,101602.00
2018-10-09T22:48:18.893Z,101600.00
2018-10-09T22:53:12.167Z,101603.00
2018-10-09T22:58:05.691Z,101602.00
2018-10-09T23:02:58.947Z,101599.00
2018-10-09T23:07:52.539Z,101602.00
2018-10-09T23:12:46.068Z,101597.00
2018-10-09T23:17:39.287Z,101597.00
2018-10-09T23:22:32.533Z,101599.00
2018-10-09T23:27:25.785Z,101604.00
2018-10-09T23:32:19.066Z,101603.00
2018-10-09T23:37:12.297Z,101597.00
2018-10-09T23:42:05.510Z,101593.00
2018-10-09T23:46:58.767Z,101595.00
2018-10-09T23:51:52.014Z,101590.00
2018-10-09T23:56:45.327Z,101584.00
