createdAt,value
2022-12-07T00:04:45.849Z,4.82
2022-12-07T00:10:09.477Z,4.54
2022-12-07T00:15:32.616Z,4.41
2022-12-07T00:21:01.420Z,4.35
2022-12-07T00:26:26.017Z,4.24
2022-12-07T00:31:49.393Z,4.18
2022-12-07T00:37:14.071Z,4.21
2022-12-07T00:42:37.291Z,4.47
2022-12-07T00:48:00.354Z,4.79
2022-12-07T00:53:24.959Z,4.72
2022-12-07T00:58:52.424Z,4.63
2022-12-07T01:04:15.596Z,4.72
2022-12-07T01:09:40.134Z,4.90
2022-12-07T01:15:03.240Z,4.85
2022-12-07T01:20:26.329Z,4.81
2022-12-07T01:25:57.511Z,4.69
2022-12-07T01:31:22.547Z,4.49
2022-12-07T01:36:45.693Z,4.44
2022-12-07T01:42:11.540Z,4.41
2022-12-07T01:47:34.726Z,4.73
2022-12-07T01:52:58.790Z,4.86
2022-12-07T01:58:23.520Z,4.85
2022-12-07T02:03:47.309Z,4.57
2022-12-07T02:09:10.491Z,4.52
2022-12-07T02:14:35.105Z,4.37
2022-12-07T02:20:24.265Z,4.26
2022-12-07T02:26:05.369Z,4.21
2022-12-07T02:31:31.061Z,4.16
2022-12-07T02:36:57.756Z,4.03
2022-12-07T02:42:26.229Z,3.93
2022-12-07T02:47:53.944Z,3.96
2022-12-07T02:53:37.254Z,3.97
2022-12-07T02:59:04.888Z,4.29
2022-12-07T03:04:38.586Z,4.07
2022-12-07T03:10:05.392Z,4.00
2022-12-07T03:15:32.921Z,3.92
2022-12-07T03:21:01.202Z,4.22
2022-12-07T03:26:27.916Z,4.40
2022-12-07T03:31:56.634Z,4.28
2022-12-07T03:37:25.110Z,4.28
2022-12-07T03:42:48.655Z,4.20
2022-12-07T03:48:21.937Z,4.06
2022-12-07T03:53:48.963Z,4.13
2022-12-07T03:59:13.167Z,4.25
2022-12-07T04:04:36.732Z,4.25
2022-12-07T04:10:01.473Z,4.24
2022-12-07T04:15:24.969Z,4.18
2022-12-07T04:20:48.358Z,4.08
2022-12-07T04:26:13.093Z,3.95
2022-12-07T04:31:36.708Z,3.83
2022-12-07T04:36:59.863Z,3.77
2022-12-07T04:42:24.318Z,3.68
2022-12-07T04:47:47.416Z,3.84
2022-12-07T04:53:10.477Z,3.81
2022-12-07T04:58:34.876Z,4.15
2022-12-07T05:03:58.013Z,4.22
2022-12-07T05:09:21.309Z,4.19
2022-12-07T05:14:45.756Z,4.29
2022-12-07T05:20:10.009Z,4.37
2022-12-07T05:25:33.204Z,4.48
2022-12-07T05:30:59.972Z,4.48
2022-12-07T05:36:23.593Z,4.29
2022-12-07T05:42:04.327Z,4.10
2022-12-07T05:47:28.765Z,4.00
2022-12-07T05:52:51.913Z,4.15
2022-12-07T05:58:43.923Z,4.12
2022-12-07T06:04:08.323Z,4.08
2022-12-07T06:09:31.484Z,4.16
2022-12-07T06:14:54.662Z,4.18
2022-12-07T06:20:19.443Z,4.05
2022-12-07T06:25:47.408Z,4.27
2022-12-07T06:31:13.833Z,4.27
2022-12-07T06:36:38.903Z,4.05
2022-12-07T06:42:02.055Z,3.94
2022-12-07T06:47:40.083Z,3.83
2022-12-07T06:53:05.378Z,3.79
2022-12-07T06:58:28.596Z,4.09
2022-12-07T07:03:51.664Z,4.15
2022-12-07T07:09:16.260Z,4.13
2022-12-07T07:14:39.434Z,4.08
2022-12-07T07:20:02.861Z,4.02
2022-12-07T07:25:27.422Z,4.04
2022-12-07T07:30:50.833Z,4.07
2022-12-07T07:36:13.988Z,3.98
2022-12-07T07:41:38.504Z,4.11
2022-12-07T07:47:01.662Z,4.16
2022-12-07T07:52:24.824Z,4.25
2022-12-07T07:57:54.436Z,4.12
2022-12-07T08:03:18.290Z,4.16
2022-12-07T08:08:41.418Z,4.20
2022-12-07T08:14:05.906Z,4.26
2022-12-07T08:19:29.091Z,4.37
2022-12-07T08:24:52.199Z,4.48
2022-12-07T08:30:16.996Z,4.43
2022-12-07T08:35:40.505Z,4.55
2022-12-07T08:41:03.870Z,4.81
2022-12-07T08:46:31.113Z,4.95
2022-12-07T08:51:54.343Z,4.83
2022-12-07T08:57:17.452Z,4.84
2022-12-07T09:02:42.334Z,4.78
2022-12-07T09:08:05.982Z,4.83
2022-12-07T09:13:29.132Z,4.83
2022-12-07T09:18:53.657Z,4.76
2022-12-07T09:24:16.764Z,4.69
2022-12-07T09:29:39.906Z,4.80
2022-12-07T09:35:04.853Z,5.05
2022-12-07T09:40:29.749Z,5.33
2022-12-07T09:45:54.332Z,5.34
2022-12-07T09:51:24.132Z,5.42
2022-12-07T09:56:48.435Z,5.52
2022-12-07T10:02:26.413Z,5.62
2022-12-07T10:07:51.032Z,5.73
2022-12-07T10:13:15.503Z,5.95
2022-12-07T10:18:39.811Z,6.12
2022-12-07T10:24:06.091Z,6.13
2022-12-07T10:29:32.031Z,6.16
2022-12-07T10:35:20.702Z,6.20
2022-12-07T10:40:46.738Z,6.39
2022-12-07T10:46:30.179Z,6.50
2022-12-07T10:51:57.369Z,6.62
2022-12-07T10:57:42.510Z,6.80
2022-12-07T11:03:21.810Z,7.15
2022-12-07T11:08:53.381Z,8.07
2022-12-07T11:14:23.517Z,7.77
2022-12-07T11:19:54.685Z,7.42
2022-12-07T11:25:28.798Z,7.47
2022-12-07T11:30:59.689Z,7.49
2022-12-07T11:36:34.142Z,7.60
2022-12-07T11:42:03.791Z,7.60
2022-12-07T11:47:33.188Z,8.13
2022-12-07T11:53:00.146Z,8.56
2022-12-07T11:58:37.410Z,8.23
2022-12-07T12:04:06.435Z,7.54
2022-12-07T12:14:48.413Z,7.55
2022-12-07T12:20:03.214Z,6.83
2022-12-07T12:25:28.587Z,6.16
2022-12-07T12:31:08.160Z,6.61
2022-12-07T12:36:48.230Z,6.54
2022-12-07T12:42:20.417Z,6.97
2022-12-07T12:47:43.197Z,7.61
2022-12-07T12:52:57.871Z,7.75
2022-12-07T12:58:32.576Z,7.61
2022-12-07T13:03:35.939Z,7.97
2022-12-07T13:08:42.967Z,8.54
2022-12-07T13:13:45.827Z,8.26
2022-12-07T13:18:48.668Z,8.51
2022-12-07T13:23:57.387Z,8.20
2022-12-07T13:29:09.038Z,7.49
2022-12-07T13:34:32.308Z,7.25
2022-12-07T13:39:37.255Z,7.23
2022-12-07T13:44:42.717Z,7.24
2022-12-07T13:49:53.534Z,7.17
2022-12-07T13:55:00.934Z,7.15
2022-12-07T14:00:07.184Z,7.13
2022-12-07T14:05:11.854Z,6.85
2022-12-07T14:10:26.962Z,6.71
2022-12-07T14:15:32.056Z,6.95
2022-12-07T14:20:36.401Z,7.10
2022-12-07T14:25:51.240Z,7.13
2022-12-07T14:30:54.609Z,7.10
2022-12-07T14:35:59.319Z,7.22
2022-12-07T14:41:17.643Z,7.19
2022-12-07T14:46:20.687Z,7.19
2022-12-07T14:56:50.422Z,6.72
2022-12-07T15:01:53.360Z,6.73
2022-12-07T15:07:00.255Z,6.51
2022-12-07T15:12:04.702Z,6.45
2022-12-07T15:17:09.830Z,6.22
2022-12-07T15:22:13.656Z,6.15
2022-12-07T15:27:17.892Z,6.16
2022-12-07T15:32:20.780Z,6.19
2022-12-07T15:37:23.711Z,6.14
2022-12-07T15:42:27.870Z,5.95
2022-12-07T15:47:30.658Z,5.84
2022-12-07T15:52:33.657Z,5.79
2022-12-07T15:57:39.286Z,5.88
2022-12-07T16:02:42.155Z,5.56
2022-12-07T16:07:47.583Z,5.47
2022-12-07T16:12:52.519Z,5.48
2022-12-07T16:17:56.556Z,5.47
2022-12-07T16:22:59.448Z,5.45
2022-12-07T16:28:03.735Z,5.35
2022-12-07T16:33:07.008Z,5.01
2022-12-07T16:38:09.811Z,4.89
2022-12-07T16:43:15.609Z,4.73
2022-12-07T16:48:19.335Z,4.57
2022-12-07T16:53:23.153Z,4.57
2022-12-07T16:58:27.367Z,4.70
2022-12-07T17:03:30.614Z,4.80
2022-12-07T17:08:33.592Z,5.11
2022-12-07T17:13:55.558Z,5.22
2022-12-07T17:18:58.756Z,5.00
2022-12-07T17:24:02.041Z,4.91
2022-12-07T17:29:07.044Z,4.95
2022-12-07T17:34:12.389Z,5.02
2022-12-07T17:39:17.213Z,5.06
2022-12-07T17:44:22.125Z,5.22
2022-12-07T17:49:25.646Z,5.33
2022-12-07T17:54:28.522Z,5.47
2022-12-07T17:59:32.890Z,5.63
2022-12-07T18:04:35.721Z,5.59
2022-12-07T18:09:38.870Z,5.61
2022-12-07T18:14:43.192Z,5.43
2022-12-07T18:19:46.162Z,5.62
2022-12-07T18:24:48.988Z,4.82
2022-12-07T18:29:54.163Z,4.35
2022-12-07T18:34:56.917Z,4.16
2022-12-07T18:39:59.745Z,4.12
2022-12-07T18:45:04.469Z,3.97
2022-12-07T18:50:08.718Z,4.05
2022-12-07T18:55:11.614Z,4.18
2022-12-07T19:00:16.937Z,4.22
2022-12-07T19:05:20.032Z,4.27
2022-12-07T19:10:22.848Z,4.29
2022-12-07T19:15:27.205Z,4.24
2022-12-07T19:20:30.012Z,4.18
2022-12-07T19:25:32.813Z,4.20
2022-12-07T19:30:36.942Z,4.20
2022-12-07T19:35:39.784Z,4.19
2022-12-07T19:40:42.637Z,4.22
2022-12-07T19:45:47.115Z,4.14
2022-12-07T19:50:49.998Z,4.28
2022-12-07T19:55:52.890Z,4.13
2022-12-07T20:00:57.109Z,3.87
2022-12-07T20:06:00.250Z,3.88
2022-12-07T20:11:24.853Z,3.71
2022-12-07T20:16:29.197Z,3.81
2022-12-07T20:21:32.141Z,3.78
2022-12-07T20:26:35.626Z,3.76
2022-12-07T20:31:39.802Z,3.94
2022-12-07T20:36:43.073Z,3.79
2022-12-07T20:42:03.131Z,3.89
2022-12-07T20:47:08.009Z,3.65
2022-12-07T20:52:10.876Z,3.69
2022-12-07T20:57:13.797Z,3.85
2022-12-07T21:02:18.036Z,3.74
2022-12-07T21:07:20.910Z,3.72
2022-12-07T21:12:23.741Z,3.75
2022-12-07T21:17:28.642Z,3.73
2022-12-07T21:22:31.472Z,3.71
2022-12-07T21:27:35.221Z,3.73
2022-12-07T21:32:39.511Z,3.81
2022-12-07T21:37:42.317Z,4.00
2022-12-07T21:42:45.896Z,4.11
2022-12-07T21:47:50.121Z,4.27
2022-12-07T21:52:52.927Z,4.31
2022-12-07T21:57:55.707Z,4.48
2022-12-07T22:02:59.976Z,4.57
2022-12-07T22:08:02.862Z,4.33
2022-12-07T22:13:05.912Z,4.21
2022-12-07T22:18:10.405Z,4.20
2022-12-07T22:23:13.176Z,3.94
2022-12-07T22:28:16.034Z,3.82
2022-12-07T22:33:20.219Z,3.80
2022-12-07T22:38:23.040Z,3.75
2022-12-07T22:43:26.375Z,3.57
2022-12-07T22:48:30.594Z,3.49
2022-12-07T22:53:33.504Z,3.49
2022-12-07T22:58:36.352Z,3.53
2022-12-07T23:03:40.668Z,3.59
2022-12-07T23:08:43.721Z,3.56
2022-12-07T23:13:46.538Z,3.56
2022-12-07T23:18:50.743Z,3.53
2022-12-07T23:23:53.512Z,3.01
2022-12-07T23:28:58.255Z,3.36
2022-12-07T23:34:02.474Z,3.39
2022-12-07T23:39:05.348Z,3.72
2022-12-07T23:44:08.366Z,3.72
2022-12-07T23:49:13.762Z,3.68
2022-12-07T23:54:16.614Z,3.67
2022-12-07T23:59:19.739Z,3.79
