createdAt,value
2018-12-09T00:03:15.909Z,95994.27
2018-12-09T00:08:09.419Z,96004.02
2018-12-09T00:13:02.839Z,95981.11
2018-12-09T00:17:56.236Z,95977.45
2018-12-09T00:22:49.511Z,95964.87
2018-12-09T00:33:08.093Z,95971.08
2018-12-09T00:38:01.355Z,95955.52
2018-12-09T00:42:54.635Z,95956.96
2018-12-09T00:47:47.943Z,95971.13
2018-12-09T01:08:55.467Z,95935.34
2018-12-09T01:13:48.724Z,95910.84
2018-12-09T01:18:42.127Z,95899.41
2018-12-09T01:23:35.461Z,95912.52
2018-12-09T01:28:28.800Z,95913.71
2018-12-09T01:48:29.992Z,95890.20
2018-12-09T01:53:38.018Z,95874.66
2018-12-09T01:58:31.272Z,95865.11
2018-12-09T02:03:25.026Z,95871.51
2018-12-09T02:19:15.303Z,95878.37
2018-12-09T02:24:08.783Z,95868.11
2018-12-09T02:29:02.415Z,95861.30
2018-12-09T02:33:55.866Z,95845.16
2018-12-09T02:55:02.786Z,95848.02
2018-12-09T02:59:56.088Z,95843.37
2018-12-09T03:04:49.475Z,95843.56
2018-12-09T03:09:42.743Z,95853.37
2018-12-09T03:14:36.328Z,95824.45
2018-12-09T03:19:29.779Z,95841.73
2018-12-09T03:24:23.093Z,95859.29
2018-12-09T03:29:16.372Z,95829.67
2018-12-09T03:34:09.659Z,95854.22
2018-12-09T03:55:17.517Z,95825.34
2018-12-09T04:00:10.994Z,95824.75
2018-12-09T04:05:04.654Z,95822.64
2018-12-09T04:09:58.054Z,95813.77
2018-12-09T04:31:06.046Z,95808.50
2018-12-09T04:35:59.378Z,95779.88
2018-12-09T04:40:52.715Z,95777.57
2018-12-09T04:45:46.117Z,95803.28
2018-12-09T04:50:39.391Z,95791.86
2018-12-09T05:00:57.272Z,95823.46
2018-12-09T05:05:50.662Z,95847.94
2018-12-09T05:10:44.020Z,95861.70
2018-12-09T05:15:37.397Z,95870.28
2018-12-09T05:36:45.447Z,95871.19
2018-12-09T05:41:38.840Z,95887.77
2018-12-09T05:46:32.136Z,95910.31
2018-12-09T05:51:25.571Z,95927.23
2018-12-09T05:56:18.919Z,95929.77
2018-12-09T06:17:26.155Z,95933.81
2018-12-09T06:22:19.437Z,95935.51
2018-12-09T06:27:12.736Z,95930.34
2018-12-09T06:32:06.058Z,95935.28
2018-12-09T06:47:49.098Z,95992.13
2018-12-09T06:52:42.526Z,95993.80
2018-12-09T06:57:35.842Z,96004.01
2018-12-09T07:02:29.166Z,96006.22
2018-12-09T07:23:36.891Z,96058.86
2018-12-09T07:28:30.173Z,96032.11
2018-12-09T07:33:23.758Z,96035.16
2018-12-09T07:38:17.061Z,96045.95
2018-12-09T07:59:25.663Z,96098.06
2018-12-09T08:04:18.952Z,96118.99
2018-12-09T08:09:12.229Z,96135.06
2018-12-09T08:14:05.521Z,96162.53
2018-12-09T08:18:58.799Z,96179.31
2018-12-09T08:29:36.919Z,96190.62
2018-12-09T08:34:30.275Z,96204.24
2018-12-09T08:39:23.539Z,96205.89
2018-12-09T08:44:16.830Z,96231.77
2018-12-09T08:49:10.110Z,96217.19
2018-12-09T09:10:17.276Z,96233.86
2018-12-09T09:15:10.674Z,96233.09
2018-12-09T09:20:05.827Z,96225.43
2018-12-09T09:24:59.105Z,96229.23
2018-12-09T09:29:52.379Z,96236.20
2018-12-09T09:34:45.648Z,96228.34
2018-12-09T09:39:39.048Z,96248.07
2018-12-09T10:00:46.503Z,96238.02
2018-12-09T10:05:39.898Z,96218.67
2018-12-09T10:10:33.180Z,96200.27
2018-12-09T10:15:26.475Z,96182.66
2018-12-09T10:20:19.771Z,96179.08
2018-12-09T10:41:26.895Z,96157.53
2018-12-09T10:46:21.820Z,96160.77
2018-12-09T10:51:15.571Z,96147.89
2018-12-09T10:56:08.856Z,96152.69
2018-12-09T11:11:52.103Z,96140.62
2018-12-09T11:16:45.389Z,96137.19
2018-12-09T11:21:38.752Z,96124.00
2018-12-09T11:26:32.039Z,96114.34
2018-12-09T11:47:39.648Z,96092.81
2018-12-09T11:52:32.995Z,96107.64
2018-12-09T11:57:26.273Z,96110.45
2018-12-09T12:02:20.151Z,96093.59
2018-12-09T12:07:13.686Z,96101.20
2018-12-09T12:12:07.062Z,96085.55
2018-12-09T12:17:00.411Z,96108.06
2018-12-09T12:21:53.695Z,96124.20
2018-12-09T12:26:46.954Z,96103.08
2018-12-09T12:47:55.094Z,96100.11
2018-12-09T12:52:48.419Z,96107.69
2018-12-09T12:57:41.779Z,96112.33
2018-12-09T13:02:35.040Z,96110.09
2018-12-09T13:23:42.472Z,96120.97
2018-12-09T13:28:35.760Z,96141.44
2018-12-09T13:33:29.062Z,96137.20
2018-12-09T13:38:22.387Z,96116.45
2018-12-09T13:43:15.664Z,96121.25
2018-12-09T13:53:00.016Z,96127.06
2018-12-09T13:57:53.298Z,96140.27
2018-12-09T14:02:46.795Z,96132.44
2018-12-09T14:07:40.169Z,96130.09
2018-12-09T14:28:48.983Z,96136.55
2018-12-09T14:33:42.262Z,96139.03
2018-12-09T14:38:35.536Z,96139.68
2018-12-09T14:43:28.883Z,96131.43
2018-12-09T14:48:22.171Z,96135.93
2018-12-09T14:53:15.469Z,96140.69
2018-12-09T14:58:09.311Z,96146.00
2018-12-09T15:19:17.291Z,96190.85
2018-12-09T15:24:10.543Z,96197.86
2018-12-09T15:29:03.914Z,96207.95
2018-12-09T15:33:57.183Z,96220.84
2018-12-09T15:38:50.543Z,96214.88
2018-12-09T15:59:57.860Z,96240.51
2018-12-09T16:04:51.256Z,96242.67
2018-12-09T16:09:44.541Z,96237.13
2018-12-09T16:14:37.835Z,96235.52
2018-12-09T16:30:20.879Z,96247.28
2018-12-09T16:35:14.169Z,96250.41
2018-12-09T16:40:07.672Z,96260.66
2018-12-09T16:45:01.059Z,96271.84
2018-12-09T17:06:08.519Z,96287.79
2018-12-09T17:11:01.835Z,96299.75
2018-12-09T17:15:55.186Z,96326.64
2018-12-09T17:20:48.633Z,96326.47
2018-12-09T17:25:41.972Z,96339.78
2018-12-09T17:30:35.334Z,96335.83
2018-12-09T17:35:28.635Z,96343.92
2018-12-09T17:40:21.904Z,96350.66
2018-12-09T17:45:15.203Z,96365.90
2018-12-09T18:06:22.362Z,96414.50
2018-12-09T18:11:15.658Z,96419.72
2018-12-09T18:16:09.010Z,96432.77
2018-12-09T18:21:02.348Z,96451.66
2018-12-09T18:42:10.058Z,96461.17
2018-12-09T18:47:03.350Z,96477.75
2018-12-09T18:51:56.743Z,96507.31
2018-12-09T18:56:50.033Z,96505.09
2018-12-09T19:01:43.327Z,96511.53
2018-12-09T19:12:02.151Z,96532.48
2018-12-09T19:16:55.445Z,96541.89
2018-12-09T19:21:48.743Z,96548.90
2018-12-09T19:26:42.069Z,96553.25
2018-12-09T19:47:49.811Z,96590.42
2018-12-09T19:52:43.126Z,96592.95
2018-12-09T19:57:36.447Z,96595.77
2018-12-09T20:02:29.754Z,96607.51
2018-12-09T20:07:23.059Z,96612.13
2018-12-09T20:28:30.342Z,96638.97
2018-12-09T20:33:23.622Z,96645.54
2018-12-09T20:38:16.902Z,96666.62
2018-12-09T20:43:10.168Z,96672.06
2018-12-09T20:48:03.432Z,96675.69
2018-12-09T20:58:21.653Z,96683.86
2018-12-09T21:03:14.924Z,96692.12
2018-12-09T21:08:08.222Z,96704.25
2018-12-09T21:13:01.498Z,96710.38
2018-12-09T21:34:09.190Z,96747.41
2018-12-09T21:39:02.454Z,96770.86
2018-12-09T21:43:55.743Z,96796.23
2018-12-09T21:48:49.002Z,96813.29
2018-12-09T21:53:42.362Z,96828.56
2018-12-09T22:14:50.035Z,96884.34
2018-12-09T22:19:43.308Z,96892.84
2018-12-09T22:24:36.593Z,96902.25
2018-12-09T22:29:29.850Z,96896.59
2018-12-09T22:39:57.542Z,96915.03
2018-12-09T22:44:50.830Z,96921.17
2018-12-09T22:49:44.174Z,96927.02
2018-12-09T22:54:37.435Z,96939.25
2018-12-09T22:59:30.726Z,96944.72
2018-12-09T23:20:32.388Z,96980.88
2018-12-09T23:25:25.657Z,96984.04
2018-12-09T23:30:18.953Z,96991.17
2018-12-09T23:35:12.292Z,96995.56
2018-12-09T23:56:26.538Z,97013.94
