createdAt,value
2023-04-08T00:00:55.448Z,19.75
2023-04-08T00:02:55.434Z,19.62
2023-04-08T00:03:55.932Z,19.78
2023-04-08T00:04:55.567Z,19.68
2023-04-08T00:05:55.420Z,19.72
2023-04-08T00:06:55.454Z,19.75
2023-04-08T00:07:55.504Z,19.72
2023-04-08T00:10:55.937Z,19.65
2023-04-08T00:11:55.584Z,19.76
2023-04-08T00:12:55.623Z,19.82
2023-04-08T00:13:55.643Z,19.72
2023-04-08T00:14:55.668Z,19.75
2023-04-08T00:15:55.698Z,19.80
2023-04-08T00:16:55.784Z,19.79
2023-04-08T00:17:56.125Z,19.72
2023-04-08T00:18:55.824Z,19.72
2023-04-08T00:19:55.820Z,19.80
2023-04-08T00:20:55.843Z,19.75
2023-04-08T00:21:55.899Z,19.76
2023-04-08T00:22:55.903Z,19.70
2023-04-08T00:23:55.939Z,19.72
2023-04-08T00:24:56.406Z,19.75
2023-04-08T00:25:56.234Z,19.72
2023-04-08T00:27:56.207Z,19.71
2023-04-08T00:28:56.072Z,19.82
2023-04-08T00:29:56.139Z,19.67
2023-04-08T00:30:56.159Z,19.78
2023-04-08T00:31:56.464Z,19.79
2023-04-08T00:33:56.283Z,19.67
2023-04-08T00:34:56.270Z,19.76
2023-04-08T00:35:56.298Z,19.75
2023-04-08T00:36:56.459Z,19.72
2023-04-08T00:37:56.648Z,19.78
2023-04-08T00:38:56.820Z,19.75
2023-04-08T00:39:56.417Z,19.76
2023-04-08T00:41:56.467Z,19.80
2023-04-08T00:42:56.804Z,19.87
2023-04-08T00:43:56.513Z,19.82
2023-04-08T00:44:56.543Z,19.83
2023-04-08T00:45:56.921Z,19.78
2023-04-08T00:47:56.672Z,19.83
2023-04-08T00:48:56.664Z,19.67
2023-04-08T00:49:56.713Z,19.72
2023-04-08T00:50:56.730Z,19.76
2023-04-08T00:51:57.061Z,19.71
2023-04-08T00:52:56.858Z,19.76
2023-04-08T00:53:56.804Z,19.71
2023-04-08T00:54:57.765Z,19.76
2023-04-08T00:55:56.855Z,19.78
2023-04-08T00:56:56.884Z,19.85
2023-04-08T00:57:57.270Z,19.78
2023-04-08T00:58:56.939Z,19.76
2023-04-08T00:59:56.977Z,19.78
2023-04-08T01:00:57.001Z,19.85
2023-04-08T01:01:57.097Z,19.71
2023-04-08T01:02:57.207Z,19.72
2023-04-08T01:03:57.436Z,19.80
2023-04-08T01:04:57.240Z,19.78
2023-04-08T01:05:57.162Z,19.75
2023-04-08T01:07:57.276Z,19.75
2023-04-08T01:09:57.586Z,19.82
2023-04-08T01:10:57.301Z,19.86
2023-04-08T01:11:57.319Z,19.72
2023-04-08T01:12:57.346Z,19.80
2023-04-08T01:13:57.392Z,19.79
2023-04-08T01:14:57.446Z,19.78
2023-04-08T01:15:57.515Z,19.79
2023-04-08T01:17:57.872Z,19.79
2023-04-08T01:18:57.522Z,19.79
2023-04-08T01:20:57.587Z,19.76
2023-04-08T01:22:57.753Z,19.79
2023-04-08T01:23:57.787Z,19.75
2023-04-08T01:24:58.003Z,19.75
2023-04-08T01:25:57.729Z,19.76
2023-04-08T01:26:57.758Z,19.83
2023-04-08T01:27:57.796Z,19.68
2023-04-08T01:28:57.810Z,19.75
2023-04-08T01:29:57.851Z,19.65
2023-04-08T01:31:58.201Z,19.79
2023-04-08T01:32:57.989Z,19.72
2023-04-08T01:33:58.013Z,19.80
2023-04-08T01:34:57.982Z,19.78
2023-04-08T01:35:58.134Z,19.75
2023-04-08T01:36:58.625Z,19.79
2023-04-08T01:37:58.079Z,19.68
2023-04-08T01:39:58.445Z,19.78
2023-04-08T01:40:58.160Z,19.75
2023-04-08T01:41:58.193Z,19.85
2023-04-08T01:42:58.303Z,19.86
2023-04-08T01:43:59.865Z,19.70
2023-04-08T01:44:58.289Z,19.76
2023-04-08T01:46:59.699Z,19.75
2023-04-08T01:47:59.085Z,19.72
2023-04-08T01:48:58.399Z,19.68
2023-04-08T01:49:58.440Z,19.72
2023-04-08T01:50:58.454Z,19.78
2023-04-08T01:51:58.502Z,19.75
2023-04-08T01:52:58.614Z,19.79
2023-04-08T01:53:58.839Z,19.76
2023-04-08T01:54:58.583Z,19.78
2023-04-08T01:55:58.625Z,19.72
2023-04-08T01:56:58.662Z,19.71
2023-04-08T01:57:58.652Z,19.79
2023-04-08T01:58:58.716Z,19.80
2023-04-08T01:59:58.733Z,19.76
2023-04-08T02:00:59.043Z,19.80
2023-04-08T02:01:58.899Z,19.78
2023-04-08T02:02:59.069Z,19.76
2023-04-08T02:03:58.921Z,19.75
2023-04-08T02:04:58.880Z,19.80
2023-04-08T02:05:58.891Z,19.82
2023-04-08T02:06:58.928Z,19.80
2023-04-08T02:07:59.248Z,19.78
2023-04-08T02:08:58.976Z,19.80
2023-04-08T02:09:59.023Z,19.75
2023-04-08T02:10:59.043Z,19.80
2023-04-08T02:11:59.213Z,19.82
2023-04-08T02:12:59.096Z,19.80
2023-04-08T02:13:59.131Z,19.67
2023-04-08T02:15:59.519Z,19.78
2023-04-08T02:16:59.214Z,19.72
2023-04-08T02:17:59.257Z,19.80
2023-04-08T02:18:59.265Z,19.68
2023-04-08T02:19:59.304Z,19.83
2023-04-08T02:20:59.320Z,19.83
2023-04-08T02:21:59.354Z,19.82
2023-04-08T02:22:59.686Z,19.75
2023-04-08T02:23:59.445Z,19.79
2023-04-08T02:24:59.555Z,19.80
2023-04-08T02:25:59.472Z,19.78
2023-04-08T02:26:59.507Z,19.82
2023-04-08T02:27:59.568Z,19.72
2023-04-08T02:28:59.560Z,19.75
2023-04-08T02:29:59.896Z,19.72
2023-04-08T02:30:59.636Z,19.75
2023-04-08T02:31:59.694Z,19.80
2023-04-08T02:32:59.714Z,19.72
2023-04-08T02:33:59.704Z,19.71
2023-04-08T02:35:59.882Z,19.75
2023-04-08T02:37:59.819Z,19.78
2023-04-08T02:38:59.862Z,19.76
2023-04-08T02:39:59.889Z,19.83
2023-04-08T02:43:00.272Z,19.79
2023-04-08T02:44:00.012Z,19.78
2023-04-08T02:45:00.021Z,19.78
2023-04-08T02:46:00.251Z,19.72
2023-04-08T02:47:00.072Z,19.86
2023-04-08T02:48:00.198Z,19.82
2023-04-08T02:49:00.139Z,19.79
2023-04-08T02:51:00.491Z,19.75
2023-04-08T02:52:00.237Z,19.79
2023-04-08T02:53:00.242Z,19.75
2023-04-08T02:54:00.404Z,19.80
2023-04-08T02:56:00.348Z,19.75
2023-04-08T02:57:00.366Z,19.72
2023-04-08T02:58:00.694Z,19.72
2023-04-08T03:00:00.471Z,19.67
2023-04-08T03:01:00.525Z,19.79
2023-04-08T03:02:00.710Z,19.71
2023-04-08T03:03:00.843Z,19.71
2023-04-08T03:04:00.587Z,19.71
2023-04-08T03:05:01.024Z,19.75
2023-04-08T03:06:00.633Z,19.72
2023-04-08T03:07:00.662Z,19.70
2023-04-08T03:09:00.707Z,19.67
2023-04-08T03:10:00.732Z,19.60
2023-04-08T03:11:00.792Z,19.67
2023-04-08T03:12:01.098Z,19.75
2023-04-08T03:13:00.827Z,19.78
2023-04-08T03:14:00.857Z,19.72
2023-04-08T03:15:00.909Z,19.75
2023-04-08T03:16:00.927Z,19.72
2023-04-08T03:17:00.984Z,19.68
2023-04-08T03:18:01.037Z,19.67
2023-04-08T03:19:01.304Z,19.67
2023-04-08T03:20:01.021Z,19.70
2023-04-08T03:21:01.051Z,19.70
2023-04-08T03:22:01.095Z,19.72
2023-04-08T03:24:01.149Z,19.67
2023-04-08T03:25:01.189Z,19.72
2023-04-08T03:26:01.502Z,19.71
2023-04-08T03:27:01.237Z,19.71
2023-04-08T03:28:01.269Z,19.71
2023-04-08T03:29:01.314Z,19.75
2023-04-08T03:30:01.348Z,19.71
2023-04-08T03:31:01.350Z,19.72
2023-04-08T03:32:01.468Z,19.75
2023-04-08T03:33:01.779Z,19.67
2023-04-08T03:34:01.439Z,19.68
2023-04-08T03:35:01.525Z,19.72
2023-04-08T03:36:01.573Z,19.78
2023-04-08T03:37:01.529Z,19.72
2023-04-08T03:38:01.595Z,19.76
2023-04-08T03:39:01.871Z,19.72
2023-04-08T03:41:01.635Z,19.71
2023-04-08T03:42:01.661Z,19.65
2023-04-08T03:43:01.689Z,19.71
2023-04-08T03:44:01.776Z,19.71
2023-04-08T03:45:02.109Z,19.68
2023-04-08T03:46:01.841Z,19.64
2023-04-08T03:47:01.812Z,19.68
2023-04-08T03:48:01.930Z,19.64
2023-04-08T03:49:01.901Z,19.64
2023-04-08T03:50:01.900Z,19.62
2023-04-08T03:51:02.247Z,19.68
2023-04-08T03:52:01.971Z,19.67
2023-04-08T03:53:01.991Z,19.68
2023-04-08T03:54:02.055Z,19.61
2023-04-08T03:55:02.052Z,19.67
2023-04-08T03:56:02.073Z,19.61
2023-04-08T03:57:02.103Z,19.61
2023-04-08T03:59:02.161Z,19.71
2023-04-08T04:00:02.182Z,19.68
2023-04-08T04:02:02.354Z,19.60
2023-04-08T04:03:02.371Z,19.57
2023-04-08T04:04:02.546Z,19.57
2023-04-08T04:05:02.700Z,19.65
2023-04-08T04:06:02.345Z,19.57
2023-04-08T04:08:02.417Z,19.58
2023-04-08T04:09:02.461Z,19.55
2023-04-08T04:10:02.482Z,19.60
2023-04-08T04:11:02.598Z,19.57
2023-04-08T04:12:02.829Z,19.62
2023-04-08T04:13:02.552Z,19.68
2023-04-08T04:15:02.613Z,19.61
2023-04-08T04:16:02.700Z,19.65
2023-04-08T04:17:02.670Z,19.58
2023-04-08T04:18:02.791Z,19.60
2023-04-08T04:19:03.124Z,19.67
2023-04-08T04:20:02.786Z,19.58
2023-04-08T04:21:02.882Z,19.57
2023-04-08T04:22:02.814Z,19.58
2023-04-08T04:23:02.836Z,19.60
2023-04-08T04:24:02.868Z,19.53
2023-04-08T04:25:02.991Z,19.57
2023-04-08T04:26:03.242Z,19.60
2023-04-08T04:27:02.956Z,19.57
2023-04-08T04:28:02.982Z,19.60
2023-04-08T04:29:03.010Z,19.55
2023-04-08T04:30:03.105Z,19.60
2023-04-08T04:31:03.106Z,19.60
2023-04-08T04:32:03.108Z,19.62
2023-04-08T04:33:03.535Z,19.60
2023-04-08T04:34:03.171Z,19.67
2023-04-08T04:35:03.236Z,19.58
2023-04-08T04:36:03.281Z,19.58
2023-04-08T04:37:03.348Z,19.60
2023-04-08T04:38:03.271Z,19.57
2023-04-08T04:40:03.338Z,19.61
2023-04-08T04:41:03.664Z,19.50
2023-04-08T04:43:03.428Z,19.60
2023-04-08T04:44:03.441Z,19.58
2023-04-08T04:45:03.478Z,19.61
2023-04-08T04:46:03.602Z,19.60
2023-04-08T04:47:03.543Z,19.62
2023-04-08T04:48:03.895Z,19.61
2023-04-08T04:49:03.589Z,19.55
2023-04-08T04:50:03.626Z,19.57
2023-04-08T04:51:03.656Z,19.57
2023-04-08T04:52:03.701Z,19.62
2023-04-08T04:53:03.708Z,19.57
2023-04-08T04:54:03.748Z,19.61
2023-04-08T04:55:04.070Z,19.60
2023-04-08T04:56:03.800Z,19.65
2023-04-08T04:57:03.834Z,19.60
2023-04-08T04:58:03.844Z,19.71
2023-04-08T05:00:05.378Z,19.64
2023-04-08T05:01:04.142Z,19.64
2023-04-08T05:02:04.335Z,19.60
2023-04-08T05:03:04.087Z,19.71
2023-04-08T05:04:04.031Z,19.57
2023-04-08T05:05:04.107Z,19.58
2023-04-08T05:06:04.089Z,19.67
2023-04-08T05:07:04.112Z,19.62
2023-04-08T05:08:04.171Z,19.65
2023-04-08T05:09:04.479Z,19.58
2023-04-08T05:10:04.203Z,19.58
2023-04-08T05:11:04.230Z,19.65
2023-04-08T05:12:04.322Z,19.58
2023-04-08T05:13:04.288Z,19.60
2023-04-08T05:14:04.325Z,19.70
2023-04-08T05:15:04.346Z,19.65
2023-04-08T05:16:04.691Z,19.61
2023-04-08T05:17:04.406Z,19.61
2023-04-08T05:19:04.603Z,19.58
2023-04-08T05:20:04.510Z,19.62
2023-04-08T05:21:04.540Z,19.71
2023-04-08T05:22:04.549Z,19.57
2023-04-08T05:23:04.875Z,19.65
2023-04-08T05:24:04.815Z,19.68
2023-04-08T05:25:04.644Z,19.67
2023-04-08T05:27:04.708Z,19.55
2023-04-08T05:28:04.720Z,19.65
2023-04-08T05:29:04.756Z,19.58
2023-04-08T05:30:05.080Z,19.60
2023-04-08T05:32:04.840Z,19.62
2023-04-08T05:33:04.902Z,19.62
2023-04-08T05:34:04.913Z,19.65
2023-04-08T05:35:04.936Z,19.58
2023-04-08T05:36:05.013Z,19.67
2023-04-08T05:37:05.351Z,19.60
2023-04-08T05:38:05.024Z,19.64
2023-04-08T05:39:05.208Z,19.65
2023-04-08T05:40:05.096Z,19.67
2023-04-08T05:41:05.101Z,19.58
2023-04-08T05:42:05.132Z,19.61
2023-04-08T05:43:05.160Z,19.60
2023-04-08T05:44:05.542Z,19.67
2023-04-08T05:45:05.269Z,19.57
2023-04-08T05:46:05.252Z,19.67
2023-04-08T05:47:05.421Z,19.65
2023-04-08T05:48:05.363Z,19.60
2023-04-08T05:49:05.332Z,19.61
2023-04-08T05:50:05.370Z,19.71
2023-04-08T05:51:05.704Z,19.62
2023-04-08T05:53:05.452Z,19.67
2023-04-08T05:54:05.484Z,19.60
2023-04-08T05:55:05.501Z,19.65
2023-04-08T05:56:05.739Z,19.60
2023-04-08T05:57:05.738Z,19.61
2023-04-08T05:58:05.902Z,19.61
2023-04-08T05:59:05.614Z,19.62
2023-04-08T06:00:05.645Z,19.68
2023-04-08T06:01:05.670Z,19.68
2023-04-08T06:02:05.811Z,19.61
2023-04-08T06:03:05.919Z,19.60
2023-04-08T06:04:06.218Z,19.61
2023-04-08T06:05:06.013Z,19.65
2023-04-08T06:06:05.814Z,19.67
2023-04-08T06:07:05.841Z,19.67
2023-04-08T06:08:05.873Z,19.61
2023-04-08T06:09:05.902Z,19.72
2023-04-08T06:10:06.239Z,19.62
2023-04-08T06:11:06.743Z,19.60
2023-04-08T06:12:06.004Z,19.67
2023-04-08T06:13:06.016Z,19.64
2023-04-08T06:14:06.041Z,19.61
2023-04-08T06:15:06.077Z,19.62
2023-04-08T06:16:06.434Z,19.64
2023-04-08T06:17:06.300Z,19.72
2023-04-08T06:18:06.225Z,19.68
2023-04-08T06:19:06.189Z,19.67
2023-04-08T06:21:06.253Z,19.55
2023-04-08T06:22:06.271Z,19.62
2023-04-08T06:23:06.613Z,19.67
2023-04-08T06:24:06.325Z,19.62
2023-04-08T06:25:06.363Z,19.71
2023-04-08T06:26:06.401Z,19.72
2023-04-08T06:27:06.416Z,19.75
2023-04-08T06:28:06.478Z,19.65
2023-04-08T06:29:06.476Z,19.71
2023-04-08T06:30:06.912Z,19.68
2023-04-08T06:31:06.532Z,19.60
2023-04-08T06:32:07.131Z,19.72
2023-04-08T06:33:07.164Z,19.64
2023-04-08T06:34:06.643Z,19.76
2023-04-08T06:35:06.659Z,19.72
2023-04-08T06:36:06.751Z,19.72
2023-04-08T06:37:07.015Z,19.67
2023-04-08T06:38:06.740Z,19.70
2023-04-08T06:40:06.980Z,19.71
2023-04-08T06:41:06.874Z,19.67
2023-04-08T06:42:07.193Z,19.71
2023-04-08T06:43:06.880Z,19.71
2023-04-08T06:44:07.318Z,19.75
2023-04-08T06:45:06.935Z,19.76
2023-04-08T06:46:07.069Z,19.67
2023-04-08T06:47:07.034Z,19.67
2023-04-08T06:48:07.116Z,19.70
2023-04-08T06:49:07.051Z,19.68
2023-04-08T06:50:07.080Z,19.76
2023-04-08T06:52:07.591Z,19.80
2023-04-08T06:53:07.161Z,19.79
2023-04-08T06:55:07.224Z,19.70
2023-04-08T06:56:07.270Z,19.76
2023-04-08T06:57:07.282Z,19.72
2023-04-08T06:58:07.317Z,19.76
2023-04-08T06:59:07.753Z,19.78
2023-04-08T07:00:07.493Z,19.75
2023-04-08T07:01:07.451Z,19.76
2023-04-08T07:02:07.473Z,19.71
2023-04-08T07:03:08.232Z,19.70
2023-04-08T07:04:07.513Z,19.72
2023-04-08T07:05:07.538Z,19.83
2023-04-08T07:06:07.851Z,19.70
2023-04-08T07:07:07.576Z,19.72
2023-04-08T07:08:07.600Z,19.80
2023-04-08T07:09:07.631Z,19.79
2023-04-08T07:10:10.368Z,19.75
2023-04-08T07:11:07.828Z,19.76
2023-04-08T07:12:07.722Z,19.83
2023-04-08T07:13:08.064Z,19.82
2023-04-08T07:14:07.783Z,19.76
2023-04-08T07:15:07.810Z,19.79
2023-04-08T07:16:07.860Z,19.82
2023-04-08T07:18:07.925Z,19.83
2023-04-08T07:19:07.922Z,19.76
2023-04-08T07:20:08.253Z,19.76
2023-04-08T07:21:07.984Z,19.85
2023-04-08T07:22:08.011Z,19.86
2023-04-08T07:23:08.037Z,19.80
2023-04-08T07:24:08.092Z,19.86
2023-04-08T07:25:08.159Z,19.82
2023-04-08T07:26:08.135Z,19.85
2023-04-08T07:27:08.458Z,19.89
2023-04-08T07:28:08.209Z,19.90
2023-04-08T07:29:08.222Z,19.89
2023-04-08T07:30:08.267Z,19.94
2023-04-08T07:31:08.491Z,19.94
2023-04-08T07:32:08.328Z,19.94
2023-04-08T07:33:08.384Z,19.92
2023-04-08T07:34:08.713Z,19.92
2023-04-08T07:35:08.421Z,20.04
2023-04-08T07:36:08.424Z,19.94
2023-04-08T07:38:08.475Z,20.04
2023-04-08T07:39:08.564Z,20.08
2023-04-08T07:40:08.675Z,20.05
2023-04-08T07:41:09.273Z,20.02
2023-04-08T07:42:08.612Z,19.98
2023-04-08T07:43:08.616Z,20.01
2023-04-08T07:44:08.647Z,20.00
2023-04-08T07:45:08.676Z,20.07
2023-04-08T07:46:08.766Z,20.05
2023-04-08T07:47:08.735Z,20.08
2023-04-08T07:48:09.313Z,20.16
2023-04-08T07:49:08.802Z,20.16
2023-04-08T07:50:08.828Z,20.15
2023-04-08T07:51:11.007Z,20.22
2023-04-08T07:52:08.878Z,20.13
2023-04-08T07:54:08.943Z,20.26
2023-04-08T07:55:09.278Z,20.16
2023-04-08T07:56:09.006Z,20.16
2023-04-08T07:57:09.068Z,20.12
2023-04-08T07:58:09.054Z,20.23
2023-04-08T07:59:09.089Z,20.17
2023-04-08T08:00:09.120Z,20.17
2023-04-08T08:02:09.496Z,20.22
2023-04-08T08:03:09.312Z,20.13
2023-04-08T08:04:09.430Z,20.16
2023-04-08T08:05:09.335Z,20.22
2023-04-08T08:06:09.288Z,20.16
2023-04-08T08:07:09.323Z,20.20
2023-04-08T08:08:09.350Z,20.22
2023-04-08T08:09:09.684Z,20.20
2023-04-08T08:11:09.454Z,20.26
2023-04-08T08:12:09.507Z,20.26
2023-04-08T08:14:09.533Z,20.33
2023-04-08T08:15:09.557Z,20.37
2023-04-08T08:16:09.899Z,20.38
2023-04-08T08:17:09.819Z,20.35
2023-04-08T08:18:09.677Z,20.26
2023-04-08T08:19:09.691Z,20.35
2023-04-08T08:20:09.729Z,20.33
2023-04-08T08:21:09.777Z,20.33
2023-04-08T08:22:11.199Z,20.34
2023-04-08T08:23:09.806Z,20.27
2023-04-08T08:24:09.946Z,20.27
2023-04-08T08:25:09.863Z,20.31
2023-04-08T08:27:09.932Z,20.30
2023-04-08T08:28:10.243Z,20.31
2023-04-08T08:29:09.970Z,20.31
2023-04-08T08:30:10.011Z,20.31
2023-04-08T08:31:10.073Z,20.40
2023-04-08T08:32:10.098Z,20.40
2023-04-08T08:33:10.146Z,20.41
2023-04-08T08:34:12.331Z,20.50
2023-04-08T08:35:10.274Z,20.40
2023-04-08T08:36:10.250Z,20.35
2023-04-08T08:37:10.201Z,20.34
2023-04-08T08:38:10.240Z,20.37
2023-04-08T08:39:10.582Z,20.40
2023-04-08T08:40:10.322Z,20.37
2023-04-08T08:41:10.793Z,20.31
2023-04-08T08:42:10.352Z,20.35
2023-04-08T08:43:10.610Z,20.37
2023-04-08T08:44:10.420Z,20.38
2023-04-08T08:45:10.528Z,20.35
2023-04-08T08:46:10.517Z,20.41
2023-04-08T08:47:10.511Z,20.37
2023-04-08T08:48:10.832Z,20.41
2023-04-08T08:49:10.569Z,20.46
2023-04-08T08:50:10.590Z,20.41
2023-04-08T08:51:10.665Z,20.42
2023-04-08T08:52:10.681Z,20.46
2023-04-08T08:53:10.697Z,20.42
2023-04-08T08:54:10.705Z,20.46
2023-04-08T08:55:27.683Z,20.42
2023-04-08T08:56:17.268Z,20.46
2023-04-08T08:57:10.796Z,20.46
2023-04-08T08:58:10.825Z,20.51
2023-04-08T08:59:10.861Z,20.63
2023-04-08T09:00:10.892Z,20.58
2023-04-08T09:01:10.917Z,20.56
2023-04-08T09:02:11.334Z,20.64
2023-04-08T09:03:11.233Z,20.66
2023-04-08T09:04:11.232Z,20.73
2023-04-08T09:05:11.171Z,20.68
2023-04-08T09:06:12.762Z,20.72
2023-04-08T09:07:11.175Z,20.69
2023-04-08T09:08:11.147Z,20.66
2023-04-08T09:09:11.603Z,20.69
2023-04-08T09:10:11.191Z,20.73
2023-04-08T09:11:11.204Z,20.73
2023-04-08T09:12:11.355Z,20.76
2023-04-08T09:13:11.280Z,20.78
2023-04-08T09:15:11.686Z,20.81
2023-04-08T09:16:11.398Z,20.85
2023-04-08T09:17:11.463Z,20.85
2023-04-08T09:19:11.446Z,20.83
2023-04-08T09:20:11.502Z,20.85
2023-04-08T09:21:11.599Z,20.85
2023-04-08T09:22:11.840Z,20.82
2023-04-08T09:23:11.900Z,20.91
2023-04-08T09:24:11.685Z,20.88
2023-04-08T09:25:11.744Z,20.87
2023-04-08T09:26:11.695Z,20.88
2023-04-08T09:27:11.822Z,20.91
2023-04-08T09:28:11.712Z,20.88
2023-04-08T09:29:25.519Z,20.83
2023-04-08T09:30:11.818Z,20.83
2023-04-08T09:31:11.937Z,20.85
2023-04-08T09:32:11.845Z,20.88
2023-04-08T09:33:11.903Z,20.91
2023-04-08T09:34:11.910Z,20.83
2023-04-08T09:35:11.930Z,20.90
2023-04-08T09:36:12.276Z,20.90
2023-04-08T09:37:12.087Z,20.81
2023-04-08T09:38:12.023Z,20.85
2023-04-08T09:39:12.055Z,20.87
2023-04-08T09:40:13.687Z,20.93
2023-04-08T09:41:12.101Z,20.81
2023-04-08T09:42:12.138Z,20.85
2023-04-08T09:43:12.473Z,20.83
2023-04-08T09:44:12.258Z,20.85
2023-04-08T09:45:12.239Z,20.85
2023-04-08T09:46:12.352Z,20.82
2023-04-08T09:47:12.288Z,20.88
2023-04-08T09:49:12.640Z,20.82
2023-04-08T09:50:12.376Z,20.73
2023-04-08T09:51:12.437Z,20.75
2023-04-08T09:52:12.425Z,20.75
2023-04-08T09:53:12.659Z,20.71
2023-04-08T09:54:12.489Z,20.72
2023-04-08T09:55:12.825Z,20.72
2023-04-08T09:56:12.638Z,20.72
2023-04-08T09:57:12.737Z,20.78
2023-04-08T09:58:12.716Z,20.71
2023-04-08T09:59:12.648Z,20.72
2023-04-08T10:00:12.856Z,20.79
2023-04-08T10:01:13.017Z,20.78
2023-04-08T10:02:12.772Z,20.81
2023-04-08T10:03:13.101Z,20.82
2023-04-08T10:05:12.878Z,20.83
2023-04-08T10:06:12.852Z,20.91
2023-04-08T10:07:12.902Z,20.85
2023-04-08T10:08:13.217Z,20.85
2023-04-08T10:09:12.947Z,20.88
2023-04-08T10:10:12.967Z,20.87
2023-04-08T10:11:13.008Z,20.83
2023-04-08T10:12:13.197Z,20.83
2023-04-08T10:13:13.059Z,20.82
2023-04-08T10:14:13.099Z,20.91
2023-04-08T10:15:13.426Z,20.94
2023-04-08T10:16:13.162Z,20.88
2023-04-08T10:17:13.182Z,20.97
2023-04-08T10:18:13.212Z,20.90
2023-04-08T10:19:13.237Z,21.00
2023-04-08T10:20:13.295Z,21.01
2023-04-08T10:21:13.301Z,20.83
2023-04-08T10:22:13.786Z,20.90
2023-04-08T10:23:13.420Z,20.90
2023-04-08T10:24:13.406Z,20.97
2023-04-08T10:25:13.762Z,20.94
2023-04-08T10:26:13.461Z,20.96
2023-04-08T10:27:13.501Z,21.00
2023-04-08T10:28:13.590Z,20.96
2023-04-08T10:29:13.845Z,21.01
2023-04-08T10:30:13.576Z,20.97
2023-04-08T10:31:13.596Z,20.97
2023-04-08T10:32:13.906Z,21.03
2023-04-08T10:33:14.126Z,21.03
2023-04-08T10:34:13.704Z,21.06
2023-04-08T10:35:14.061Z,21.00
2023-04-08T10:36:14.061Z,21.05
2023-04-08T10:37:13.911Z,21.05
2023-04-08T10:38:13.939Z,21.09
2023-04-08T10:39:13.858Z,21.05
2023-04-08T10:40:13.919Z,21.08
2023-04-08T10:41:13.993Z,21.03
2023-04-08T10:42:13.938Z,21.06
2023-04-08T10:43:14.275Z,21.01
2023-04-08T10:44:14.009Z,21.03
2023-04-08T10:45:14.024Z,21.06
2023-04-08T10:46:14.219Z,21.08
2023-04-08T10:47:14.282Z,21.11
2023-04-08T10:48:14.108Z,21.12
2023-04-08T10:49:14.335Z,21.16
2023-04-08T10:50:14.464Z,21.22
2023-04-08T10:51:14.344Z,21.24
2023-04-08T10:52:14.266Z,21.19
2023-04-08T10:53:14.269Z,21.21
2023-04-08T10:54:14.303Z,21.28
2023-04-08T10:55:14.331Z,21.13
2023-04-08T10:56:14.359Z,21.18
2023-04-08T10:57:14.677Z,21.28
2023-04-08T10:58:14.433Z,21.19
2023-04-08T10:59:14.760Z,21.33
2023-04-08T11:01:14.617Z,21.36
2023-04-08T11:02:14.657Z,21.30
2023-04-08T11:03:15.785Z,21.34
2023-04-08T11:04:15.390Z,21.40
2023-04-08T11:05:14.628Z,21.38
2023-04-08T11:06:14.666Z,21.42
2023-04-08T11:07:14.838Z,21.31
2023-04-08T11:08:14.709Z,21.40
2023-04-08T11:09:14.747Z,21.42
2023-04-08T11:10:14.848Z,21.45
2023-04-08T11:12:15.191Z,21.42
2023-04-08T11:13:14.863Z,21.45
2023-04-08T11:14:14.907Z,21.40
2023-04-08T11:15:14.930Z,21.48
2023-04-08T11:17:15.021Z,21.53
2023-04-08T11:18:15.019Z,21.52
2023-04-08T11:19:15.547Z,21.43
2023-04-08T11:20:15.125Z,21.53
2023-04-08T11:21:15.417Z,21.52
2023-04-08T11:22:15.143Z,21.55
2023-04-08T11:23:15.186Z,21.55
2023-04-08T11:24:15.207Z,21.55
2023-04-08T11:25:15.244Z,21.63
2023-04-08T11:26:15.745Z,21.67
2023-04-08T11:27:15.298Z,21.61
2023-04-08T11:28:15.327Z,21.64
2023-04-08T11:29:15.363Z,21.67
2023-04-08T11:30:15.419Z,21.66
2023-04-08T11:31:15.582Z,21.68
2023-04-08T11:32:15.496Z,21.70
2023-04-08T11:33:15.830Z,21.75
2023-04-08T11:34:15.518Z,21.74
2023-04-08T11:35:15.550Z,21.66
2023-04-08T11:36:15.592Z,21.67
2023-04-08T11:37:15.602Z,21.67
2023-04-08T11:38:15.642Z,21.70
2023-04-08T11:39:15.667Z,21.66
2023-04-08T11:40:16.096Z,21.61
2023-04-08T11:41:16.417Z,21.61
2023-04-08T11:42:15.804Z,21.64
2023-04-08T11:43:15.796Z,21.67
2023-04-08T11:44:16.074Z,21.67
2023-04-08T11:45:15.845Z,21.70
2023-04-08T11:46:15.923Z,21.70
2023-04-08T11:47:16.230Z,21.71
2023-04-08T11:48:16.002Z,21.75
2023-04-08T11:49:17.692Z,21.74
2023-04-08T11:50:16.222Z,21.82
2023-04-08T11:51:16.042Z,21.89
2023-04-08T11:52:16.173Z,21.86
2023-04-08T11:53:16.097Z,21.93
2023-04-08T11:54:16.629Z,21.89
2023-04-08T11:55:16.291Z,21.91
2023-04-08T11:56:16.208Z,21.90
2023-04-08T11:57:16.274Z,21.94
2023-04-08T11:58:16.345Z,21.85
2023-04-08T11:59:16.336Z,21.85
2023-04-08T12:00:16.330Z,21.96
2023-04-08T12:01:16.698Z,21.86
2023-04-08T12:02:16.500Z,21.96
2023-04-08T12:03:16.864Z,21.96
2023-04-08T12:04:16.692Z,21.93
2023-04-08T12:05:16.521Z,21.91
2023-04-08T12:06:16.497Z,21.93
2023-04-08T12:07:16.834Z,21.83
2023-04-08T12:08:16.775Z,21.82
2023-04-08T12:09:16.738Z,21.83
2023-04-08T12:10:16.623Z,21.90
2023-04-08T12:11:19.912Z,21.82
2023-04-08T12:12:16.687Z,21.89
2023-04-08T12:13:17.026Z,21.82
2023-04-08T12:14:16.815Z,21.79
2023-04-08T12:15:16.819Z,21.68
2023-04-08T12:16:16.845Z,21.77
2023-04-08T12:17:16.849Z,21.75
2023-04-08T12:18:16.997Z,21.71
2023-04-08T12:19:17.210Z,21.67
2023-04-08T12:20:16.954Z,21.68
2023-04-08T12:21:17.062Z,21.73
2023-04-08T12:22:16.997Z,21.67
2023-04-08T12:23:17.032Z,21.73
2023-04-08T12:24:17.151Z,21.70
2023-04-08T12:25:17.109Z,21.71
2023-04-08T12:26:17.411Z,21.66
2023-04-08T12:27:17.158Z,21.66
2023-04-08T12:28:17.238Z,21.66
2023-04-08T12:29:17.292Z,21.71
2023-04-08T12:30:17.264Z,21.68
2023-04-08T12:31:17.471Z,21.68
2023-04-08T12:32:17.470Z,21.67
2023-04-08T12:33:17.640Z,21.70
2023-04-08T12:34:17.388Z,21.68
2023-04-08T12:35:17.457Z,21.68
2023-04-08T12:36:17.480Z,21.66
2023-04-08T12:37:17.817Z,21.70
2023-04-08T12:38:17.541Z,21.70
2023-04-08T12:39:17.523Z,21.70
2023-04-08T12:40:17.864Z,21.68
2023-04-08T12:41:17.645Z,21.71
2023-04-08T12:42:17.770Z,21.71
2023-04-08T12:43:17.657Z,21.71
2023-04-08T12:44:17.674Z,21.68
2023-04-08T12:45:17.713Z,21.66
2023-04-08T12:46:17.867Z,21.64
2023-04-08T12:47:18.100Z,21.71
2023-04-08T12:48:17.817Z,21.68
2023-04-08T12:49:17.946Z,21.67
2023-04-08T12:50:17.876Z,21.61
2023-04-08T12:51:17.902Z,21.59
2023-04-08T12:52:17.998Z,21.58
2023-04-08T12:53:18.008Z,21.53
2023-04-08T12:54:18.342Z,21.45
2023-04-08T12:55:18.087Z,21.46
2023-04-08T12:56:18.063Z,21.38
2023-04-08T12:57:18.343Z,21.31
2023-04-08T12:58:19.094Z,21.15
2023-04-08T12:59:18.222Z,21.09
2023-04-08T13:00:18.310Z,21.06
2023-04-08T13:02:18.473Z,20.98
2023-04-08T13:03:18.352Z,21.00
2023-04-08T13:08:14.642Z,20.82
2023-04-08T13:09:14.753Z,20.73
2023-04-08T13:10:14.653Z,20.60
2023-04-08T13:11:14.896Z,20.66
2023-04-08T13:12:14.723Z,20.73
2023-04-08T13:13:15.075Z,20.69
2023-04-08T13:14:14.768Z,20.58
2023-04-08T13:15:14.837Z,20.64
2023-04-08T13:16:18.548Z,20.61
2023-04-08T13:18:25.800Z,20.54
2023-04-08T13:19:14.933Z,20.56
2023-04-08T13:20:15.322Z,20.48
2023-04-08T13:21:15.000Z,20.46
2023-04-08T13:22:15.226Z,20.35
2023-04-08T13:23:16.103Z,20.35
2023-04-08T13:24:15.241Z,20.35
2023-04-08T13:25:15.207Z,20.34
2023-04-08T13:26:15.624Z,20.40
2023-04-08T13:27:15.571Z,20.42
2023-04-08T13:28:15.201Z,20.41
2023-04-08T13:29:15.532Z,20.64
2023-04-08T13:30:15.589Z,20.75
2023-04-08T13:31:15.313Z,20.79
2023-04-08T13:32:15.580Z,20.87
2023-04-08T13:33:15.360Z,20.85
2023-04-08T13:35:15.435Z,20.98
2023-04-08T13:36:15.488Z,21.00
2023-04-08T13:37:15.480Z,21.01
2023-04-08T13:38:15.506Z,21.12
2023-04-08T13:39:15.555Z,21.09
2023-04-08T13:40:15.594Z,21.13
2023-04-08T13:41:16.057Z,21.05
2023-04-08T13:43:15.684Z,21.22
2023-04-08T13:44:15.872Z,21.28
2023-04-08T13:45:15.801Z,21.24
2023-04-08T13:46:15.819Z,21.36
2023-04-08T13:47:15.809Z,21.22
2023-04-08T13:48:16.176Z,21.26
2023-04-08T13:49:15.890Z,21.36
2023-04-08T13:50:15.872Z,21.27
2023-04-08T13:51:15.907Z,21.37
2023-04-08T13:52:15.961Z,21.36
2023-04-08T13:53:17.870Z,21.34
2023-04-08T13:54:15.989Z,21.36
2023-04-08T13:55:16.328Z,21.40
2023-04-08T13:56:16.257Z,21.37