createdAt,value
2023-04-20T00:02:03.126Z,99257.82
2023-04-20T00:04:31.545Z,99254.86
2023-04-20T00:06:59.795Z,99255.32
2023-04-20T00:09:28.594Z,99250.89
2023-04-20T00:11:56.836Z,99253.17
2023-04-20T00:14:25.263Z,99255.30
2023-04-20T00:16:53.516Z,99254.59
2023-04-20T00:19:22.455Z,99252.91
2023-04-20T00:21:50.564Z,99248.62
2023-04-20T00:24:18.711Z,99248.16
2023-04-20T00:26:46.925Z,99248.08
2023-04-20T00:29:15.318Z,99249.10
2023-04-20T00:31:43.601Z,99249.09
2023-04-20T00:34:11.892Z,99253.95
2023-04-20T00:36:40.066Z,99254.36
2023-04-20T00:39:08.174Z,99253.70
2023-04-20T00:41:36.464Z,99255.48
2023-04-20T00:44:06.940Z,99259.00
2023-04-20T00:46:35.792Z,99257.02
2023-04-20T00:49:07.512Z,99256.98
2023-04-20T00:51:35.982Z,99257.52
2023-04-20T00:54:07.250Z,99260.81
2023-04-20T00:56:35.445Z,99258.13
2023-04-20T00:59:03.681Z,99261.33
2023-04-20T01:01:32.115Z,99261.64
2023-04-20T01:04:00.670Z,99260.15
2023-04-20T01:06:30.836Z,99256.23
2023-04-20T01:08:59.002Z,99249.35
2023-04-20T01:11:27.384Z,99250.73
2023-04-20T01:13:55.823Z,99247.45
2023-04-20T01:16:24.098Z,99246.20
2023-04-20T01:18:52.801Z,99244.33
2023-04-20T01:21:23.998Z,99241.73
2023-04-20T01:23:53.493Z,99237.55
2023-04-20T01:26:24.458Z,99231.45
2023-04-20T01:28:52.805Z,99230.02
2023-04-20T01:31:21.356Z,99233.64
2023-04-20T01:33:50.068Z,99233.08
2023-04-20T01:36:22.152Z,99231.14
2023-04-20T01:38:51.096Z,99225.42
2023-04-20T01:41:19.285Z,99223.88
2023-04-20T01:43:47.443Z,99222.84
2023-04-20T01:46:15.658Z,99225.86
2023-04-20T01:48:43.829Z,99222.83
2023-04-20T01:51:11.997Z,99224.36
2023-04-20T01:53:41.165Z,99225.88
2023-04-20T01:56:09.248Z,99228.46
2023-04-20T01:58:37.574Z,99228.72
2023-04-20T02:01:06.089Z,99226.88
2023-04-20T02:03:35.341Z,99227.86
2023-04-20T02:06:03.974Z,99227.48
2023-04-20T02:08:33.624Z,99229.60
2023-04-20T02:11:01.925Z,99227.30
2023-04-20T02:13:30.162Z,99226.99
2023-04-20T02:15:58.430Z,99227.92
2023-04-20T02:18:26.637Z,99224.83
2023-04-20T02:20:54.903Z,99221.20
2023-04-20T02:23:22.988Z,99219.84
2023-04-20T02:25:51.224Z,99215.84
2023-04-20T02:28:19.346Z,99214.98
2023-04-20T02:30:47.670Z,99213.41
2023-04-20T02:33:15.813Z,99214.67
2023-04-20T02:35:44.000Z,99218.65
2023-04-20T02:38:12.335Z,99218.13
2023-04-20T02:40:40.815Z,99221.13
2023-04-20T02:43:09.358Z,99226.17
2023-04-20T02:45:38.446Z,99226.27
2023-04-20T02:48:07.371Z,99227.96
2023-04-20T02:50:38.096Z,99226.95
2023-04-20T02:53:23.673Z,99230.05
2023-04-20T02:55:57.535Z,99230.90
2023-04-20T02:58:33.448Z,99233.13
2023-04-20T03:01:17.201Z,99234.12
2023-04-20T03:03:47.025Z,99235.36
2023-04-20T03:06:15.810Z,99232.73
2023-04-20T03:08:48.552Z,99231.01
2023-04-20T03:11:43.431Z,99235.80
2023-04-20T03:14:12.644Z,99234.23
2023-04-20T03:16:41.975Z,99234.75
2023-04-20T03:19:11.339Z,99232.90
2023-04-20T03:21:39.531Z,99231.21
2023-04-20T03:24:07.791Z,99231.67
2023-04-20T03:26:36.646Z,99236.08
2023-04-20T03:29:15.689Z,99237.05
2023-04-20T03:31:44.377Z,99243.05
2023-04-20T03:34:12.999Z,99242.97
2023-04-20T03:36:41.565Z,99244.85
2023-04-20T03:39:09.816Z,99246.23
2023-04-20T03:41:38.013Z,99245.96
2023-04-20T03:44:07.028Z,99250.69
2023-04-20T03:46:35.169Z,99253.67
2023-04-20T03:49:03.787Z,99257.52
2023-04-20T03:51:32.516Z,99258.06
2023-04-20T03:54:00.938Z,99261.40
2023-04-20T03:56:30.145Z,99257.73
2023-04-20T03:58:59.306Z,99259.00
2023-04-20T04:01:28.303Z,99256.71
2023-04-20T04:03:56.562Z,99259.07
2023-04-20T04:06:25.088Z,99259.77
2023-04-20T04:08:53.356Z,99259.56
2023-04-20T04:11:21.471Z,99260.02
2023-04-20T04:13:50.847Z,99261.96
2023-04-20T04:16:19.800Z,99267.78
2023-04-20T04:18:49.337Z,99270.95
2023-04-20T04:21:17.496Z,99272.33
2023-04-20T04:23:49.971Z,99276.48
2023-04-20T04:26:38.307Z,99277.90
2023-04-20T04:29:07.162Z,99278.09
2023-04-20T04:31:35.498Z,99278.23
2023-04-20T04:34:08.387Z,99277.31
2023-04-20T04:36:48.159Z,99277.34
2023-04-20T04:39:18.886Z,99278.60
2023-04-20T04:41:54.372Z,99276.92
2023-04-20T04:44:31.486Z,99282.43
2023-04-20T04:47:03.127Z,99287.39
2023-04-20T04:49:32.800Z,99288.80
2023-04-20T04:52:01.629Z,99292.90
2023-04-20T04:54:29.713Z,99291.30
2023-04-20T04:56:58.597Z,99293.41
2023-04-20T04:59:26.791Z,99295.59
2023-04-20T05:01:55.057Z,99294.00
2023-04-20T05:04:23.569Z,99293.91
2023-04-20T05:06:51.761Z,99292.45
2023-04-20T05:09:20.148Z,99292.02
2023-04-20T05:11:48.588Z,99284.94
2023-04-20T05:14:16.743Z,99290.27
2023-04-20T05:16:44.927Z,99289.55
2023-04-20T05:19:13.114Z,99289.08
2023-04-20T05:21:41.401Z,99287.70
2023-04-20T05:24:09.521Z,99289.41
2023-04-20T05:26:37.649Z,99291.71
2023-04-20T05:29:05.822Z,99291.14
2023-04-20T05:31:34.616Z,99296.94
2023-04-20T05:34:03.150Z,99297.23
2023-04-20T05:36:33.759Z,99303.27
2023-04-20T05:39:02.059Z,99307.85
2023-04-20T05:41:30.675Z,99307.31
2023-04-20T05:43:59.097Z,99306.34
2023-04-20T05:46:29.461Z,99302.07
2023-04-20T05:48:58.069Z,99302.66
2023-04-20T05:51:29.240Z,99301.05
2023-04-20T05:53:57.578Z,99304.65
2023-04-20T05:56:25.904Z,99311.85
2023-04-20T05:58:57.513Z,99316.22
2023-04-20T06:01:26.052Z,99313.70
2023-04-20T06:03:54.667Z,99312.08
2023-04-20T06:06:23.262Z,99311.63
2023-04-20T06:08:52.373Z,99309.66
2023-04-20T06:11:22.941Z,99308.37
2023-04-20T06:13:53.271Z,99312.20
2023-04-20T06:16:21.509Z,99311.32
2023-04-20T06:18:50.180Z,99310.55
2023-04-20T06:21:19.780Z,99308.78
2023-04-20T06:23:48.132Z,99307.70
2023-04-20T06:26:17.452Z,99308.76
2023-04-20T06:28:47.414Z,99309.65
2023-04-20T06:31:15.874Z,99312.70
2023-04-20T06:33:44.172Z,99317.12
2023-04-20T06:36:12.387Z,99317.03
2023-04-20T06:38:40.988Z,99312.90
2023-04-20T06:41:09.283Z,99310.55
2023-04-20T06:43:38.024Z,99308.47
2023-04-20T06:46:09.333Z,99310.16
2023-04-20T06:48:37.731Z,99309.63
2023-04-20T06:51:08.069Z,99308.30
2023-04-20T06:53:36.308Z,99306.89
2023-04-20T06:56:04.741Z,99308.42
2023-04-20T06:58:34.057Z,99311.11
2023-04-20T07:01:05.059Z,99314.30
2023-04-20T07:03:34.203Z,99315.93
2023-04-20T07:06:04.846Z,99315.48
2023-04-20T07:08:34.025Z,99321.46
2023-04-20T07:11:03.416Z,99326.54
2023-04-20T07:13:33.869Z,99326.65
2023-04-20T07:16:03.208Z,99327.97
2023-04-20T07:18:35.412Z,99329.71
2023-04-20T07:21:04.179Z,99329.70
2023-04-20T07:23:33.753Z,99331.75
2023-04-20T07:26:02.007Z,99333.05
2023-04-20T07:28:33.230Z,99333.54
2023-04-20T07:31:01.502Z,99337.77
2023-04-20T07:33:32.140Z,99339.79
2023-04-20T07:36:00.599Z,99340.85
2023-04-20T07:38:28.929Z,99344.05
2023-04-20T07:40:57.092Z,99343.16
2023-04-20T07:43:25.370Z,99342.98
2023-04-20T07:45:53.861Z,99342.64
2023-04-20T07:48:22.225Z,99338.35
2023-04-20T07:50:50.622Z,99341.79
2023-04-20T07:53:18.981Z,99337.70
2023-04-20T07:55:48.166Z,99341.84
2023-04-20T07:58:18.169Z,99345.61
2023-04-20T08:00:47.471Z,99345.35
2023-04-20T08:03:15.849Z,99349.07
2023-04-20T08:05:44.692Z,99350.97
2023-04-20T08:08:13.003Z,99349.95
2023-04-20T08:10:47.517Z,99354.23
2023-04-20T08:13:16.084Z,99358.02
2023-04-20T08:15:44.380Z,99360.14
2023-04-20T08:18:12.907Z,99363.70
2023-04-20T08:20:41.599Z,99366.37
2023-04-20T08:23:09.872Z,99365.27
2023-04-20T08:25:41.281Z,99367.39
2023-04-20T08:28:15.341Z,99367.09
2023-04-20T08:30:48.041Z,99369.48
2023-04-20T08:33:16.701Z,99369.27
2023-04-20T08:35:45.772Z,99369.46
2023-04-20T08:38:18.081Z,99367.73
2023-04-20T08:40:49.139Z,99362.30
2023-04-20T08:43:17.528Z,99357.80
2023-04-20T08:45:52.590Z,99361.95
2023-04-20T08:48:26.436Z,99357.58
2023-04-20T08:50:56.173Z,99355.45
2023-04-20T08:53:24.667Z,99350.63
2023-04-20T08:55:52.866Z,99350.34
2023-04-20T08:58:21.996Z,99354.58
2023-04-20T09:00:50.511Z,99352.83
2023-04-20T09:03:32.712Z,99352.33
2023-04-20T09:06:01.426Z,99355.02
2023-04-20T09:08:41.688Z,99357.73
2023-04-20T09:11:27.150Z,99355.55
2023-04-20T09:14:02.889Z,99358.41
2023-04-20T09:16:31.773Z,99357.29
2023-04-20T09:19:03.536Z,99356.46
2023-04-20T09:21:32.793Z,99357.34
2023-04-20T09:24:11.218Z,99357.08
2023-04-20T09:26:41.687Z,99361.55
2023-04-20T09:29:22.115Z,99357.56
2023-04-20T09:31:53.333Z,99360.55
2023-04-20T09:34:22.259Z,99355.29
2023-04-20T09:36:54.971Z,99354.87
2023-04-20T09:39:24.713Z,99358.43
2023-04-20T09:41:52.990Z,99360.54
2023-04-20T09:44:21.505Z,99357.38
2023-04-20T09:46:49.779Z,99359.68
2023-04-20T09:49:19.439Z,99361.42
2023-04-20T09:51:48.109Z,99363.06
2023-04-20T09:54:16.755Z,99357.96
2023-04-20T09:56:46.275Z,99354.97
2023-04-20T09:59:17.416Z,99353.83
2023-04-20T10:01:45.965Z,99354.83
2023-04-20T10:04:14.999Z,99354.68
2023-04-20T10:06:55.292Z,99355.24
2023-04-20T10:09:26.332Z,99355.34
2023-04-20T10:12:06.973Z,99353.64
2023-04-20T10:14:38.733Z,99351.73
2023-04-20T10:17:09.546Z,99352.08
2023-04-20T10:19:41.669Z,99347.79
2023-04-20T10:22:12.491Z,99348.64
2023-04-20T10:24:41.012Z,99342.45
2023-04-20T10:27:20.701Z,99336.83
2023-04-20T10:29:49.177Z,99337.25
2023-04-20T10:32:29.086Z,99334.72
2023-04-20T10:35:11.727Z,99337.92
2023-04-20T10:37:51.514Z,99335.54
2023-04-20T10:40:29.798Z,99336.61
2023-04-20T10:42:58.294Z,99331.52
2023-04-20T10:45:40.457Z,99330.55
2023-04-20T10:48:12.328Z,99331.46
2023-04-20T10:50:40.820Z,99330.05
2023-04-20T10:53:21.501Z,99324.36
2023-04-20T10:56:01.515Z,99321.30
2023-04-20T10:58:29.910Z,99322.71
2023-04-20T11:01:03.745Z,99318.34
2023-04-20T11:03:34.848Z,99315.00
2023-04-20T11:06:04.251Z,99306.98
2023-04-20T11:08:43.832Z,99310.48
2023-04-20T11:11:19.505Z,99309.53
2023-04-20T11:13:52.710Z,99308.05
2023-04-20T11:16:30.427Z,99306.14
2023-04-20T11:19:05.964Z,99304.27
2023-04-20T11:21:40.147Z,99298.02
2023-04-20T11:24:28.754Z,99289.80
2023-04-20T11:26:58.231Z,99291.16
2023-04-20T11:29:33.362Z,99298.95
2023-04-20T11:32:05.825Z,99307.12
2023-04-20T11:34:35.517Z,99309.58
2023-04-20T11:37:08.499Z,99305.36
2023-04-20T11:39:37.981Z,99308.86
2023-04-20T11:42:06.654Z,99313.91
2023-04-20T11:44:36.807Z,99311.25
2023-04-20T11:47:06.283Z,99308.46
2023-04-20T11:49:34.629Z,99307.77
2023-04-20T11:52:03.567Z,99308.56
2023-04-20T11:54:35.169Z,99304.92
2023-04-20T11:57:04.482Z,99300.52
2023-04-20T11:59:33.242Z,99295.81
2023-04-20T12:02:04.357Z,99295.64
2023-04-20T12:04:34.468Z,99296.73
2023-04-20T12:07:03.162Z,99292.55
2023-04-20T12:09:36.133Z,99294.16
2023-04-20T12:12:05.638Z,99292.63
2023-04-20T12:14:34.145Z,99289.75
2023-04-20T12:17:04.094Z,99285.24
2023-04-20T12:19:32.502Z,99280.49
2023-04-20T12:22:00.768Z,99279.17
2023-04-20T12:24:29.253Z,99275.89
2023-04-20T12:26:58.230Z,99273.44
2023-04-20T12:29:26.541Z,99272.11
2023-04-20T12:31:54.877Z,99269.66
2023-04-20T12:34:23.456Z,99270.28
2023-04-20T12:36:51.695Z,99272.48
2023-04-20T12:39:19.917Z,99268.98
2023-04-20T12:41:48.285Z,99266.35
2023-04-20T12:44:17.568Z,99267.38
2023-04-20T12:46:46.274Z,99266.75
2023-04-20T12:49:14.724Z,99268.34
2023-04-20T12:51:43.149Z,99267.31
2023-04-20T12:54:12.051Z,99263.91
2023-04-20T12:56:40.471Z,99263.83
2023-04-20T12:59:09.021Z,99263.06
2023-04-20T13:01:37.353Z,99258.56
2023-04-20T13:04:05.882Z,99260.73
2023-04-20T13:06:34.516Z,99264.52
2023-04-20T13:09:04.098Z,99261.27
2023-04-20T13:11:32.444Z,99261.77
2023-04-20T13:14:01.703Z,99263.60
2023-04-20T13:16:30.241Z,99258.11
2023-04-20T13:18:58.677Z,99257.84
2023-04-20T13:21:26.981Z,99252.61
2023-04-20T13:23:56.804Z,99251.27
2023-04-20T13:26:25.587Z,99250.27
2023-04-20T13:28:54.439Z,99249.79
2023-04-20T13:31:22.934Z,99252.14
2023-04-20T13:33:54.980Z,99247.95
2023-04-20T13:36:24.665Z,99248.64
2023-04-20T13:38:53.736Z,99246.62
2023-04-20T13:41:23.795Z,99245.39
2023-04-20T13:43:52.104Z,99248.06
2023-04-20T13:46:21.026Z,99247.64
2023-04-20T13:48:49.452Z,99249.61
2023-04-20T13:51:17.724Z,99249.05
2023-04-20T13:53:48.179Z,99247.23
2023-04-20T13:56:16.828Z,99245.14
2023-04-20T13:58:45.231Z,99246.52
2023-04-20T14:01:17.598Z,99246.66
2023-04-20T14:03:46.056Z,99245.34
2023-04-20T14:06:14.612Z,99241.77
2023-04-20T14:08:42.869Z,99239.89
2023-04-20T14:11:11.358Z,99239.94
2023-04-20T14:13:41.241Z,99235.25
2023-04-20T14:16:11.134Z,99237.39
2023-04-20T14:18:39.546Z,99236.73
2023-04-20T14:21:08.130Z,99233.88
2023-04-20T14:23:36.636Z,99237.72
2023-04-20T14:26:05.098Z,99234.42
2023-04-20T14:28:34.667Z,99233.98
2023-04-20T14:31:03.000Z,99234.17
2023-04-20T14:33:31.425Z,99235.81
2023-04-20T14:35:59.813Z,99233.10
2023-04-20T14:38:28.188Z,99233.67
2023-04-20T14:40:56.637Z,99235.15
2023-04-20T14:43:25.027Z,99238.00
2023-04-20T14:45:55.326Z,99234.89
2023-04-20T14:48:25.113Z,99236.20
2023-04-20T14:50:53.604Z,99235.23
2023-04-20T14:53:22.114Z,99233.18
2023-04-20T14:55:51.311Z,99228.89
2023-04-20T14:58:20.738Z,99229.52
2023-04-20T15:00:49.263Z,99227.56
2023-04-20T15:03:18.343Z,99230.35
2023-04-20T15:05:47.504Z,99230.30
2023-04-20T15:08:16.061Z,99236.03
2023-04-20T15:10:44.309Z,99235.09
2023-04-20T15:13:13.311Z,99234.71
2023-04-20T15:15:48.919Z,99234.63
2023-04-20T15:18:19.158Z,99232.77
2023-04-20T15:20:47.461Z,99233.02
2023-04-20T15:23:15.636Z,99233.41
2023-04-20T15:25:44.049Z,99233.26
2023-04-20T15:28:12.611Z,99232.53
2023-04-20T15:30:41.699Z,99230.98
2023-04-20T15:33:11.078Z,99229.52
2023-04-20T15:35:39.502Z,99231.98
2023-04-20T15:38:07.814Z,99229.25
2023-04-20T15:40:36.291Z,99226.48
2023-04-20T15:43:04.691Z,99226.49
2023-04-20T15:45:33.072Z,99233.54
2023-04-20T15:48:01.362Z,99235.48
2023-04-20T15:50:29.696Z,99233.67
2023-04-20T15:52:58.031Z,99230.67
2023-04-20T15:55:26.488Z,99230.58
2023-04-20T15:57:58.107Z,99224.53
2023-04-20T16:00:27.035Z,99225.06
2023-04-20T16:02:55.654Z,99227.11
2023-04-20T16:05:24.258Z,99224.54
2023-04-20T16:07:53.612Z,99223.23
2023-04-20T16:10:23.684Z,99220.27
2023-04-20T16:12:52.017Z,99219.72
2023-04-20T16:15:20.806Z,99223.88
2023-04-20T16:17:49.011Z,99223.79
2023-04-20T16:20:17.395Z,99224.54
2023-04-20T16:22:45.782Z,99225.23
2023-04-20T16:25:22.498Z,99223.65
2023-04-20T16:27:51.725Z,99222.05
2023-04-20T16:30:20.165Z,99220.27
2023-04-20T16:32:48.818Z,99226.77
2023-04-20T16:35:17.319Z,99231.41
2023-04-20T16:37:45.724Z,99228.87
2023-04-20T16:40:14.051Z,99231.02
2023-04-20T16:42:42.445Z,99231.93
2023-04-20T16:45:10.807Z,99232.77
2023-04-20T16:47:39.386Z,99233.75
2023-04-20T16:50:08.112Z,99234.66
2023-04-20T16:52:36.446Z,99234.91
2023-04-20T16:55:05.318Z,99235.27
2023-04-20T16:57:33.703Z,99235.89
2023-04-20T17:00:01.946Z,99234.92
2023-04-20T17:02:33.303Z,99239.46
2023-04-20T17:05:02.358Z,99238.85
2023-04-20T17:07:30.871Z,99242.40
2023-04-20T17:09:59.840Z,99241.32
2023-04-20T17:12:28.188Z,99249.25
2023-04-20T17:14:56.467Z,99250.88
2023-04-20T17:17:26.232Z,99251.02
2023-04-20T17:19:54.670Z,99250.46
2023-04-20T17:22:23.132Z,99257.73
2023-04-20T17:24:52.226Z,99257.30
2023-04-20T17:27:23.004Z,99260.33
2023-04-20T17:29:51.746Z,99259.23
2023-04-20T17:32:20.193Z,99259.02
2023-04-20T17:34:48.932Z,99261.04
2023-04-20T17:37:18.117Z,99259.91
2023-04-20T17:39:46.641Z,99259.20
2023-04-20T17:42:14.996Z,99260.54
2023-04-20T17:44:43.361Z,99265.08
2023-04-20T17:47:15.049Z,99266.23
2023-04-20T17:49:43.440Z,99269.01
2023-04-20T17:52:15.336Z,99266.75
2023-04-20T17:54:43.827Z,99268.81
2023-04-20T17:57:14.283Z,99266.30
2023-04-20T17:59:42.665Z,99262.31
2023-04-20T18:02:11.864Z,99262.61
2023-04-20T18:04:41.053Z,99265.40
2023-04-20T18:07:09.570Z,99266.45
2023-04-20T18:09:39.088Z,99262.95
2023-04-20T18:12:13.858Z,99261.27
2023-04-20T18:14:42.566Z,99261.63
2023-04-20T18:17:11.178Z,99263.45
2023-04-20T18:19:41.065Z,99261.73
2023-04-20T18:22:09.398Z,99265.36
2023-04-20T18:24:38.333Z,99269.13
2023-04-20T18:27:06.623Z,99266.39
2023-04-20T18:29:35.381Z,99270.14
2023-04-20T18:32:04.064Z,99269.98
2023-04-20T18:34:32.440Z,99270.80
2023-04-20T18:37:00.755Z,99272.86
2023-04-20T18:39:30.065Z,99271.61
2023-04-20T18:41:58.472Z,99268.02
2023-04-20T18:44:28.556Z,99269.39
2023-04-20T18:46:57.021Z,99275.77
2023-04-20T18:49:25.343Z,99277.79
2023-04-20T18:51:53.587Z,99282.02
2023-04-20T18:54:22.007Z,99282.20
2023-04-20T18:56:50.484Z,99281.57
2023-04-20T18:59:18.697Z,99283.58
2023-04-20T19:01:49.002Z,99278.00
2023-04-20T19:04:18.031Z,99279.60
2023-04-20T19:06:46.640Z,99283.05
2023-04-20T19:09:15.140Z,99283.13
2023-04-20T19:11:43.538Z,99281.75
2023-04-20T19:14:12.251Z,99280.39
2023-04-20T19:16:40.604Z,99282.52
2023-04-20T19:19:09.898Z,99281.88
2023-04-20T19:21:38.282Z,99280.45
2023-04-20T19:24:07.066Z,99278.67
2023-04-20T19:26:35.602Z,99279.39
2023-04-20T19:29:04.564Z,99280.27
2023-04-20T19:31:37.641Z,99279.71
2023-04-20T19:34:07.051Z,99279.98
2023-04-20T19:36:35.622Z,99280.48
2023-04-20T19:39:04.307Z,99281.52
2023-04-20T19:41:34.133Z,99282.52
2023-04-20T19:44:06.450Z,99279.91
2023-04-20T19:46:35.139Z,99278.59
2023-04-20T19:49:03.455Z,99279.03
2023-04-20T19:51:32.067Z,99280.05
2023-04-20T19:54:01.640Z,99278.06
2023-04-20T19:56:30.092Z,99278.73
2023-04-20T19:58:58.413Z,99281.98
2023-04-20T20:01:26.817Z,99279.45
2023-04-20T20:03:55.448Z,99281.02
2023-04-20T20:06:24.010Z,99278.50
2023-04-20T20:08:52.318Z,99278.31
2023-04-20T20:11:22.684Z,99281.48
2023-04-20T20:13:51.889Z,99281.35
2023-04-20T20:16:20.374Z,99279.82
2023-04-20T20:18:48.894Z,99277.38
2023-04-20T20:21:17.349Z,99273.93
2023-04-20T20:23:46.186Z,99273.47
2023-04-20T20:26:14.420Z,99275.55
2023-04-20T20:28:42.825Z,99276.36
2023-04-20T20:31:11.259Z,99275.90
2023-04-20T20:33:39.735Z,99276.05
2023-04-20T20:36:09.160Z,99275.27
2023-04-20T20:38:39.885Z,99272.37
2023-04-20T20:41:08.315Z,99271.67
2023-04-20T20:43:37.476Z,99271.18
2023-04-20T20:46:05.968Z,99270.12
2023-04-20T20:48:34.636Z,99271.88
2023-04-20T20:51:03.002Z,99269.20
2023-04-20T20:53:31.502Z,99269.23
2023-04-20T20:55:59.880Z,99267.98
2023-04-20T20:58:28.341Z,99271.23
2023-04-20T21:00:56.862Z,99274.40
2023-04-20T21:03:25.811Z,99272.45
2023-04-20T21:05:54.666Z,99272.63
2023-04-20T21:08:23.039Z,99273.88
2023-04-20T21:10:51.333Z,99276.35
2023-04-20T21:13:19.755Z,99274.27
2023-04-20T21:15:48.232Z,99276.08
2023-04-20T21:18:16.651Z,99275.09
2023-04-20T21:20:48.335Z,99275.84
2023-04-20T21:23:21.409Z,99277.61
2023-04-20T21:25:52.382Z,99277.45
2023-04-20T21:28:20.766Z,99279.09
2023-04-20T21:30:49.154Z,99282.09
2023-04-20T21:33:17.540Z,99281.75
2023-04-20T21:35:45.950Z,99280.87
2023-04-20T21:38:14.254Z,99278.45
2023-04-20T21:40:42.513Z,99282.35
2023-04-20T21:43:11.242Z,99278.85
2023-04-20T21:45:39.502Z,99277.44
2023-04-20T21:48:07.838Z,99275.64
2023-04-20T21:50:39.143Z,99276.04
2023-04-20T21:53:07.540Z,99278.67
2023-04-20T21:55:35.951Z,99275.87
2023-04-20T21:58:04.261Z,99275.87
2023-04-20T22:00:32.591Z,99277.27
2023-04-20T22:03:01.158Z,99271.73
2023-04-20T22:05:29.594Z,99273.39
2023-04-20T22:07:58.305Z,99273.83
2023-04-20T22:10:27.508Z,99273.95
2023-04-20T22:12:55.865Z,99268.95
2023-04-20T22:15:25.573Z,99272.22
2023-04-20T22:17:54.061Z,99271.31
2023-04-20T22:20:22.553Z,99273.05
2023-04-20T22:22:50.938Z,99272.80
2023-04-20T22:25:21.372Z,99275.88
2023-04-20T22:27:49.877Z,99269.61
2023-04-20T22:30:18.356Z,99272.30
2023-04-20T22:32:46.705Z,99275.19
2023-04-20T22:35:15.125Z,99276.83
2023-04-20T22:37:43.427Z,99277.87
2023-04-20T22:40:12.659Z,99282.17
2023-04-20T22:42:40.935Z,99278.91
2023-04-20T22:45:12.424Z,99284.95
2023-04-20T22:47:42.234Z,99292.45
2023-04-20T22:50:13.267Z,99293.20
2023-04-20T22:52:41.829Z,99295.67
2023-04-20T22:55:10.662Z,99294.79
2023-04-20T22:57:39.259Z,99293.14
2023-04-20T23:00:10.828Z,99292.43
2023-04-20T23:02:41.164Z,99288.33
2023-04-20T23:05:10.901Z,99294.02
2023-04-20T23:08:57.443Z,99291.83
2023-04-20T23:11:28.672Z,99289.09
2023-04-20T23:13:56.928Z,99293.55
2023-04-20T23:16:50.774Z,99295.47
2023-04-20T23:19:19.294Z,99293.52
2023-04-20T23:21:47.658Z,99296.36
2023-04-20T23:24:15.950Z,99297.58
2023-04-20T23:26:44.464Z,99296.50
2023-04-20T23:29:12.820Z,99298.85
2023-04-20T23:31:41.160Z,99297.27
2023-04-20T23:34:09.497Z,99293.52
2023-04-20T23:36:37.745Z,99294.21
2023-04-20T23:39:06.338Z,99292.73
2023-04-20T23:41:34.682Z,99292.81
2023-04-20T23:44:03.071Z,99290.31
2023-04-20T23:46:31.460Z,99284.64
2023-04-20T23:48:59.766Z,99286.40
2023-04-20T23:51:28.075Z,99286.34
2023-04-20T23:53:56.404Z,99284.54
2023-04-20T23:56:24.729Z,99285.54
2023-04-20T23:58:52.977Z,99285.80
