createdAt,value
2018-07-01T00:00:13.278Z,0.00
2018-07-01T00:01:13.294Z,0.00
2018-07-01T00:03:06.288Z,0.00
2018-07-01T00:04:06.351Z,0.00
2018-07-01T00:05:59.351Z,0.00
2018-07-01T00:06:59.409Z,0.00
2018-07-01T00:08:52.424Z,0.00
2018-07-01T00:09:52.469Z,0.00
2018-07-01T00:11:45.460Z,0.00
2018-07-01T00:12:45.526Z,0.00
2018-07-01T00:14:39.028Z,0.00
2018-07-01T00:15:39.080Z,0.00
2018-07-01T00:17:32.078Z,0.00
2018-07-01T00:18:32.143Z,0.00
2018-07-01T00:20:25.143Z,0.00
2018-07-01T00:21:25.201Z,0.00
2018-07-01T00:23:18.190Z,0.00
2018-07-01T00:24:18.249Z,0.00
2018-07-01T00:26:11.254Z,0.00
2018-07-01T00:27:11.310Z,0.00
2018-07-01T00:29:04.302Z,0.00
2018-07-01T00:30:04.365Z,0.00
2018-07-01T00:31:57.366Z,0.00
2018-07-01T00:32:57.423Z,0.00
2018-07-01T00:34:50.416Z,0.00
2018-07-01T00:35:50.480Z,0.00
2018-07-01T00:37:43.479Z,0.00
2018-07-01T00:38:43.536Z,0.00
2018-07-01T00:40:36.536Z,0.00
2018-07-01T00:41:36.594Z,0.00
2018-07-01T00:43:29.586Z,0.00
2018-07-01T00:44:29.651Z,0.00
2018-07-01T00:46:22.655Z,0.00
2018-07-01T00:47:22.713Z,0.00
2018-07-01T00:49:15.705Z,0.00
2018-07-01T00:50:15.769Z,0.00
2018-07-01T00:52:08.768Z,0.00
2018-07-01T00:53:08.828Z,0.00
2018-07-01T00:55:01.816Z,0.00
2018-07-01T00:56:01.881Z,0.00
2018-07-01T00:57:54.878Z,0.00
2018-07-01T00:58:54.936Z,0.00
2018-07-01T01:00:47.973Z,0.00
2018-07-01T01:01:47.992Z,0.00
2018-07-01T01:03:40.986Z,0.00
2018-07-01T01:04:41.047Z,0.00
2018-07-01T01:06:34.051Z,0.00
2018-07-01T01:07:34.105Z,0.00
2018-07-01T01:09:27.105Z,0.00
2018-07-01T01:10:27.163Z,0.00
2018-07-01T01:12:20.163Z,0.00
2018-07-01T01:13:20.222Z,0.00
2018-07-01T01:15:13.723Z,0.00
2018-07-01T01:16:13.785Z,0.00
2018-07-01T01:18:06.785Z,0.00
2018-07-01T01:19:06.841Z,0.00
2018-07-01T01:20:59.835Z,0.00
2018-07-01T01:21:59.898Z,0.00
2018-07-01T01:23:52.899Z,0.00
2018-07-01T01:24:52.956Z,0.00
2018-07-01T01:26:45.953Z,0.00
2018-07-01T01:28:58.964Z,0.00
2018-07-01T01:29:59.029Z,0.00
2018-07-01T01:31:52.036Z,0.00
2018-07-01T01:32:52.082Z,0.00
2018-07-01T01:34:45.075Z,0.00
2018-07-01T01:35:45.139Z,0.00
2018-07-01T01:37:38.137Z,0.00
2018-07-01T01:38:38.197Z,0.00
2018-07-01T01:40:31.189Z,0.00
2018-07-01T01:41:31.249Z,0.00
2018-07-01T01:43:24.245Z,0.00
2018-07-01T01:44:24.301Z,0.00
2018-07-01T01:46:17.296Z,0.00
2018-07-01T01:47:17.356Z,0.00
2018-07-01T01:49:10.353Z,0.00
2018-07-01T01:50:10.410Z,0.00
2018-07-01T01:52:03.398Z,0.00
2018-07-01T01:53:03.463Z,0.00
2018-07-01T01:54:56.463Z,0.00
2018-07-01T01:55:56.517Z,0.00
2018-07-01T01:57:49.524Z,0.00
2018-07-01T01:58:49.571Z,0.00
2018-07-01T02:00:42.560Z,0.00
2018-07-01T02:01:42.626Z,0.00
2018-07-01T02:03:35.623Z,0.00
2018-07-01T02:04:35.680Z,0.00
2018-07-01T02:06:28.726Z,0.00
2018-07-01T02:07:28.735Z,0.00
2018-07-01T02:09:21.732Z,0.00
2018-07-01T02:10:21.789Z,0.00
2018-07-01T02:12:14.787Z,0.00
2018-07-01T02:13:14.849Z,0.00
2018-07-01T02:15:08.354Z,0.00
2018-07-01T02:16:08.411Z,0.00
2018-07-01T02:18:01.402Z,0.00
2018-07-01T02:19:01.468Z,0.00
2018-07-01T02:20:54.468Z,0.00
2018-07-01T02:21:54.522Z,0.00
2018-07-01T02:23:47.517Z,0.00
2018-07-01T02:24:47.576Z,0.00
2018-07-01T02:26:40.561Z,0.00
2018-07-01T02:27:40.624Z,0.00
2018-07-01T02:29:33.630Z,0.00
2018-07-01T02:30:33.691Z,4.00
2018-07-01T02:32:26.678Z,4.00
2018-07-01T02:33:26.742Z,0.00
2018-07-01T02:35:19.742Z,4.00
2018-07-01T02:36:19.795Z,4.00
2018-07-01T02:38:12.787Z,4.00
2018-07-01T02:39:12.852Z,8.00
2018-07-01T02:41:05.858Z,8.00
2018-07-01T02:42:05.914Z,8.00
2018-07-01T02:43:58.912Z,8.00
2018-07-01T02:44:58.970Z,8.00
2018-07-01T02:46:51.968Z,12.00
2018-07-01T02:47:52.029Z,16.00
2018-07-01T02:49:45.027Z,20.00
2018-07-01T02:50:45.084Z,16.00
2018-07-01T02:52:38.084Z,24.00
2018-07-01T02:53:38.243Z,24.00
2018-07-01T02:55:31.141Z,32.00
2018-07-01T02:56:31.196Z,36.00
2018-07-01T02:58:24.187Z,40.00
2018-07-01T02:59:24.250Z,48.00
2018-07-01T03:01:17.249Z,56.00
2018-07-01T03:02:17.309Z,60.00
2018-07-01T03:04:10.306Z,72.00
2018-07-01T03:05:10.364Z,80.00
2018-07-01T03:07:03.350Z,96.00
2018-07-01T03:08:03.414Z,104.00
2018-07-01T03:09:56.412Z,120.00
2018-07-01T03:10:56.484Z,128.00
2018-07-01T03:12:49.457Z,148.00
2018-07-01T03:13:49.522Z,160.00
2018-07-01T03:15:42.518Z,184.00
2018-07-01T03:16:42.572Z,196.00
2018-07-01T03:18:35.560Z,220.00
2018-07-01T03:19:35.626Z,236.00
2018-07-01T03:21:28.624Z,260.00
2018-07-01T03:22:28.682Z,276.00
2018-07-01T03:24:21.679Z,308.00
2018-07-01T03:25:21.734Z,324.00
2018-07-01T03:27:14.721Z,356.00
2018-07-01T03:28:14.786Z,376.00
2018-07-01T03:30:07.785Z,408.00
2018-07-01T03:31:07.843Z,428.00
2018-07-01T03:33:00.832Z,464.00
2018-07-01T03:34:00.892Z,484.00
2018-07-01T03:35:53.894Z,520.00
2018-07-01T03:36:53.952Z,536.00
2018-07-01T03:38:46.936Z,576.00
2018-07-01T03:39:46.998Z,592.00
2018-07-01T03:41:39.993Z,632.00
2018-07-01T03:42:40.049Z,652.00
2018-07-01T03:44:33.048Z,688.00
2018-07-01T03:45:33.101Z,708.00
2018-07-01T03:47:26.098Z,748.00
2018-07-01T03:48:26.156Z,764.00
2018-07-01T03:50:19.247Z,808.00
2018-07-01T03:51:19.206Z,824.00
2018-07-01T03:53:12.196Z,860.00
2018-07-01T03:54:12.260Z,880.00
2018-07-01T03:56:05.256Z,912.00
2018-07-01T03:57:05.316Z,932.00
2018-07-01T03:58:58.300Z,968.00
2018-07-01T03:59:58.361Z,984.00
2018-07-01T04:01:51.360Z,1024.00
2018-07-01T04:02:51.416Z,1044.00
2018-07-01T04:04:44.430Z,1076.00
2018-07-01T04:05:44.467Z,1096.00
2018-07-01T04:07:37.468Z,1136.00
2018-07-01T04:08:37.526Z,1156.00
2018-07-01T04:10:30.529Z,1192.00
2018-07-01T04:11:30.589Z,1212.00
2018-07-01T04:13:23.582Z,1252.00
2018-07-01T04:14:23.644Z,1268.00
2018-07-01T04:16:16.645Z,1308.00
2018-07-01T04:17:16.701Z,1324.00
2018-07-01T04:19:09.698Z,1364.00
2018-07-01T04:20:09.754Z,1380.00
2018-07-01T04:22:02.758Z,1412.00
2018-07-01T04:23:02.817Z,1428.00
2018-07-01T04:24:55.809Z,1464.00
2018-07-01T04:25:55.872Z,1480.00
2018-07-01T04:27:48.873Z,1512.00
2018-07-01T04:28:48.931Z,1528.00
2018-07-01T04:30:41.919Z,1560.00
2018-07-01T04:31:41.983Z,1580.00
2018-07-01T04:33:34.985Z,1612.00
2018-07-01T04:34:35.047Z,1628.00
2018-07-01T04:36:28.051Z,1660.00
2018-07-01T04:37:28.095Z,1680.00
2018-07-01T04:39:21.086Z,1712.00
2018-07-01T04:40:21.152Z,1728.00
2018-07-01T04:42:14.145Z,1760.00
2018-07-01T04:43:14.198Z,1776.00
2018-07-01T04:45:07.191Z,1800.00
2018-07-01T04:46:07.253Z,1812.00
2018-07-01T04:48:00.252Z,1844.00
2018-07-01T04:49:00.308Z,1856.00
2018-07-01T04:50:53.298Z,1876.00
2018-07-01T04:51:53.363Z,1892.00
2018-07-01T04:53:46.362Z,1912.00
2018-07-01T04:54:46.413Z,1924.00
2018-07-01T04:56:39.416Z,1952.00
2018-07-01T04:57:39.466Z,1956.00
2018-07-01T04:59:32.455Z,1940.00
2018-07-01T05:00:32.516Z,1952.00
2018-07-01T05:02:25.575Z,1972.00
2018-07-01T05:03:25.573Z,1984.00
2018-07-01T05:05:18.562Z,2004.00
2018-07-01T05:06:18.623Z,2016.00
2018-07-01T05:08:11.621Z,2040.00
2018-07-01T05:09:11.674Z,2048.00
2018-07-01T05:11:04.664Z,2076.00
2018-07-01T05:12:04.726Z,2088.00
2018-07-01T05:13:57.724Z,2116.00
2018-07-01T05:14:57.782Z,2132.00
2018-07-01T05:16:50.776Z,2160.00
2018-07-01T05:17:50.828Z,2168.00
2018-07-01T05:19:43.821Z,2192.00
2018-07-01T05:20:43.887Z,2200.00
2018-07-01T05:22:36.898Z,2216.00
2018-07-01T05:23:36.938Z,2228.00
2018-07-01T05:25:29.927Z,2252.00
2018-07-01T05:26:29.994Z,2260.00
2018-07-01T05:28:22.989Z,2280.00
2018-07-01T05:29:23.041Z,2300.00
2018-07-01T05:31:16.039Z,2320.00
2018-07-01T05:32:16.094Z,2332.00
2018-07-01T05:34:09.094Z,2352.00
2018-07-01T05:35:09.146Z,2364.00
2018-07-01T05:37:02.144Z,2384.00
2018-07-01T05:38:02.199Z,2392.00
2018-07-01T05:39:55.189Z,2408.00
2018-07-01T05:40:55.253Z,2424.00
2018-07-01T05:42:48.258Z,2448.00
2018-07-01T05:43:48.312Z,2464.00
2018-07-01T05:45:41.305Z,2504.00
2018-07-01T05:46:41.383Z,2520.00
2018-07-01T05:48:34.371Z,2568.00
2018-07-01T05:49:34.429Z,2592.00
2018-07-01T05:51:27.425Z,2644.00
2018-07-01T05:52:27.489Z,2676.00
2018-07-01T05:54:20.490Z,2748.00
2018-07-01T05:55:20.548Z,2788.00
2018-07-01T05:57:13.600Z,2884.00
2018-07-01T05:58:13.601Z,2940.00
2018-07-01T06:00:06.604Z,3060.00
2018-07-01T06:01:06.660Z,3136.00
2018-07-01T06:02:59.657Z,3300.00
2018-07-01T06:03:59.713Z,3400.00
2018-07-01T06:05:52.711Z,3604.00
2018-07-01T06:06:52.768Z,3720.00
2018-07-01T06:08:45.780Z,3940.00
2018-07-01T06:09:45.832Z,4064.00
2018-07-01T06:11:38.828Z,4324.00
2018-07-01T06:12:38.890Z,4508.00
2018-07-01T06:14:32.397Z,5488.00
2018-07-01T06:15:32.453Z,6356.00
2018-07-01T06:17:25.450Z,7740.00
2018-07-01T06:18:25.517Z,8440.00
2018-07-01T06:20:18.516Z,9452.00
2018-07-01T06:21:18.572Z,10216.00
2018-07-01T06:23:11.575Z,15488.00
2018-07-01T06:24:11.632Z,19200.00
2018-07-01T06:26:04.630Z,20096.00
2018-07-01T06:27:04.690Z,20160.00
2018-07-01T06:28:57.690Z,20544.00
2018-07-01T06:29:57.751Z,20768.00
2018-07-01T06:31:50.746Z,21280.00
2018-07-01T06:32:50.837Z,21824.00
2018-07-01T06:34:43.820Z,23488.00
2018-07-01T06:35:43.883Z,24544.00
2018-07-01T06:37:36.888Z,26432.00
2018-07-01T06:38:36.958Z,27296.00
2018-07-01T06:40:29.968Z,30816.00
2018-07-01T06:41:30.032Z,32960.00
2018-07-01T06:43:23.054Z,36352.00
2018-07-01T06:44:23.114Z,39200.00
2018-07-01T06:46:16.636Z,46720.00
2018-07-01T06:47:16.703Z,53088.00
2018-07-01T06:49:09.718Z,60800.00
2018-07-01T06:50:09.785Z,61888.00
2018-07-01T06:52:02.800Z,70528.00
2018-07-01T06:53:02.871Z,77216.00
2018-07-01T06:54:55.889Z,90016.00
2018-07-01T06:55:55.956Z,99392.00
2018-07-01T06:57:48.974Z,119424.00
2018-07-01T06:58:49.064Z,124064.00
2018-07-01T07:00:42.071Z,110208.00
2018-07-01T07:01:42.139Z,105024.00
2018-07-01T07:03:35.164Z,98784.00
2018-07-01T07:04:35.228Z,88928.00
2018-07-01T07:06:28.292Z,76032.00
2018-07-01T07:07:28.340Z,72704.00
2018-07-01T07:09:21.341Z,65216.00
2018-07-01T07:10:21.407Z,60032.00
2018-07-01T07:12:14.424Z,57344.00
2018-07-01T07:13:14.500Z,55232.00
2018-07-01T07:15:07.528Z,52448.00
2018-07-01T07:16:07.610Z,52416.00
2018-07-01T07:18:00.609Z,54528.00
2018-07-01T07:19:00.688Z,54624.00
2018-07-01T07:20:53.708Z,57280.00
2018-07-01T07:21:53.778Z,59200.00
2018-07-01T07:23:46.802Z,63744.00
2018-07-01T07:24:46.878Z,66208.00
2018-07-01T07:26:39.900Z,61888.00
2018-07-01T07:27:39.974Z,62400.00
2018-07-01T07:29:32.994Z,61824.00
2018-07-01T07:30:33.064Z,62432.00
2018-07-01T07:32:26.080Z,60864.00
2018-07-01T07:33:26.158Z,61504.00
2018-07-01T07:35:19.184Z,61088.00
2018-07-01T07:36:19.253Z,64128.00
2018-07-01T07:38:12.273Z,66976.00
2018-07-01T07:39:12.349Z,66272.00
2018-07-01T07:41:05.374Z,61728.00
2018-07-01T07:42:05.446Z,60640.00
2018-07-01T07:43:58.464Z,59104.00
2018-07-01T07:44:58.572Z,55840.00
2018-07-01T07:46:52.074Z,51936.00
2018-07-01T07:47:52.142Z,50944.00
2018-07-01T07:49:45.169Z,50240.00
2018-07-01T07:50:45.239Z,50144.00
2018-07-01T07:52:38.264Z,49952.00
2018-07-01T07:53:38.334Z,50080.00
2018-07-01T07:55:31.361Z,50400.00
2018-07-01T07:56:31.469Z,50304.00
2018-07-01T07:58:24.451Z,50336.00
2018-07-01T07:59:24.541Z,50336.00
2018-07-01T08:01:17.575Z,50432.00
2018-07-01T08:02:17.648Z,50464.00
2018-07-01T08:04:10.668Z,50208.00
2018-07-01T08:05:10.751Z,49856.00
2018-07-01T08:07:03.787Z,48864.00
2018-07-01T08:08:03.924Z,48352.00
2018-07-01T08:09:56.879Z,47840.00
2018-07-01T08:10:56.957Z,47584.00
2018-07-01T08:12:50.046Z,46624.00
2018-07-01T08:13:50.063Z,46016.00
2018-07-01T08:15:43.129Z,45408.00
2018-07-01T08:16:43.167Z,45024.00
2018-07-01T08:18:36.191Z,44768.00
2018-07-01T08:19:36.264Z,45248.00
2018-07-01T08:21:29.300Z,48672.00
2018-07-01T08:22:29.388Z,74752.00
2018-07-01T08:24:22.395Z,131904.00
2018-07-01T08:25:22.475Z,112864.00
2018-07-01T08:27:15.510Z,99968.00
2018-07-01T08:28:15.573Z,96960.00
2018-07-01T08:30:08.595Z,98112.00
2018-07-01T08:31:08.675Z,97792.00
2018-07-01T08:33:01.712Z,99264.00
2018-07-01T08:34:01.784Z,105888.00
2018-07-01T08:35:54.809Z,111552.00
2018-07-01T08:36:54.880Z,102976.00
2018-07-01T08:38:47.906Z,106016.00
2018-07-01T08:39:47.982Z,106688.00
2018-07-01T08:41:41.008Z,101920.00
2018-07-01T08:42:41.096Z,107936.00
2018-07-01T08:44:34.101Z,112544.00
2018-07-01T08:45:34.183Z,110080.00
2018-07-01T08:47:27.207Z,108864.00
2018-07-01T08:48:27.278Z,106592.00
2018-07-01T08:50:20.808Z,104416.00
2018-07-01T08:51:20.888Z,103360.00
2018-07-01T08:53:13.914Z,107840.00
2018-07-01T08:54:13.989Z,106528.00
2018-07-01T08:56:07.013Z,105216.00
2018-07-01T08:57:07.093Z,105056.00
2018-07-01T08:59:00.124Z,107648.00
2018-07-01T09:00:00.196Z,107712.00
2018-07-01T09:01:53.234Z,110496.00
2018-07-01T09:02:53.301Z,109408.00
2018-07-01T09:04:46.320Z,103648.00
2018-07-01T09:05:46.400Z,104736.00
2018-07-01T09:07:39.430Z,103488.00
2018-07-01T09:08:39.526Z,102976.00
2018-07-01T09:10:32.527Z,104864.00
2018-07-01T09:11:32.598Z,106528.00
2018-07-01T09:13:25.633Z,101440.00
2018-07-01T09:14:25.705Z,101376.00
2018-07-01T09:16:18.726Z,106176.00
2018-07-01T09:17:18.869Z,106368.00
2018-07-01T09:19:11.837Z,101824.00
2018-07-01T09:20:11.911Z,99648.00
2018-07-01T09:22:04.935Z,104672.00
2018-07-01T09:23:05.020Z,104896.00
2018-07-01T09:24:58.061Z,102912.00
2018-07-01T09:25:58.123Z,103200.00
2018-07-01T09:27:51.151Z,94240.00
2018-07-01T09:28:51.229Z,94208.00
2018-07-01T09:30:44.251Z,94912.00
2018-07-01T09:31:44.329Z,96960.00
2018-07-01T09:33:37.363Z,94720.00
2018-07-01T09:34:37.455Z,92576.00
2018-07-01T09:36:30.456Z,90016.00
2018-07-01T09:37:30.532Z,56800.00
2018-07-01T09:39:23.567Z,4572.00
2018-07-01T09:40:23.638Z,3452.00
2018-07-01T09:42:16.658Z,3420.00
2018-07-01T09:43:16.741Z,3412.00
2018-07-01T09:45:09.761Z,3388.00
2018-07-01T09:46:09.822Z,3360.00
2018-07-01T09:48:02.847Z,3332.00
2018-07-01T09:49:02.915Z,3316.00
2018-07-01T09:50:55.965Z,3288.00
2018-07-01T09:51:56.009Z,3264.00
2018-07-01T09:53:49.019Z,3228.00
2018-07-01T09:54:49.223Z,3200.00
2018-07-01T09:56:42.602Z,3172.00
2018-07-01T09:57:42.670Z,3164.00
2018-07-01T09:59:35.689Z,3140.00
2018-07-01T10:00:35.773Z,3140.00
2018-07-01T10:02:28.768Z,3132.00
2018-07-01T10:03:28.834Z,3120.00
2018-07-01T10:05:21.863Z,3096.00
2018-07-01T10:06:21.928Z,3084.00
2018-07-01T10:08:14.940Z,3068.00
2018-07-01T10:09:15.008Z,3060.00
2018-07-01T10:11:08.030Z,3056.00
2018-07-01T10:12:08.100Z,3064.00
2018-07-01T10:14:01.113Z,3100.00
2018-07-01T10:15:01.176Z,3148.00
2018-07-01T10:16:54.182Z,3320.00
2018-07-01T10:17:54.254Z,3496.00
2018-07-01T10:19:47.267Z,3184.00
2018-07-01T10:20:47.329Z,3072.00
2018-07-01T10:22:40.341Z,3000.00
2018-07-01T10:23:40.411Z,2992.00
2018-07-01T10:25:33.421Z,2980.00
2018-07-01T10:26:33.526Z,2972.00
2018-07-01T10:28:26.491Z,2964.00
2018-07-01T10:29:26.555Z,2960.00
2018-07-01T10:31:19.572Z,2980.00
2018-07-01T10:32:19.632Z,2992.00
2018-07-01T10:34:12.639Z,2956.00
2018-07-01T10:35:12.701Z,2968.00
2018-07-01T10:37:05.705Z,2920.00
2018-07-01T10:38:05.780Z,2908.00
2018-07-01T10:39:58.796Z,2904.00
2018-07-01T10:40:58.853Z,2904.00
2018-07-01T10:42:51.854Z,2884.00
2018-07-01T10:43:51.924Z,2872.00
2018-07-01T10:45:44.986Z,2832.00
2018-07-01T10:46:44.994Z,2828.00
2018-07-01T10:48:37.995Z,2808.00
2018-07-01T10:49:38.064Z,2800.00
2018-07-01T10:51:31.077Z,2780.00
2018-07-01T10:52:31.135Z,2772.00
2018-07-01T10:54:24.149Z,2772.00
2018-07-01T10:55:24.222Z,2768.00
2018-07-01T10:57:17.234Z,2764.00
2018-07-01T10:58:17.298Z,2756.00
2018-07-01T11:00:10.308Z,2728.00
2018-07-01T11:01:10.367Z,2716.00
2018-07-01T11:03:03.370Z,2704.00
2018-07-01T11:04:03.438Z,2696.00
2018-07-01T11:05:56.487Z,2688.00
2018-07-01T11:06:56.509Z,2684.00
2018-07-01T11:08:49.510Z,2664.00
2018-07-01T11:09:49.577Z,2656.00
2018-07-01T11:11:42.633Z,2644.00
2018-07-01T11:12:42.645Z,2632.00
2018-07-01T11:14:35.651Z,2628.00
2018-07-01T11:15:35.718Z,2620.00
2018-07-01T11:17:28.722Z,2604.00
2018-07-01T11:18:28.788Z,2592.00
2018-07-01T11:20:21.823Z,2588.00
2018-07-01T11:21:21.861Z,2584.00
2018-07-01T11:23:14.859Z,2580.00
2018-07-01T11:24:14.926Z,2572.00
2018-07-01T11:26:07.937Z,2580.00
2018-07-01T11:27:08.304Z,2576.00
2018-07-01T11:29:01.002Z,2568.00
2018-07-01T11:30:01.065Z,2564.00
2018-07-01T11:31:54.079Z,2552.00
2018-07-01T11:32:54.142Z,2544.00
2018-07-01T11:34:47.152Z,2532.00
2018-07-01T11:35:47.223Z,2524.00
2018-07-01T11:37:40.227Z,2516.00
2018-07-01T11:38:40.291Z,2512.00
2018-07-01T11:40:33.294Z,2504.00
2018-07-01T11:41:33.363Z,2500.00
2018-07-01T11:43:26.371Z,2484.00
2018-07-01T11:44:26.433Z,2488.00
2018-07-01T11:46:19.451Z,2492.00
2018-07-01T11:47:19.529Z,2488.00
2018-07-01T11:49:12.530Z,2468.00
2018-07-01T11:50:12.595Z,2468.00
2018-07-01T11:52:05.613Z,2448.00
2018-07-01T11:53:05.694Z,2436.00
2018-07-01T11:54:58.683Z,2440.00
2018-07-01T11:55:58.760Z,2436.00
2018-07-01T11:57:51.768Z,2432.00
2018-07-01T11:58:51.832Z,2424.00
2018-07-01T12:00:44.825Z,2416.00
2018-07-01T12:01:44.915Z,2404.00
2018-07-01T12:03:37.900Z,2392.00
2018-07-01T12:04:37.964Z,2388.00
2018-07-01T12:06:30.969Z,2376.00
2018-07-01T12:07:31.035Z,2376.00
2018-07-01T12:09:24.047Z,2380.00
2018-07-01T12:10:24.111Z,2380.00
2018-07-01T12:12:17.124Z,2380.00
2018-07-01T12:13:17.178Z,2376.00
2018-07-01T12:15:10.195Z,2360.00
2018-07-01T12:16:10.249Z,2356.00
2018-07-01T12:18:03.260Z,2340.00
2018-07-01T12:19:03.317Z,2336.00
2018-07-01T12:20:56.317Z,2340.00
2018-07-01T12:21:56.384Z,2340.00
2018-07-01T12:23:49.394Z,2320.00
2018-07-01T12:24:49.454Z,2312.00
2018-07-01T12:26:42.455Z,2312.00
2018-07-01T12:27:42.524Z,2308.00
2018-07-01T12:29:35.529Z,2304.00
2018-07-01T12:30:35.591Z,2296.00
2018-07-01T12:32:28.599Z,2288.00
2018-07-01T12:33:28.661Z,2284.00
2018-07-01T12:35:21.666Z,2276.00
2018-07-01T12:36:21.729Z,2268.00
2018-07-01T12:38:14.738Z,2256.00
2018-07-01T12:39:14.799Z,2252.00
2018-07-01T12:41:07.805Z,2244.00
2018-07-01T12:42:07.971Z,2236.00
2018-07-01T12:44:00.878Z,2216.00
2018-07-01T12:45:00.940Z,2212.00
2018-07-01T12:46:53.940Z,2208.00
2018-07-01T12:47:54.009Z,2204.00
2018-07-01T12:49:47.017Z,2200.00
2018-07-01T12:50:47.078Z,2192.00
2018-07-01T12:52:40.077Z,2184.00
2018-07-01T12:53:40.148Z,2180.00
2018-07-01T12:55:33.158Z,2168.00
2018-07-01T12:56:33.229Z,2164.00
2018-07-01T12:58:26.223Z,2156.00
2018-07-01T12:59:26.286Z,2152.00
2018-07-01T13:01:19.286Z,2144.00
2018-07-01T13:02:19.361Z,2140.00
2018-07-01T13:04:12.371Z,2148.00
2018-07-01T13:05:12.434Z,2148.00
2018-07-01T13:07:05.433Z,2144.00
2018-07-01T13:08:05.501Z,2144.00
2018-07-01T13:09:58.505Z,2132.00
2018-07-01T13:10:58.570Z,2128.00
2018-07-01T13:12:51.567Z,2124.00
2018-07-01T13:13:51.639Z,2124.00
2018-07-01T13:15:44.643Z,2124.00
2018-07-01T13:16:44.705Z,2120.00
2018-07-01T13:18:37.717Z,2112.00
2018-07-01T13:19:37.821Z,2112.00
2018-07-01T13:21:30.776Z,2096.00
2018-07-01T13:22:30.845Z,2092.00
2018-07-01T13:24:23.851Z,2080.00
2018-07-01T13:25:23.916Z,2076.00
2018-07-01T13:27:16.916Z,2076.00
2018-07-01T13:28:16.986Z,2076.00
2018-07-01T13:30:09.988Z,2084.00
2018-07-01T13:31:10.052Z,2088.00
2018-07-01T13:33:03.052Z,2088.00
2018-07-01T13:34:03.120Z,2096.00
2018-07-01T13:35:56.147Z,2096.00
2018-07-01T13:36:56.192Z,2096.00
2018-07-01T13:38:49.190Z,2092.00
2018-07-01T13:39:49.266Z,2088.00
2018-07-01T13:41:42.268Z,2072.00
2018-07-01T13:42:42.364Z,2068.00
2018-07-01T13:44:35.334Z,2060.00
2018-07-01T13:45:35.398Z,2060.00
2018-07-01T13:47:28.394Z,2052.00
2018-07-01T13:48:28.463Z,2044.00
2018-07-01T13:50:21.476Z,2036.00
2018-07-01T13:51:21.536Z,2036.00
2018-07-01T13:53:14.543Z,2028.00
2018-07-01T13:54:14.614Z,2024.00
2018-07-01T13:56:07.656Z,2028.00
2018-07-01T13:57:07.705Z,2032.00
2018-07-01T13:59:01.192Z,2032.00
2018-07-01T14:00:01.258Z,2028.00
2018-07-01T14:01:54.277Z,2020.00
2018-07-01T14:02:54.326Z,2020.00
2018-07-01T14:04:58.973Z,2020.00
2018-07-01T14:05:59.035Z,2012.00
2018-07-01T14:07:52.036Z,2004.00
2018-07-01T14:08:52.101Z,2000.00
2018-07-01T14:10:45.113Z,1996.00
2018-07-01T14:11:45.173Z,2000.00
2018-07-01T14:13:38.174Z,1996.00
2018-07-01T14:14:38.241Z,1996.00
2018-07-01T14:16:31.250Z,1996.00
2018-07-01T14:17:31.371Z,1996.00
2018-07-01T14:19:24.313Z,1996.00
2018-07-01T14:20:24.380Z,1996.00
2018-07-01T14:22:17.392Z,1992.00
2018-07-01T14:23:17.453Z,1988.00
2018-07-01T14:25:10.468Z,1988.00
2018-07-01T14:26:10.531Z,1988.00
2018-07-01T14:28:03.531Z,1980.00
2018-07-01T14:29:03.600Z,1980.00
2018-07-01T14:30:56.606Z,1976.00
2018-07-01T14:31:56.666Z,1976.00
2018-07-01T14:33:49.674Z,1972.00
2018-07-01T14:34:49.738Z,1968.00
2018-07-01T14:36:42.746Z,1968.00
2018-07-01T14:37:42.807Z,1964.00
2018-07-01T14:39:35.811Z,1964.00
2018-07-01T14:40:35.876Z,1968.00
2018-07-01T14:42:28.884Z,1972.00
2018-07-01T14:43:28.949Z,1968.00
2018-07-01T14:45:21.944Z,1976.00
2018-07-01T14:46:22.014Z,1976.00
2018-07-01T14:48:15.034Z,1976.00
2018-07-01T14:49:15.156Z,1972.00
2018-07-01T14:51:08.095Z,1976.00
2018-07-01T14:52:08.156Z,1972.00
2018-07-01T14:54:01.668Z,1972.00
2018-07-01T14:55:01.734Z,1968.00
2018-07-01T14:56:54.742Z,1968.00
2018-07-01T14:57:54.800Z,1968.00
2018-07-01T14:59:47.811Z,1968.00
2018-07-01T15:00:47.870Z,1968.00
2018-07-01T15:02:40.877Z,1968.00
2018-07-01T15:03:40.937Z,1968.00
2018-07-01T15:05:33.936Z,1968.00
2018-07-01T15:06:34.009Z,1968.00
2018-07-01T15:08:27.014Z,1968.00
2018-07-01T15:09:27.075Z,1968.00
2018-07-01T15:11:20.082Z,1964.00
2018-07-01T15:12:20.143Z,1968.00
2018-07-01T15:14:13.156Z,1964.00
2018-07-01T15:15:13.220Z,1964.00
2018-07-01T15:17:06.227Z,1956.00
2018-07-01T15:18:06.288Z,1960.00
2018-07-01T15:19:59.289Z,1964.00
2018-07-01T15:20:59.355Z,1964.00
2018-07-01T15:22:52.365Z,1960.00
2018-07-01T15:23:52.431Z,1960.00
2018-07-01T15:25:45.424Z,1964.00
2018-07-01T15:26:45.496Z,1964.00
2018-07-01T15:28:38.503Z,1968.00
2018-07-01T15:29:38.564Z,1964.00
2018-07-01T15:31:31.572Z,1964.00
2018-07-01T15:32:31.633Z,1960.00
2018-07-01T15:34:24.639Z,1960.00
2018-07-01T15:35:24.701Z,1960.00
2018-07-01T15:37:17.707Z,1960.00
2018-07-01T15:38:17.777Z,1952.00
2018-07-01T15:40:10.798Z,1956.00
2018-07-01T15:41:10.845Z,1960.00
2018-07-01T15:43:03.853Z,1968.00
2018-07-01T15:44:03.914Z,2004.00
2018-07-01T15:45:56.915Z,2132.00
2018-07-01T15:46:56.985Z,2224.00
2018-07-01T15:48:49.989Z,2336.00
2018-07-01T15:49:50.052Z,2344.00
2018-07-01T15:51:43.563Z,2324.00
2018-07-01T15:52:43.629Z,2252.00
2018-07-01T15:54:36.635Z,2136.00
2018-07-01T15:55:36.698Z,2096.00
2018-07-01T15:57:29.699Z,1964.00
2018-07-01T15:58:29.767Z,1932.00
2018-07-01T16:00:22.774Z,1904.00
2018-07-01T16:01:22.835Z,1892.00
2018-07-01T16:03:15.847Z,1880.00
2018-07-01T16:04:15.905Z,1880.00
2018-07-01T16:06:08.914Z,1868.00
2018-07-01T16:07:08.985Z,1868.00
2018-07-01T16:09:01.991Z,1860.00
2018-07-01T16:10:02.066Z,1852.00
2018-07-01T16:11:55.080Z,1848.00
2018-07-01T16:12:55.125Z,1848.00
2018-07-01T16:14:48.133Z,1844.00
2018-07-01T16:15:48.243Z,1844.00
2018-07-01T16:17:41.213Z,1840.00
2018-07-01T16:18:41.264Z,1832.00
2018-07-01T16:20:34.273Z,1828.00
2018-07-01T16:21:34.334Z,1824.00
2018-07-01T16:23:27.348Z,1824.00
2018-07-01T16:24:27.405Z,1828.00
2018-07-01T16:26:20.404Z,1820.00
2018-07-01T16:27:20.472Z,1820.00
2018-07-01T16:29:13.478Z,1816.00
2018-07-01T16:30:13.558Z,1816.00
2018-07-01T16:32:06.542Z,1812.00
2018-07-01T16:33:06.618Z,1812.00
2018-07-01T16:34:59.617Z,1808.00
2018-07-01T16:35:59.677Z,1804.00
2018-07-01T16:37:52.681Z,1800.00
2018-07-01T16:38:52.745Z,1800.00
2018-07-01T16:40:45.818Z,1796.00
2018-07-01T16:41:45.820Z,1792.00
2018-07-01T16:43:38.826Z,1792.00
2018-07-01T16:44:38.888Z,1792.00
2018-07-01T16:46:31.900Z,1784.00
2018-07-01T16:47:31.963Z,1784.00
2018-07-01T16:49:25.001Z,1784.00
2018-07-01T16:50:25.034Z,1780.00
2018-07-01T16:52:18.590Z,1772.00
2018-07-01T16:53:18.608Z,1772.00
2018-07-01T16:55:11.618Z,1768.00
2018-07-01T16:56:11.679Z,1764.00
2018-07-01T16:58:04.673Z,1760.00
2018-07-01T16:59:04.755Z,1756.00
2018-07-01T17:00:57.755Z,1756.00
2018-07-01T17:01:57.811Z,1756.00
2018-07-01T17:03:50.813Z,1752.00
2018-07-01T17:04:50.882Z,1748.00
2018-07-01T17:06:43.896Z,1744.00
2018-07-01T17:07:43.957Z,1740.00
2018-07-01T17:09:36.967Z,1732.00
2018-07-01T17:10:37.025Z,1732.00
2018-07-01T17:12:30.040Z,1728.00
2018-07-01T17:13:30.144Z,1724.00
2018-07-01T17:15:23.107Z,1720.00
2018-07-01T17:16:23.171Z,1720.00
2018-07-01T17:18:16.168Z,1708.00
2018-07-01T17:19:16.236Z,1708.00
2018-07-01T17:21:09.240Z,1700.00
2018-07-01T17:22:09.328Z,1696.00
2018-07-01T17:24:02.303Z,1688.00
2018-07-01T17:25:02.375Z,1688.00
2018-07-01T17:26:55.376Z,1680.00
2018-07-01T17:27:55.439Z,1676.00
2018-07-01T17:29:48.464Z,1664.00
2018-07-01T17:30:48.508Z,1660.00
2018-07-01T17:32:41.512Z,1652.00
2018-07-01T17:33:41.572Z,1648.00
2018-07-01T17:35:34.638Z,1640.00
2018-07-01T17:36:34.642Z,1636.00