createdAt,value
2023-03-12T00:02:17.704Z,4.60
2023-03-12T00:04:46.286Z,4.49
2023-03-12T00:07:14.429Z,4.44
2023-03-12T00:09:43.622Z,4.42
2023-03-12T00:12:13.509Z,4.38
2023-03-12T00:14:41.929Z,4.37
2023-03-12T00:17:09.868Z,4.33
2023-03-12T00:19:37.964Z,4.28
2023-03-12T00:22:06.110Z,4.20
2023-03-12T00:24:34.219Z,4.21
2023-03-12T00:27:02.316Z,4.23
2023-03-12T00:29:31.327Z,4.19
2023-03-12T00:31:59.395Z,4.12
2023-03-12T00:34:27.746Z,4.13
2023-03-12T00:36:56.089Z,4.14
2023-03-12T00:39:24.061Z,4.14
2023-03-12T00:41:52.141Z,4.06
2023-03-12T00:44:20.644Z,4.03
2023-03-12T00:46:48.979Z,4.02
2023-03-12T00:49:17.448Z,3.99
2023-03-12T00:51:45.484Z,3.90
2023-03-12T00:54:13.435Z,3.80
2023-03-12T00:56:41.510Z,3.78
2023-03-12T00:59:09.954Z,3.75
2023-03-12T01:01:37.989Z,3.69
2023-03-12T01:04:07.564Z,3.60
2023-03-12T01:06:36.896Z,3.49
2023-03-12T01:09:06.176Z,3.37
2023-03-12T01:11:34.371Z,3.26
2023-03-12T01:14:02.571Z,3.12
2023-03-12T01:16:30.696Z,3.03
2023-03-12T01:18:59.462Z,2.96
2023-03-12T01:21:28.053Z,2.89
2023-03-12T01:23:56.134Z,2.74
2023-03-12T01:26:24.550Z,2.45
2023-03-12T01:28:52.758Z,2.23
2023-03-12T01:31:20.802Z,2.07
2023-03-12T01:33:50.544Z,1.88
2023-03-12T01:36:22.547Z,1.73
2023-03-12T01:38:51.152Z,1.55
2023-03-12T01:41:19.521Z,1.34
2023-03-12T01:43:47.757Z,1.25
2023-03-12T01:46:26.228Z,1.17
2023-03-12T01:49:09.329Z,1.09
2023-03-12T01:51:45.910Z,1.00
2023-03-12T01:54:16.321Z,0.87
2023-03-12T01:56:44.489Z,0.80
2023-03-12T01:59:25.734Z,0.74
2023-03-12T02:01:53.810Z,0.65
2023-03-12T02:04:22.594Z,0.58
2023-03-12T02:07:15.016Z,0.49
2023-03-12T02:09:45.677Z,0.46
2023-03-12T02:12:15.137Z,0.47
2023-03-12T02:14:43.181Z,0.44
2023-03-12T02:17:13.987Z,0.41
2023-03-12T02:20:01.211Z,0.37
2023-03-12T02:22:29.755Z,0.41
2023-03-12T02:25:04.000Z,0.43
2023-03-12T02:27:33.536Z,0.43
2023-03-12T02:30:02.055Z,0.40
2023-03-12T02:32:36.314Z,0.40
2023-03-12T02:35:05.948Z,0.39
2023-03-12T02:37:33.902Z,0.32
2023-03-12T02:40:10.537Z,0.27
2023-03-12T02:42:38.749Z,0.23
2023-03-12T02:45:09.154Z,0.19
2023-03-12T02:47:37.823Z,0.18
2023-03-12T02:50:06.225Z,0.16
2023-03-12T02:52:36.343Z,0.14
2023-03-12T02:55:10.905Z,0.14
2023-03-12T02:57:39.237Z,0.13
2023-03-12T03:00:12.629Z,0.07
2023-03-12T03:02:41.671Z,0.01
2023-03-12T03:05:10.153Z,0.01
2023-03-12T03:07:40.072Z,-0.01
2023-03-12T03:10:08.577Z,-0.08
2023-03-12T03:12:37.028Z,-0.09
2023-03-12T03:15:07.030Z,-0.08
2023-03-12T03:17:36.882Z,-0.09
2023-03-12T03:20:11.388Z,-0.11
2023-03-12T03:22:43.429Z,-0.18
2023-03-12T03:25:12.491Z,-0.19
2023-03-12T03:27:40.940Z,-0.20
2023-03-12T03:30:09.756Z,-0.22
2023-03-12T03:32:40.422Z,-0.30
2023-03-12T03:35:14.506Z,-0.33
2023-03-12T03:37:44.537Z,-0.35
2023-03-12T03:40:12.863Z,-0.37
2023-03-12T03:42:41.555Z,-0.36
2023-03-12T03:45:10.596Z,-0.36
2023-03-12T03:47:40.336Z,-0.35
2023-03-12T03:50:08.978Z,-0.35
2023-03-12T03:52:37.124Z,-0.41
2023-03-12T03:55:06.169Z,-0.38
2023-03-12T03:57:34.406Z,-0.36
2023-03-12T04:00:09.112Z,-0.38
2023-03-12T04:02:42.090Z,-0.42
2023-03-12T04:05:12.374Z,-0.45
2023-03-12T04:07:43.240Z,-0.52
2023-03-12T04:10:12.240Z,-0.53
2023-03-12T04:12:41.806Z,-0.56
2023-03-12T04:15:10.337Z,-0.58
2023-03-12T04:17:39.971Z,-0.60
2023-03-12T04:20:10.538Z,-0.65
2023-03-12T04:22:41.414Z,-0.66
2023-03-12T04:25:11.083Z,-0.67
2023-03-12T04:27:39.278Z,-0.69
2023-03-12T04:30:07.723Z,-0.71
2023-03-12T04:32:36.529Z,-0.77
2023-03-12T04:35:05.704Z,-0.82
2023-03-12T04:37:34.254Z,-0.90
2023-03-12T04:40:04.976Z,-0.93
2023-03-12T04:42:36.849Z,-0.96
2023-03-12T04:45:06.388Z,-1.02
2023-03-12T04:47:36.367Z,-1.04
2023-03-12T04:50:05.015Z,-1.04
2023-03-12T04:52:33.460Z,-1.10
2023-03-12T04:55:02.094Z,-1.14
2023-03-12T04:57:30.347Z,-1.13
2023-03-12T04:59:59.525Z,-1.17
2023-03-12T05:02:28.640Z,-1.19
2023-03-12T05:04:57.579Z,-1.13
2023-03-12T05:07:26.059Z,-1.09
2023-03-12T05:09:58.446Z,-1.13
2023-03-12T05:12:26.930Z,-1.17
2023-03-12T05:14:55.197Z,-1.17
2023-03-12T05:17:23.673Z,-1.18
2023-03-12T05:19:52.020Z,-1.18
2023-03-12T05:22:20.327Z,-1.24
2023-03-12T05:24:48.376Z,-1.23
2023-03-12T05:27:16.452Z,-1.18
2023-03-12T05:29:44.586Z,-1.20
2023-03-12T05:32:12.736Z,-1.19
2023-03-12T05:34:41.522Z,-1.16
2023-03-12T05:37:09.583Z,-1.16
2023-03-12T05:39:38.227Z,-1.22
2023-03-12T05:42:06.638Z,-1.19
2023-03-12T05:44:36.021Z,-1.16
2023-03-12T05:47:04.506Z,-1.20
2023-03-12T05:49:33.304Z,-1.25
2023-03-12T05:52:01.478Z,-1.22
2023-03-12T05:54:30.064Z,-1.20
2023-03-12T05:56:58.203Z,-1.26
2023-03-12T05:59:27.749Z,-1.26
2023-03-12T06:01:56.221Z,-1.21
2023-03-12T06:04:24.673Z,-1.22
2023-03-12T06:06:54.496Z,-1.22
2023-03-12T06:09:22.992Z,-1.18
2023-03-12T06:11:51.275Z,-1.20
2023-03-12T06:14:20.189Z,-1.16
2023-03-12T06:16:51.468Z,-1.11
2023-03-12T06:19:20.098Z,-1.12
2023-03-12T06:21:55.453Z,-1.13
2023-03-12T06:24:23.658Z,-1.08
2023-03-12T06:27:00.012Z,-1.03
2023-03-12T06:29:28.125Z,-1.04
2023-03-12T06:31:56.442Z,-1.06
2023-03-12T06:34:30.629Z,-0.99
2023-03-12T06:38:38.016Z,-0.91
2023-03-12T06:41:08.892Z,-0.91
2023-03-12T06:43:37.370Z,-0.86
2023-03-12T06:46:12.868Z,-0.79
2023-03-12T06:48:42.156Z,-0.79
2023-03-12T06:51:11.100Z,-0.78
2023-03-12T06:53:42.504Z,-0.70
2023-03-12T06:56:11.304Z,-0.68
2023-03-12T06:58:41.050Z,-0.68
2023-03-12T07:01:09.630Z,-0.62
2023-03-12T07:03:38.141Z,-0.60
2023-03-12T07:06:12.490Z,-0.61
2023-03-12T07:08:41.982Z,-0.58
2023-03-12T07:11:10.508Z,-0.58
2023-03-12T07:13:39.013Z,-0.55
2023-03-12T07:16:07.823Z,-0.50
2023-03-12T07:18:37.206Z,-0.51
2023-03-12T07:21:05.978Z,-0.55
2023-03-12T07:23:41.418Z,-0.52
2023-03-12T07:26:09.866Z,-0.50
2023-03-12T07:28:38.110Z,-0.56
2023-03-12T07:31:07.694Z,-0.53
2023-03-12T07:33:36.064Z,-0.56
2023-03-12T07:36:05.028Z,-0.57
2023-03-12T07:38:33.380Z,-0.56
2023-03-12T07:41:01.789Z,-0.58
2023-03-12T07:43:30.218Z,-0.57
2023-03-12T07:45:59.061Z,-0.51
2023-03-12T07:48:29.884Z,-0.52
2023-03-12T07:50:58.000Z,-0.49
2023-03-12T07:53:26.268Z,-0.48
2023-03-12T07:55:55.060Z,-0.50
2023-03-12T07:58:23.552Z,-0.47
2023-03-12T08:00:53.737Z,-0.43
2023-03-12T08:03:22.355Z,-0.49
2023-03-12T08:05:58.134Z,-0.58
2023-03-12T08:08:27.591Z,-0.57
2023-03-12T08:10:55.920Z,-0.58
2023-03-12T08:13:24.459Z,-0.64
2023-03-12T08:15:56.846Z,-0.69
2023-03-12T08:18:28.763Z,-0.67
2023-03-12T08:20:59.328Z,-0.68
2023-03-12T08:23:27.645Z,-0.66
2023-03-12T08:25:55.753Z,-0.53
2023-03-12T08:28:24.496Z,-0.43
2023-03-12T08:30:54.330Z,-0.45
2023-03-12T08:33:23.674Z,-0.44
2023-03-12T08:35:51.898Z,-0.34
2023-03-12T08:38:20.627Z,-0.30
2023-03-12T08:40:56.140Z,-0.29
2023-03-12T08:43:25.039Z,-0.23
2023-03-12T08:46:02.891Z,-0.14
2023-03-12T08:48:31.748Z,-0.15
2023-03-12T08:51:04.192Z,-0.20
2023-03-12T08:53:34.413Z,-0.13
2023-03-12T08:56:04.492Z,-0.01
2023-03-12T08:58:32.965Z,0.04
2023-03-12T09:01:01.265Z,0.07
2023-03-12T09:03:30.014Z,0.11
2023-03-12T09:06:13.079Z,0.13
2023-03-12T09:08:51.731Z,0.17
2023-03-12T09:11:21.046Z,0.19
2023-03-12T09:16:39.253Z,0.48
2023-03-12T09:19:07.701Z,0.73
2023-03-12T09:21:38.312Z,0.92
2023-03-12T09:24:07.897Z,1.10
2023-03-12T09:26:36.240Z,1.25
2023-03-12T09:29:06.696Z,1.41
2023-03-12T09:31:36.351Z,1.54
2023-03-12T09:34:06.673Z,1.62
2023-03-12T09:36:35.923Z,1.68
2023-03-12T09:39:05.186Z,1.73
2023-03-12T09:41:36.347Z,1.78
2023-03-12T09:44:14.104Z,1.83
2023-03-12T09:46:51.020Z,1.77
2023-03-12T09:49:40.629Z,1.68
2023-03-12T09:52:39.948Z,1.59
2023-03-12T09:55:17.415Z,1.47
2023-03-12T09:57:51.481Z,1.60
2023-03-12T10:00:31.010Z,1.68
2023-03-12T10:03:21.386Z,1.58
2023-03-12T10:06:20.851Z,1.49
2023-03-12T10:08:55.406Z,1.35
2023-03-12T10:11:28.192Z,1.22
2023-03-12T10:14:08.152Z,1.16
2023-03-12T10:16:50.905Z,1.06
2023-03-12T10:19:42.506Z,0.99
2023-03-12T10:22:41.423Z,1.01
2023-03-12T10:25:37.027Z,1.00
2023-03-12T10:28:21.994Z,0.95
2023-03-12T10:30:58.649Z,0.92
2023-03-12T10:33:37.438Z,0.83
2023-03-12T10:36:15.633Z,0.79
2023-03-12T10:38:48.496Z,0.89
2023-03-12T10:41:25.410Z,0.90
2023-03-12T10:43:56.284Z,0.91
2023-03-12T10:46:44.773Z,0.98
2023-03-12T10:49:22.374Z,1.13
2023-03-12T10:52:17.329Z,1.35
2023-03-12T10:54:51.768Z,1.49
2023-03-12T10:57:21.154Z,1.44
2023-03-12T10:59:50.989Z,1.41
2023-03-12T11:02:35.362Z,1.43
2023-03-12T11:05:07.455Z,1.46
2023-03-12T11:07:36.395Z,1.54
2023-03-12T11:10:08.283Z,1.61
2023-03-12T11:12:40.546Z,1.60
2023-03-12T11:15:24.501Z,1.61
2023-03-12T11:17:52.793Z,1.66
2023-03-12T11:20:25.056Z,1.75
2023-03-12T11:22:54.750Z,1.79
2023-03-12T11:25:28.144Z,1.78
2023-03-12T11:27:59.606Z,1.80
2023-03-12T11:30:41.454Z,1.85
2023-03-12T11:33:10.974Z,1.87
2023-03-12T11:35:44.161Z,1.91
2023-03-12T11:38:22.043Z,2.01
2023-03-12T11:41:06.113Z,2.19
2023-03-12T11:43:43.174Z,2.28
2023-03-12T11:46:30.400Z,2.34
2023-03-12T11:49:13.934Z,2.36
2023-03-12T11:52:10.357Z,2.41
2023-03-12T11:54:53.991Z,2.41
2023-03-12T11:57:45.273Z,2.39
2023-03-12T12:00:21.889Z,2.41
2023-03-12T12:03:15.655Z,2.52
2023-03-12T12:05:59.321Z,2.58
2023-03-12T12:08:52.670Z,2.54
2023-03-12T12:11:21.035Z,2.48
2023-03-12T12:14:43.770Z,2.44
2023-03-12T12:17:25.997Z,2.45
2023-03-12T12:20:10.111Z,2.41
2023-03-12T12:22:51.211Z,2.38
2023-03-12T12:25:45.349Z,2.40
2023-03-12T12:28:22.736Z,2.36
2023-03-12T12:31:36.289Z,2.32
2023-03-12T12:34:25.559Z,2.29
2023-03-12T12:37:03.104Z,2.30
2023-03-12T12:39:36.895Z,2.50
2023-03-12T12:42:07.049Z,2.63
2023-03-12T12:44:39.398Z,2.64
2023-03-12T12:47:13.226Z,2.58
2023-03-12T12:49:52.399Z,2.47
2023-03-12T12:52:21.488Z,2.37
2023-03-12T12:55:05.501Z,2.36
2023-03-12T12:57:58.519Z,2.33
2023-03-12T13:00:46.595Z,2.26
2023-03-12T13:03:17.711Z,2.24
2023-03-12T13:06:03.127Z,2.20
2023-03-12T13:08:44.192Z,2.22
2023-03-12T13:11:20.024Z,2.18
2023-03-12T13:14:04.680Z,2.09
2023-03-12T13:16:46.656Z,2.02
2023-03-12T13:19:14.974Z,2.00
2023-03-12T13:22:15.391Z,2.01
2023-03-12T13:25:10.402Z,1.93
2023-03-12T13:27:40.993Z,1.85
2023-03-12T13:30:34.193Z,1.80
2023-03-12T13:33:06.639Z,1.84
2023-03-12T13:35:39.347Z,1.82
2023-03-12T13:38:12.952Z,1.80
2023-03-12T13:41:01.957Z,1.80
2023-03-12T13:43:49.819Z,1.88
2023-03-12T13:46:18.062Z,2.00
2023-03-12T13:48:47.967Z,2.10
2023-03-12T13:51:20.936Z,2.15
2023-03-12T13:53:59.734Z,2.14
2023-03-12T13:56:30.118Z,2.24
2023-03-12T13:59:03.708Z,2.29
2023-03-12T14:01:36.134Z,2.22
2023-03-12T14:04:12.351Z,2.09
2023-03-12T14:12:01.627Z,1.98
2023-03-12T14:15:02.182Z,1.93
2023-03-12T14:17:31.386Z,1.95
2023-03-12T14:20:04.506Z,2.01
2023-03-12T14:22:35.423Z,1.89
2023-03-12T14:25:25.914Z,1.65
2023-03-12T14:27:55.158Z,1.40
2023-03-12T14:30:25.665Z,1.22
2023-03-12T14:32:56.295Z,1.08
2023-03-12T14:36:09.571Z,1.09
2023-03-12T14:38:39.726Z,1.16
2023-03-12T14:41:13.425Z,1.15
2023-03-12T14:43:42.725Z,1.03
2023-03-12T14:46:20.233Z,0.85
2023-03-12T14:48:54.958Z,0.77
2023-03-12T14:51:28.996Z,0.69
2023-03-12T14:54:01.941Z,0.60
2023-03-12T14:56:35.403Z,0.54
2023-03-12T14:59:31.026Z,0.60
2023-03-12T15:02:21.452Z,0.70
2023-03-12T15:04:52.940Z,0.67
2023-03-12T15:07:35.341Z,0.65
2023-03-12T15:10:17.552Z,0.71
2023-03-12T15:12:47.030Z,0.73
2023-03-12T15:15:46.371Z,0.70
2023-03-12T15:18:27.365Z,0.72
2023-03-12T15:20:57.239Z,0.79
2023-03-12T15:23:27.324Z,0.87
2023-03-12T15:26:13.143Z,0.92
2023-03-12T15:28:42.572Z,0.97
2023-03-12T15:31:14.019Z,1.02
2023-03-12T15:33:46.601Z,1.06
2023-03-12T15:36:17.588Z,1.02
2023-03-12T15:38:47.690Z,0.96
2023-03-12T15:41:42.845Z,0.94
2023-03-12T15:44:18.968Z,0.97
2023-03-12T15:46:48.803Z,0.91
2023-03-12T15:49:27.559Z,0.84
2023-03-12T15:52:03.220Z,0.77
2023-03-12T15:54:33.722Z,0.79
2023-03-12T15:57:18.834Z,0.79
2023-03-12T16:00:08.308Z,0.76
2023-03-12T16:02:53.686Z,0.70
2023-03-12T16:05:33.314Z,0.67
2023-03-12T16:08:03.249Z,0.72
2023-03-12T16:10:32.656Z,0.75
2023-03-12T16:13:02.592Z,0.74
2023-03-12T16:15:33.967Z,0.74
2023-03-12T16:18:03.478Z,0.78
2023-03-12T16:20:31.795Z,0.89
2023-03-12T16:23:01.740Z,0.70
2023-03-12T16:25:29.917Z,0.19
2023-03-12T16:27:58.982Z,-0.28
2023-03-12T16:30:35.824Z,-0.58
2023-03-12T16:33:08.766Z,-0.76
2023-03-12T16:35:38.603Z,-0.89
2023-03-12T16:38:07.838Z,-0.98
2023-03-12T16:40:38.976Z,-0.98
2023-03-12T16:43:08.173Z,-0.96
2023-03-12T16:45:36.622Z,-1.02
2023-03-12T16:48:06.837Z,-1.04
2023-03-12T16:50:35.097Z,-1.03
2023-03-12T16:53:03.872Z,-1.04
2023-03-12T16:55:43.560Z,-1.11
2023-03-12T16:58:17.618Z,-1.16
2023-03-12T17:00:47.292Z,-1.14
2023-03-12T17:03:36.382Z,-1.11
2023-03-12T17:06:08.340Z,-1.16
2023-03-12T17:08:36.963Z,-1.22
2023-03-12T17:11:25.759Z,-1.18
2023-03-12T17:13:58.685Z,-1.15
2023-03-12T17:16:28.095Z,-1.17
2023-03-12T17:18:57.021Z,-1.19
2023-03-12T17:21:25.791Z,-1.14
2023-03-12T17:23:54.139Z,-1.09
2023-03-12T17:26:22.760Z,-1.08
2023-03-12T17:28:50.849Z,-1.12
2023-03-12T17:31:21.438Z,-1.16
2023-03-12T17:33:50.699Z,-1.12
2023-03-12T17:36:20.561Z,-1.09
2023-03-12T17:38:51.007Z,-1.12
2023-03-12T17:41:26.560Z,-1.13
2023-03-12T17:43:59.885Z,-1.07
2023-03-12T17:46:29.535Z,-1.04
2023-03-12T17:49:02.592Z,-1.06
2023-03-12T17:51:30.868Z,-1.08
2023-03-12T17:53:58.920Z,-1.11
2023-03-12T17:56:27.497Z,-1.08
2023-03-12T17:58:55.669Z,-1.06
2023-03-12T18:01:24.260Z,-1.05
2023-03-12T18:03:53.039Z,-1.12
2023-03-12T18:06:25.799Z,-1.17
2023-03-12T18:08:56.405Z,-1.18
2023-03-12T18:11:25.073Z,-1.14
2023-03-12T18:13:54.403Z,-1.12
2023-03-12T18:16:23.901Z,-1.16
2023-03-12T18:18:52.883Z,-1.20
2023-03-12T18:21:21.790Z,-1.17
2023-03-12T18:23:50.488Z,-1.13
2023-03-12T18:26:19.699Z,-1.16
2023-03-12T18:28:49.600Z,-1.21
2023-03-12T18:31:17.897Z,-1.23
2023-03-12T18:33:46.154Z,-1.16
2023-03-12T18:36:14.471Z,-1.08
2023-03-12T18:38:44.084Z,-1.08
2023-03-12T18:41:13.292Z,-1.10
2023-03-12T18:43:41.844Z,-1.08
2023-03-12T18:46:11.570Z,-1.03
2023-03-12T18:48:41.413Z,-0.99
2023-03-12T18:51:12.068Z,-0.99
2023-03-12T18:53:40.402Z,-1.02
2023-03-12T18:56:14.099Z,-0.98
2023-03-12T18:58:42.459Z,-0.93
2023-03-12T19:01:12.113Z,-0.92
2023-03-12T19:03:40.802Z,-0.93
2023-03-12T19:06:11.862Z,-0.89
2023-03-12T19:08:47.930Z,-0.86
2023-03-12T19:11:16.871Z,-0.88
2023-03-12T19:13:45.428Z,-0.89
2023-03-12T19:16:22.040Z,-0.83
2023-03-12T19:18:50.953Z,-0.78
2023-03-12T19:21:19.045Z,-0.80
2023-03-12T19:23:47.295Z,-0.82
2023-03-12T19:26:16.470Z,-0.77
2023-03-12T19:28:44.703Z,-0.69
2023-03-12T19:31:15.280Z,-0.64
2023-03-12T19:33:44.798Z,-0.65
2023-03-12T19:36:13.879Z,-0.66
2023-03-12T19:38:42.581Z,-0.57
2023-03-12T19:41:14.902Z,-0.45
2023-03-12T19:43:44.576Z,-0.39
2023-03-12T19:46:13.131Z,-0.38
2023-03-12T19:48:42.219Z,-0.34
2023-03-12T19:51:11.224Z,-0.26
2023-03-12T19:53:40.182Z,-0.24
2023-03-12T19:56:08.369Z,-0.26
2023-03-12T19:58:38.390Z,-0.23
2023-03-12T20:01:06.689Z,-0.18
2023-03-12T20:03:35.037Z,-0.19
2023-03-12T20:06:04.231Z,-0.21
2023-03-12T20:08:32.765Z,-0.21
2023-03-12T20:11:03.477Z,-0.12
2023-03-12T20:13:33.721Z,-0.08
2023-03-12T20:16:02.210Z,-0.09
2023-03-12T20:18:38.209Z,-0.10
2023-03-12T20:21:06.647Z,-0.15
2023-03-12T20:23:34.965Z,-0.24
2023-03-12T20:26:03.667Z,-0.34
2023-03-12T20:28:33.059Z,-0.45
2023-03-12T20:31:12.384Z,-0.55
2023-03-12T20:33:43.230Z,-0.60
2023-03-12T20:36:12.577Z,-0.75
2023-03-12T20:38:41.590Z,-0.92
2023-03-12T20:41:14.215Z,-0.97
2023-03-12T20:43:42.669Z,-1.07
2023-03-12T20:46:12.136Z,-1.13
2023-03-12T20:48:43.690Z,-1.13
2023-03-12T20:51:11.859Z,-1.17
2023-03-12T20:53:39.953Z,-1.22
2023-03-12T20:56:08.640Z,-1.17
2023-03-12T20:58:37.020Z,-1.13
2023-03-12T21:01:07.345Z,-1.16
2023-03-12T21:03:35.661Z,-1.22
2023-03-12T21:06:04.492Z,-1.20
2023-03-12T21:08:34.387Z,-1.16
2023-03-12T21:11:06.200Z,-1.18
2023-03-12T21:13:38.515Z,-1.22
2023-03-12T21:16:07.760Z,-1.23
2023-03-12T21:18:36.150Z,-1.15
2023-03-12T21:21:07.804Z,-1.13
2023-03-12T21:23:36.590Z,-1.15
2023-03-12T21:26:08.976Z,-1.16
2023-03-12T21:28:38.852Z,-1.10
2023-03-12T21:31:08.940Z,-1.07
2023-03-12T21:33:38.085Z,-1.10
2023-03-12T21:36:07.470Z,-1.15
2023-03-12T21:38:36.508Z,-1.17
2023-03-12T21:41:09.752Z,-1.13
2023-03-12T21:43:38.075Z,-1.13
2023-03-12T21:46:08.265Z,-1.17
2023-03-12T21:48:36.735Z,-1.21
2023-03-12T21:51:07.383Z,-1.17
2023-03-12T21:53:36.986Z,-1.17
2023-03-12T21:56:06.453Z,-1.23
2023-03-12T21:58:35.188Z,-1.29
2023-03-12T22:01:11.161Z,-1.31
2023-03-12T22:03:41.394Z,-1.30
2023-03-12T22:06:10.229Z,-1.36
2023-03-12T22:08:41.197Z,-1.44
2023-03-12T22:11:10.878Z,-1.51
2023-03-12T22:13:39.154Z,-1.52
2023-03-12T22:16:12.158Z,-1.54
2023-03-12T22:18:44.101Z,-1.62
2023-03-12T22:21:14.881Z,-1.68
2023-03-12T22:23:43.045Z,-1.67
2023-03-12T22:26:11.162Z,-1.68
2023-03-12T22:28:48.230Z,-1.75
2023-03-12T22:31:16.657Z,-1.83
2023-03-12T22:33:44.945Z,-1.89
2023-03-12T22:36:13.789Z,-1.88
2023-03-12T22:38:42.313Z,-1.86
2023-03-12T22:41:28.947Z,-1.92
2023-03-12T22:44:02.279Z,-1.97
2023-03-12T22:46:35.511Z,-2.02
2023-03-12T22:49:05.059Z,-1.98
2023-03-12T22:51:34.420Z,-1.92
2023-03-12T22:54:02.930Z,-1.95
2023-03-12T22:56:31.418Z,-2.00
2023-03-12T22:59:00.431Z,-2.02
2023-03-12T23:01:29.159Z,-1.97
2023-03-12T23:03:57.566Z,-1.92
2023-03-12T23:06:26.671Z,-1.95
2023-03-12T23:08:55.214Z,-2.03
2023-03-12T23:11:29.568Z,-2.10
2023-03-12T23:13:57.806Z,-2.09
2023-03-12T23:16:26.251Z,-2.06
2023-03-12T23:18:56.634Z,-2.05
2023-03-12T23:21:25.357Z,-2.08
2023-03-12T23:23:54.144Z,-2.12
2023-03-12T23:26:27.051Z,-2.14
2023-03-12T23:28:55.805Z,-2.08
2023-03-12T23:31:28.169Z,-2.03
2023-03-12T23:33:58.453Z,-2.04
2023-03-12T23:36:32.016Z,-2.09
2023-03-12T23:39:00.549Z,-2.13
2023-03-12T23:41:31.892Z,-2.12
2023-03-12T23:44:02.263Z,-2.11
2023-03-12T23:46:31.090Z,-2.16
2023-03-12T23:49:00.004Z,-2.23
2023-03-12T23:51:30.942Z,-2.30
2023-03-12T23:54:02.134Z,-2.31
2023-03-12T23:56:38.095Z,-2.31
2023-03-12T23:59:07.973Z,-2.36
