createdAt,value
2018-10-01T00:02:01.772Z,97882.69
2018-10-01T00:05:06.283Z,97882.39
2018-10-01T00:08:10.719Z,97877.96
2018-10-01T00:11:15.137Z,97874.06
2018-10-01T00:14:19.569Z,97871.51
2018-10-01T00:17:24.054Z,97876.53
2018-10-01T00:20:33.699Z,97874.59
2018-10-01T00:23:38.242Z,97869.88
2018-10-01T00:26:42.662Z,97873.70
2018-10-01T00:29:47.096Z,97878.74
2018-10-01T00:32:51.563Z,97878.03
2018-10-01T00:35:55.986Z,97873.57
2018-10-01T00:39:00.443Z,97868.37
2018-10-01T00:42:04.919Z,97866.66
2018-10-01T00:45:09.770Z,97859.80
2018-10-01T00:48:14.224Z,97854.82
2018-10-01T00:51:18.652Z,97856.77
2018-10-01T00:54:23.088Z,97867.37
2018-10-01T00:57:27.578Z,97862.18
2018-10-01T01:00:32.023Z,97862.55
2018-10-01T01:03:36.521Z,97860.13
2018-10-01T01:06:40.946Z,97853.03
2018-10-01T01:09:45.436Z,97848.03
2018-10-01T01:12:49.889Z,97846.68
2018-10-01T01:15:54.308Z,97851.29
2018-10-01T01:18:58.745Z,97848.31
2018-10-01T01:22:03.166Z,97848.23
2018-10-01T01:25:07.630Z,97854.56
2018-10-01T01:28:12.858Z,97851.18
2018-10-01T01:31:17.302Z,97845.59
2018-10-01T01:34:21.739Z,97850.56
2018-10-01T01:37:26.180Z,97855.33
2018-10-01T01:40:30.653Z,97857.53
2018-10-01T01:43:35.180Z,97852.42
2018-10-01T01:46:39.618Z,97853.06
2018-10-01T01:49:44.066Z,97852.30
2018-10-01T01:52:48.535Z,97851.84
2018-10-01T01:55:52.990Z,97852.34
2018-10-01T01:58:57.444Z,97844.98
2018-10-01T02:02:01.875Z,97848.48
2018-10-01T02:05:06.477Z,97858.11
2018-10-01T02:08:10.897Z,97858.30
2018-10-01T02:11:15.342Z,97858.95
2018-10-01T02:14:19.795Z,97850.79
2018-10-01T02:17:24.222Z,97849.59
2018-10-01T02:20:28.674Z,97852.01
2018-10-01T02:23:33.112Z,97849.12
2018-10-01T02:26:37.617Z,97849.63
2018-10-01T02:29:42.068Z,97841.85
2018-10-01T02:32:46.520Z,97837.74
2018-10-01T02:35:51.030Z,97835.63
2018-10-01T02:38:55.580Z,97832.36
2018-10-01T02:42:00.126Z,97831.48
2018-10-01T02:45:05.590Z,97840.09
2018-10-01T02:48:10.132Z,97840.78
2018-10-01T02:51:14.661Z,97844.86
2018-10-01T02:54:24.170Z,97849.97
2018-10-01T02:57:28.723Z,97849.67
2018-10-01T03:00:33.244Z,97858.86
2018-10-01T03:03:37.698Z,97844.47
2018-10-01T03:06:42.171Z,97848.73
2018-10-01T03:09:46.670Z,97851.36
2018-10-01T03:12:51.157Z,97850.03
2018-10-01T03:15:55.630Z,97854.55
2018-10-01T03:19:00.110Z,97849.42
2018-10-01T03:22:04.791Z,97850.72
2018-10-01T03:25:09.319Z,97850.52
2018-10-01T03:28:13.785Z,97847.75
2018-10-01T03:31:18.283Z,97846.47
2018-10-01T03:34:22.747Z,97846.58
2018-10-01T03:37:27.238Z,97844.20
2018-10-01T03:40:31.965Z,97844.15
2018-10-01T03:43:36.400Z,97844.22
2018-10-01T03:46:40.847Z,97843.65
2018-10-01T03:49:45.292Z,97848.19
2018-10-01T03:52:49.752Z,97840.95
2018-10-01T03:55:54.211Z,97841.69
2018-10-01T03:58:58.638Z,97852.22
2018-10-01T04:02:03.100Z,97856.16
2018-10-01T04:05:07.574Z,97857.55
2018-10-01T04:08:12.043Z,97864.88
2018-10-01T04:11:16.501Z,97866.90
2018-10-01T04:14:20.940Z,97866.26
2018-10-01T04:17:25.386Z,97871.61
2018-10-01T04:20:29.810Z,97873.32
2018-10-01T04:23:34.400Z,97880.48
2018-10-01T04:26:38.847Z,97877.08
2018-10-01T04:29:43.286Z,97877.76
2018-10-01T04:32:47.732Z,97879.33
2018-10-01T04:35:52.158Z,97879.97
2018-10-01T04:38:56.663Z,97882.21
2018-10-01T04:42:01.158Z,97885.22
2018-10-01T04:45:05.661Z,97893.30
2018-10-01T04:48:10.159Z,97893.23
2018-10-01T04:51:14.606Z,97901.81
2018-10-01T04:54:19.102Z,97900.62
2018-10-01T04:57:23.573Z,97910.84
2018-10-01T05:00:28.052Z,97911.83
2018-10-01T05:03:32.518Z,97915.72
2018-10-01T05:06:36.976Z,97925.58
2018-10-01T05:09:41.489Z,97928.18
2018-10-01T05:12:45.989Z,97934.75
2018-10-01T05:15:50.445Z,97943.95
2018-10-01T05:18:54.948Z,97949.20
2018-10-01T05:21:59.405Z,97956.17
2018-10-01T05:25:03.940Z,97958.61
2018-10-01T05:28:08.652Z,97962.00
2018-10-01T05:31:13.122Z,97960.63
2018-10-01T05:34:17.595Z,97964.98
2018-10-01T05:37:22.053Z,97969.41
2018-10-01T05:40:26.575Z,97969.39
2018-10-01T05:43:31.064Z,97975.84
2018-10-01T05:46:35.539Z,97979.23
2018-10-01T05:49:40.009Z,97985.88
2018-10-01T05:52:44.546Z,97988.20
2018-10-01T05:55:48.996Z,97991.02
2018-10-01T05:58:53.470Z,97993.30
2018-10-01T06:01:57.971Z,97990.81
2018-10-01T06:05:02.523Z,97997.84
2018-10-01T06:08:07.286Z,98002.28
2018-10-01T06:11:11.750Z,98010.63
2018-10-01T06:14:16.234Z,98016.52
2018-10-01T06:17:20.725Z,98017.80
2018-10-01T06:20:26.006Z,98010.44
2018-10-01T06:23:30.518Z,98025.05
2018-10-01T06:26:34.987Z,98032.97
2018-10-01T06:29:39.466Z,98037.13
2018-10-01T06:32:43.996Z,98041.67
2018-10-01T06:35:48.490Z,98045.49
2018-10-01T06:38:52.962Z,98049.51
2018-10-01T06:41:57.535Z,98053.23
2018-10-01T06:45:01.922Z,98053.16
2018-10-01T06:48:06.522Z,98061.29
2018-10-01T06:51:11.002Z,98063.89
2018-10-01T06:54:15.482Z,98066.52
2018-10-01T06:57:19.941Z,98068.77
2018-10-01T07:00:24.418Z,98078.11
2018-10-01T07:03:28.941Z,98080.20
2018-10-01T07:06:33.429Z,98077.41
2018-10-01T07:09:37.931Z,98079.66
2018-10-01T07:12:42.408Z,98090.25
2018-10-01T07:15:46.942Z,98096.77
2018-10-01T07:18:51.572Z,98093.48
2018-10-01T07:21:56.039Z,98104.23
2018-10-01T07:25:00.514Z,98103.73
2018-10-01T07:28:05.079Z,98110.58
2018-10-01T07:31:09.627Z,98108.47
2018-10-01T07:34:14.153Z,98111.11
2018-10-01T07:37:18.638Z,98112.86
2018-10-01T07:40:23.151Z,98121.04
2018-10-01T07:43:27.610Z,98127.52
2018-10-01T07:46:32.075Z,98124.67
2018-10-01T07:49:36.550Z,98131.91
2018-10-01T07:52:41.064Z,98131.08
2018-10-01T07:55:45.574Z,98134.29
2018-10-01T07:58:50.034Z,98134.09
2018-10-01T08:01:54.525Z,98144.13
2018-10-01T08:04:58.991Z,98155.47
2018-10-01T08:08:03.453Z,98159.14
2018-10-01T08:11:08.234Z,98158.72
2018-10-01T08:14:12.836Z,98162.33
2018-10-01T08:17:17.213Z,98164.91
2018-10-01T08:20:21.716Z,98175.17
2018-10-01T08:23:26.168Z,98182.56
2018-10-01T08:26:30.731Z,98183.70
2018-10-01T08:29:35.281Z,98188.58
2018-10-01T08:32:39.740Z,98192.72
2018-10-01T08:35:44.146Z,98196.74
2018-10-01T08:38:48.627Z,98199.02
2018-10-01T08:41:53.125Z,98204.23
2018-10-01T08:44:57.626Z,98203.66
2018-10-01T08:48:02.110Z,98210.67
2018-10-01T08:51:17.217Z,98212.02
2018-10-01T08:54:28.603Z,98212.98
2018-10-01T08:57:33.090Z,98211.41
2018-10-01T09:00:37.562Z,98209.39
2018-10-01T09:03:42.026Z,98215.88
2018-10-01T09:06:46.543Z,98221.03
2018-10-01T09:09:50.990Z,98220.00
2018-10-01T09:12:55.493Z,98223.44
2018-10-01T09:16:00.055Z,98226.80
2018-10-01T09:19:04.561Z,98237.33
2018-10-01T09:22:09.094Z,98229.41
2018-10-01T09:25:13.578Z,98233.66
2018-10-01T09:28:18.028Z,98244.58
2018-10-01T09:31:22.501Z,98244.36
2018-10-01T09:34:27.002Z,98239.91
2018-10-01T09:37:31.525Z,98245.02
2018-10-01T09:40:36.118Z,98246.05
2018-10-01T09:43:40.576Z,98254.55
2018-10-01T09:46:45.099Z,98251.35
2018-10-01T09:49:49.546Z,98256.20
2018-10-01T09:52:54.022Z,98256.61
2018-10-01T09:55:58.537Z,98252.19
2018-10-01T09:59:03.107Z,98253.87
2018-10-01T10:02:07.615Z,98259.25
2018-10-01T10:05:12.062Z,98266.69
2018-10-01T10:08:16.628Z,98266.94
2018-10-01T10:11:21.038Z,98273.67
2018-10-01T10:14:25.500Z,98276.88
2018-10-01T10:17:29.983Z,98281.55
2018-10-01T10:20:34.500Z,98270.14
2018-10-01T10:23:38.969Z,98279.95
2018-10-01T10:26:43.711Z,98286.08
2018-10-01T10:29:48.194Z,98288.38
2018-10-01T10:32:52.659Z,98284.45
2018-10-01T10:35:57.121Z,98281.50
2018-10-01T10:39:01.599Z,98282.42
2018-10-01T10:42:06.085Z,98287.11
2018-10-01T10:45:10.574Z,98288.99
2018-10-01T10:48:15.246Z,98299.00
2018-10-01T10:51:19.616Z,98303.23
2018-10-01T10:54:24.164Z,98303.55
2018-10-01T10:57:28.658Z,98300.09
2018-10-01T11:00:33.109Z,98297.48
2018-10-01T11:03:37.562Z,98304.39
2018-10-01T11:06:42.140Z,98307.23
2018-10-01T11:09:46.614Z,98300.84
2018-10-01T11:12:51.078Z,98303.11
2018-10-01T11:15:55.527Z,98299.13
2018-10-01T11:19:00.139Z,98298.77
2018-10-01T11:22:04.563Z,98294.45
2018-10-01T11:25:09.068Z,98298.50
2018-10-01T11:28:13.574Z,98304.09
2018-10-01T11:31:18.047Z,98304.43
2018-10-01T11:34:22.621Z,98313.72
2018-10-01T11:37:27.111Z,98303.67
2018-10-01T11:40:31.638Z,98297.81
2018-10-01T11:43:36.110Z,98305.00
2018-10-01T11:46:40.590Z,98301.08
2018-10-01T11:49:45.115Z,98298.01
2018-10-01T11:52:49.639Z,98302.54
2018-10-01T11:55:54.106Z,98298.95
2018-10-01T11:58:58.647Z,98300.09
2018-10-01T12:02:03.150Z,98303.08
2018-10-01T12:05:08.640Z,98305.50
2018-10-01T12:08:13.093Z,98307.43
2018-10-01T12:11:17.579Z,98312.38
2018-10-01T12:14:22.031Z,98305.00
2018-10-01T12:17:26.526Z,98314.58
2018-10-01T12:20:31.010Z,98313.54
2018-10-01T12:23:35.470Z,98316.14
2018-10-01T12:26:39.920Z,98306.20
2018-10-01T12:29:44.382Z,98308.98
2018-10-01T12:32:48.860Z,98306.92
2018-10-01T12:35:53.325Z,98305.66
2018-10-01T12:38:57.869Z,98309.63
2018-10-01T12:42:02.293Z,98307.73
2018-10-01T12:45:07.958Z,98312.45
2018-10-01T12:48:12.393Z,98317.99
2018-10-01T12:51:16.867Z,98317.11
2018-10-01T12:54:21.312Z,98303.41
2018-10-01T12:57:25.790Z,98306.48
2018-10-01T13:00:30.201Z,98310.12
2018-10-01T13:03:34.639Z,98300.65
2018-10-01T13:06:39.164Z,98307.94
2018-10-01T13:09:43.607Z,98301.95
2018-10-01T13:12:48.039Z,98298.75
2018-10-01T13:15:52.557Z,98306.69
2018-10-01T13:18:57.090Z,98299.80
2018-10-01T13:22:01.710Z,98298.07
2018-10-01T13:25:06.753Z,98295.88
2018-10-01T13:28:11.086Z,98300.08
2018-10-01T13:31:15.598Z,98308.54
2018-10-01T13:34:20.062Z,98311.88
2018-10-01T13:37:24.509Z,98339.91
2018-10-01T13:40:29.070Z,98349.95
2018-10-01T13:43:33.518Z,98347.30
2018-10-01T13:46:38.019Z,98345.65
2018-10-01T13:49:42.505Z,98333.98
2018-10-01T13:52:46.964Z,98331.78
2018-10-01T13:55:51.471Z,98335.80
2018-10-01T13:58:55.934Z,98328.27
2018-10-01T14:02:00.450Z,98329.30
2018-10-01T14:05:04.970Z,98324.73
2018-10-01T14:08:09.452Z,98319.65
2018-10-01T14:11:13.957Z,98310.33
2018-10-01T14:14:18.419Z,98303.42
2018-10-01T14:17:22.891Z,98302.83
2018-10-01T14:20:27.354Z,98296.75
2018-10-01T14:23:31.806Z,98294.88
2018-10-01T14:26:36.269Z,98298.63
2018-10-01T14:29:40.730Z,98296.85
2018-10-01T14:32:45.209Z,98297.58
2018-10-01T14:35:49.691Z,98297.12
2018-10-01T14:38:54.151Z,98300.69
2018-10-01T14:41:58.666Z,98307.14
2018-10-01T14:45:03.195Z,98310.11
2018-10-01T14:48:07.736Z,98302.49
2018-10-01T14:51:12.203Z,98299.45
2018-10-01T14:54:16.692Z,98298.28
2018-10-01T14:57:21.127Z,98310.18
2018-10-01T15:00:25.726Z,98312.71
2018-10-01T15:03:30.022Z,98312.59
2018-10-01T15:06:34.513Z,98314.91
2018-10-01T15:09:38.928Z,98314.22
2018-10-01T15:12:43.370Z,98319.29
2018-10-01T15:15:47.786Z,98323.39
2018-10-01T15:18:52.227Z,98325.55
2018-10-01T15:21:56.674Z,98332.54
2018-10-01T15:25:01.186Z,98340.20
2018-10-01T15:28:05.643Z,98330.30
2018-10-01T15:31:10.164Z,98340.37
2018-10-01T15:34:14.689Z,98332.30
2018-10-01T15:37:19.211Z,98333.34
2018-10-01T15:40:23.738Z,98335.12
2018-10-01T15:43:28.196Z,98336.16
2018-10-01T15:46:32.789Z,98342.38
2018-10-01T15:49:37.304Z,98347.52
2018-10-01T15:52:41.758Z,98348.65
2018-10-01T15:55:46.420Z,98349.30
2018-10-01T15:58:50.914Z,98360.49
2018-10-01T16:01:55.357Z,98361.42
2018-10-01T16:04:59.819Z,98366.20
2018-10-01T16:08:04.272Z,98365.84
2018-10-01T16:11:08.711Z,98376.77
2018-10-01T16:14:13.218Z,98374.67
2018-10-01T16:17:17.917Z,98381.02
2018-10-01T16:20:22.514Z,98385.66
2018-10-01T16:23:26.984Z,98392.47
2018-10-01T16:26:31.532Z,98394.23
2018-10-01T16:29:36.138Z,98402.30
2018-10-01T16:32:40.676Z,98395.45
2018-10-01T16:35:45.120Z,98398.30
2018-10-01T16:38:49.801Z,98402.28
2018-10-01T16:41:54.361Z,98401.46
2018-10-01T16:44:58.977Z,98403.62
2018-10-01T16:48:03.724Z,98406.59
2018-10-01T16:51:08.463Z,98409.59
2018-10-01T16:54:12.963Z,98408.78
2018-10-01T16:57:18.607Z,98412.00
2018-10-01T17:00:23.128Z,98414.57
2018-10-01T17:03:27.917Z,98418.68
2018-10-01T17:06:33.432Z,98414.80
2018-10-01T17:09:37.917Z,98419.17
2018-10-01T17:12:42.418Z,98428.58
2018-10-01T17:15:46.923Z,98441.00
2018-10-01T17:18:51.430Z,98468.09
2018-10-01T17:21:55.922Z,98487.08
2018-10-01T17:25:00.403Z,98471.50
2018-10-01T17:28:04.960Z,98476.97
2018-10-01T17:31:09.701Z,98475.47
2018-10-01T17:34:14.206Z,98481.14
2018-10-01T17:37:18.718Z,98494.31
2018-10-01T17:40:23.678Z,98498.62
2018-10-01T17:43:28.362Z,98504.53
2018-10-01T17:46:32.882Z,98506.45
2018-10-01T17:49:37.418Z,98517.71
2018-10-01T17:52:42.074Z,98524.16
2018-10-01T17:55:46.907Z,98541.36
2018-10-01T17:58:51.392Z,98549.39
2018-10-01T18:01:55.916Z,98554.22
2018-10-01T18:05:00.571Z,98564.42
2018-10-01T18:08:05.185Z,98570.34
2018-10-01T18:11:09.809Z,98576.53
2018-10-01T18:14:14.314Z,98580.27
2018-10-01T18:17:18.863Z,98580.54
2018-10-01T18:20:23.362Z,98578.68
2018-10-01T18:23:27.826Z,98586.72
2018-10-01T18:26:32.439Z,98589.95
2018-10-01T18:29:37.059Z,98588.32
2018-10-01T18:32:41.510Z,98591.81
2018-10-01T18:35:45.978Z,98588.60
2018-10-01T18:38:50.526Z,98595.03
2018-10-01T18:41:55.096Z,98604.98
2018-10-01T18:44:59.489Z,98616.53
2018-10-01T18:48:03.924Z,98618.39
2018-10-01T18:51:08.482Z,98620.30
2018-10-01T18:54:13.277Z,98634.03
2018-10-01T18:57:17.787Z,98638.32
2018-10-01T19:00:22.325Z,98628.61
2018-10-01T19:03:26.826Z,98632.92
2018-10-01T19:06:31.375Z,98633.98
2018-10-01T19:09:35.886Z,98639.03
2018-10-01T19:12:40.433Z,98637.70
2018-10-01T19:15:44.866Z,98634.21
2018-10-01T19:18:49.389Z,98647.38
2018-10-01T19:21:53.834Z,98647.58
2018-10-01T19:24:58.354Z,98652.14
2018-10-01T19:28:02.841Z,98660.75
2018-10-01T19:31:07.340Z,98662.34
2018-10-01T19:34:11.830Z,98674.65
2018-10-01T19:37:16.441Z,98671.38
2018-10-01T19:40:20.921Z,98661.70
2018-10-01T19:43:25.429Z,98667.31
2018-10-01T19:46:29.929Z,98672.67
2018-10-01T19:49:34.386Z,98681.51
2018-10-01T19:52:38.865Z,98685.78
2018-10-01T19:55:43.322Z,98685.98
2018-10-01T19:58:47.905Z,98698.06
2018-10-01T20:01:52.411Z,98693.58
2018-10-01T20:04:56.980Z,98699.93
2018-10-01T20:08:01.398Z,98696.78
2018-10-01T20:11:06.059Z,98700.33
2018-10-01T20:14:10.550Z,98706.73
2018-10-01T20:17:15.113Z,98707.63
2018-10-01T20:20:20.303Z,98710.09
2018-10-01T20:23:24.779Z,98711.72
2018-10-01T20:26:30.024Z,98712.52
2018-10-01T20:29:34.550Z,98711.48
2018-10-01T20:32:39.062Z,98711.71
2018-10-01T20:35:44.163Z,98709.83
2018-10-01T20:38:48.497Z,98709.56
2018-10-01T20:41:53.152Z,98713.53
2018-10-01T20:44:57.579Z,98722.92
2018-10-01T20:48:02.241Z,98728.54
2018-10-01T20:51:06.743Z,98725.83
2018-10-01T20:54:11.193Z,98726.63
2018-10-01T20:57:15.692Z,98728.00
2018-10-01T21:00:20.170Z,98726.18
2018-10-01T21:03:24.647Z,98723.49
2018-10-01T21:06:29.114Z,98725.41
2018-10-01T21:09:33.637Z,98732.64
2018-10-01T21:12:38.170Z,98738.24
2018-10-01T21:15:42.662Z,98735.53
2018-10-01T21:18:47.157Z,98736.36
2018-10-01T21:21:51.607Z,98737.72
2018-10-01T21:24:56.097Z,98738.52
2018-10-01T21:28:00.571Z,98745.55
2018-10-01T21:31:05.064Z,98736.03
2018-10-01T21:34:09.572Z,98744.08
2018-10-01T21:37:14.030Z,98749.73
2018-10-01T21:40:18.870Z,98755.84
2018-10-01T21:43:23.356Z,98755.31
2018-10-01T21:46:27.798Z,98757.69
2018-10-01T21:49:32.271Z,98758.48
2018-10-01T21:52:36.795Z,98763.59
2018-10-01T21:55:41.324Z,98767.33
2018-10-01T21:58:45.851Z,98764.95
2018-10-01T22:01:54.346Z,98763.32
2018-10-01T22:04:58.798Z,98770.77
2018-10-01T22:08:03.258Z,98769.62
2018-10-01T22:11:07.695Z,98771.91
2018-10-01T22:14:12.151Z,98771.27
2018-10-01T22:17:16.590Z,98768.20
2018-10-01T22:20:21.030Z,98776.63
2018-10-01T22:23:25.508Z,98766.51
2018-10-01T22:26:29.957Z,98771.31
2018-10-01T22:29:34.580Z,98768.27
2018-10-01T22:32:39.040Z,98768.76
2018-10-01T22:35:43.468Z,98771.90
2018-10-01T22:38:47.914Z,98760.63
2018-10-01T22:41:52.648Z,98769.94
2018-10-01T22:44:57.093Z,98755.53
2018-10-01T22:48:01.578Z,98752.73
2018-10-01T22:51:06.064Z,98756.33
2018-10-01T22:54:10.524Z,98759.30
2018-10-01T22:57:14.981Z,98751.17
2018-10-01T23:00:19.467Z,98763.25
2018-10-01T23:03:23.969Z,98761.19
2018-10-01T23:06:28.510Z,98769.52
2018-10-01T23:09:32.980Z,98765.52
2018-10-01T23:12:37.450Z,98768.99
2018-10-01T23:15:41.930Z,98768.44
2018-10-01T23:18:46.390Z,98769.95
2018-10-01T23:21:50.886Z,98773.72
2018-10-01T23:24:55.349Z,98779.70
2018-10-01T23:27:59.800Z,98781.56
2018-10-01T23:31:04.270Z,98784.48
2018-10-01T23:34:08.729Z,98787.02
2018-10-01T23:37:13.186Z,98790.96
2018-10-01T23:50:58.493Z,98786.98
2018-10-01T23:54:02.981Z,98787.12
2018-10-01T23:57:07.501Z,98785.25
