createdAt,value
2023-12-16T00:00:16.960Z,1.59
2023-12-16T00:03:12.289Z,1.62
2023-12-16T00:05:48.996Z,1.65
2023-12-16T00:08:25.776Z,1.69
2023-12-16T00:11:04.463Z,1.72
2023-12-16T00:13:41.596Z,1.77
2023-12-16T00:16:17.960Z,1.79
2023-12-16T00:18:55.295Z,1.82
2023-12-16T00:21:31.778Z,1.84
2023-12-16T00:24:09.648Z,1.86
2023-12-16T00:26:45.981Z,1.88
2023-12-16T00:29:22.435Z,1.91
2023-12-16T00:31:58.708Z,1.93
2023-12-16T00:34:36.840Z,1.96
2023-12-16T00:37:13.287Z,1.99
2023-12-16T00:39:51.099Z,2.01
2023-12-16T00:42:27.470Z,2.03
2023-12-16T00:45:06.466Z,2.05
2023-12-16T00:47:44.190Z,2.06
2023-12-16T00:50:20.951Z,2.07
2023-12-16T00:52:57.323Z,2.07
2023-12-16T00:55:33.743Z,2.08
2023-12-16T00:58:10.970Z,2.10
2023-12-16T01:00:48.491Z,2.11
2023-12-16T01:03:25.386Z,2.13
2023-12-16T01:06:01.813Z,2.16
2023-12-16T01:08:38.451Z,2.20
2023-12-16T01:11:15.752Z,2.24
2023-12-16T01:13:52.478Z,2.27
2023-12-16T01:16:29.007Z,2.29
2023-12-16T01:19:05.635Z,2.31
2023-12-16T01:21:48.300Z,2.33
2023-12-16T01:24:24.758Z,2.37
2023-12-16T01:27:01.226Z,2.38
2023-12-16T01:29:38.088Z,2.41
2023-12-16T01:32:14.842Z,2.42
2023-12-16T01:34:51.231Z,2.44
2023-12-16T01:37:28.160Z,2.46
2023-12-16T01:40:05.222Z,2.48
2023-12-16T01:42:41.809Z,2.48
2023-12-16T01:45:20.418Z,2.49
2023-12-16T01:47:57.554Z,2.49
2023-12-16T01:50:34.980Z,2.50
2023-12-16T01:53:12.339Z,2.50
2023-12-16T01:55:49.204Z,2.48
2023-12-16T01:58:26.044Z,2.49
2023-12-16T02:01:02.787Z,2.51
2023-12-16T02:03:41.478Z,2.51
2023-12-16T02:06:18.114Z,2.51
2023-12-16T02:08:55.112Z,2.52
2023-12-16T02:11:31.795Z,2.52
2023-12-16T02:14:08.277Z,2.52
2023-12-16T02:16:46.145Z,2.53
2023-12-16T02:19:31.136Z,2.53
2023-12-16T02:22:07.846Z,2.53
2023-12-16T02:24:44.639Z,2.56
2023-12-16T02:27:21.460Z,2.58
2023-12-16T02:29:57.817Z,2.61
2023-12-16T02:32:34.202Z,2.64
2023-12-16T02:35:12.627Z,2.64
2023-12-16T02:37:49.138Z,2.67
2023-12-16T02:40:25.587Z,2.68
2023-12-16T02:43:03.192Z,2.71
2023-12-16T02:45:39.808Z,2.74
2023-12-16T02:48:16.227Z,2.75
2023-12-16T02:50:52.582Z,2.78
2023-12-16T02:53:29.070Z,2.80
2023-12-16T02:56:05.878Z,2.82
2023-12-16T02:58:42.486Z,2.83
2023-12-16T03:01:19.085Z,2.85
2023-12-16T03:03:55.561Z,2.85
2023-12-16T03:06:31.978Z,2.84
2023-12-16T03:09:08.394Z,2.85
2023-12-16T03:11:45.320Z,2.86
2023-12-16T03:14:22.112Z,2.85
2023-12-16T03:16:58.929Z,2.85
2023-12-16T03:19:35.341Z,2.86
2023-12-16T03:22:12.008Z,2.85
2023-12-16T03:24:48.480Z,2.87
2023-12-16T03:27:25.065Z,2.88
2023-12-16T03:30:01.362Z,2.89
2023-12-16T03:32:37.916Z,2.91
2023-12-16T03:35:15.473Z,2.93
2023-12-16T03:37:51.904Z,2.94
2023-12-16T03:40:28.298Z,2.95
2023-12-16T03:43:05.192Z,2.96
2023-12-16T03:45:41.627Z,2.96
2023-12-16T03:48:18.934Z,2.97
2023-12-16T03:50:55.950Z,2.96
2023-12-16T03:53:32.310Z,2.97
2023-12-16T03:56:10.444Z,2.96
2023-12-16T03:58:46.711Z,2.95
2023-12-16T04:01:24.699Z,2.96
2023-12-16T04:04:01.449Z,2.96
2023-12-16T04:06:37.827Z,2.97
2023-12-16T04:09:14.607Z,2.98
2023-12-16T04:11:54.549Z,2.99
2023-12-16T04:14:31.063Z,3.00
2023-12-16T04:17:08.028Z,3.01
2023-12-16T04:19:55.739Z,3.03
2023-12-16T04:22:32.836Z,3.03
2023-12-16T04:25:12.362Z,3.04
2023-12-16T04:27:48.996Z,3.04
2023-12-16T04:30:25.652Z,3.02
2023-12-16T04:33:02.066Z,3.02
2023-12-16T04:35:38.570Z,3.01
2023-12-16T04:38:15.570Z,2.98
2023-12-16T04:40:52.105Z,2.97
2023-12-16T04:43:28.546Z,2.97
2023-12-16T04:46:06.149Z,2.97
2023-12-16T04:48:43.132Z,2.97
2023-12-16T04:51:22.754Z,2.98
2023-12-16T04:54:03.663Z,2.99
2023-12-16T04:56:44.623Z,2.99
2023-12-16T04:59:25.411Z,2.99
2023-12-16T05:02:03.824Z,2.98
2023-12-16T05:04:40.321Z,2.96
2023-12-16T05:07:16.763Z,2.96
2023-12-16T05:09:53.133Z,2.94
2023-12-16T05:12:35.607Z,2.92
2023-12-16T05:15:15.438Z,2.94
2023-12-16T05:17:51.870Z,2.94
2023-12-16T05:20:28.556Z,2.94
2023-12-16T05:23:06.218Z,2.93
2023-12-16T05:25:43.375Z,2.92
2023-12-16T05:28:20.588Z,2.91
2023-12-16T05:30:59.170Z,2.90
2023-12-16T05:33:36.052Z,2.88
2023-12-16T05:36:14.411Z,2.88
2023-12-16T05:38:50.826Z,2.87
2023-12-16T05:41:27.164Z,2.86
2023-12-16T05:44:03.436Z,2.84
2023-12-16T05:46:39.799Z,2.84
2023-12-16T05:49:16.241Z,2.82
2023-12-16T05:51:53.163Z,2.84
2023-12-16T05:54:30.128Z,2.84
2023-12-16T05:57:07.409Z,2.83
2023-12-16T05:59:43.955Z,2.83
2023-12-16T06:02:20.414Z,2.82
2023-12-16T06:04:56.664Z,2.81
2023-12-16T06:07:33.328Z,2.80
2023-12-16T06:10:12.738Z,2.80
2023-12-16T06:12:49.375Z,2.81
2023-12-16T06:15:26.439Z,2.83
2023-12-16T06:18:05.330Z,2.83
2023-12-16T06:20:41.800Z,2.85
2023-12-16T06:23:18.501Z,2.87
2023-12-16T06:25:54.891Z,2.89
2023-12-16T06:28:31.581Z,2.89
2023-12-16T06:31:08.506Z,2.92
2023-12-16T06:33:45.141Z,2.95
2023-12-16T06:36:21.843Z,2.96
2023-12-16T06:38:58.671Z,2.97
2023-12-16T06:41:34.981Z,2.97
2023-12-16T06:44:11.701Z,2.97
2023-12-16T06:46:48.072Z,2.98
2023-12-16T06:49:24.894Z,3.00
2023-12-16T06:52:01.271Z,3.01
2023-12-16T06:54:37.642Z,3.04
2023-12-16T06:57:14.164Z,3.04
2023-12-16T06:59:50.614Z,3.07
2023-12-16T07:02:27.792Z,3.09
2023-12-16T07:05:04.100Z,3.10
2023-12-16T07:07:41.557Z,3.15
2023-12-16T07:10:19.740Z,3.17
2023-12-16T07:12:56.362Z,3.18
2023-12-16T07:15:33.212Z,3.20
2023-12-16T07:18:10.630Z,3.23
2023-12-16T07:20:47.653Z,3.26
2023-12-16T07:23:24.827Z,3.29
2023-12-16T07:26:02.119Z,3.31
2023-12-16T07:28:38.630Z,3.35
2023-12-16T07:31:21.268Z,3.37
2023-12-16T07:33:58.031Z,3.40
2023-12-16T07:36:34.702Z,3.41
2023-12-16T07:39:11.472Z,3.44
2023-12-16T07:41:48.326Z,3.47
2023-12-16T07:44:26.075Z,3.50
2023-12-16T07:47:02.439Z,3.53
2023-12-16T07:49:39.207Z,3.55
2023-12-16T07:52:17.005Z,3.57
2023-12-16T07:54:53.917Z,3.60
2023-12-16T07:57:30.341Z,3.65
2023-12-16T08:00:10.160Z,3.67
2023-12-16T08:02:46.780Z,3.70
2023-12-16T08:05:24.035Z,3.74
2023-12-16T08:08:00.554Z,3.77
2023-12-16T08:10:37.300Z,3.79
2023-12-16T08:13:14.205Z,3.82
2023-12-16T08:15:51.023Z,3.88
2023-12-16T08:18:27.776Z,3.92
2023-12-16T08:21:04.473Z,3.95
2023-12-16T08:23:41.155Z,3.97
2023-12-16T08:26:17.938Z,3.99
2023-12-16T08:28:54.309Z,4.02
2023-12-16T08:31:30.850Z,4.04
2023-12-16T08:34:07.463Z,4.08
2023-12-16T08:36:44.423Z,4.10
2023-12-16T08:39:21.404Z,4.13
2023-12-16T08:41:59.274Z,4.16
2023-12-16T08:44:36.305Z,4.21
2023-12-16T08:47:12.722Z,4.25
2023-12-16T08:49:51.692Z,4.27
2023-12-16T08:52:29.047Z,4.30
2023-12-16T08:55:06.885Z,4.34
2023-12-16T08:57:44.194Z,4.36
2023-12-16T09:00:22.858Z,4.39
2023-12-16T09:02:59.348Z,4.42
2023-12-16T09:05:37.820Z,4.46
2023-12-16T09:08:14.389Z,4.49
2023-12-16T09:10:50.905Z,4.54
2023-12-16T09:13:27.509Z,4.60
2023-12-16T09:16:05.430Z,4.65
2023-12-16T09:18:43.603Z,4.69
2023-12-16T09:21:23.097Z,4.72
2023-12-16T09:23:59.588Z,4.77
2023-12-16T09:26:37.347Z,4.82
2023-12-16T09:29:15.008Z,4.85
2023-12-16T09:31:51.526Z,4.88
2023-12-16T09:34:27.999Z,4.90
2023-12-16T09:37:04.692Z,4.92
2023-12-16T09:39:43.064Z,4.93
2023-12-16T09:42:21.585Z,4.96
2023-12-16T09:45:00.308Z,4.98
2023-12-16T09:47:37.590Z,5.01
2023-12-16T09:50:16.313Z,5.04
2023-12-16T09:52:52.965Z,5.06
2023-12-16T09:55:29.782Z,5.11
2023-12-16T09:58:09.146Z,5.16
2023-12-16T10:00:51.045Z,5.21
2023-12-16T10:03:28.255Z,5.25
2023-12-16T10:06:05.786Z,5.28
2023-12-16T10:08:43.459Z,5.29
2023-12-16T10:11:20.666Z,5.32
2023-12-16T10:14:05.959Z,5.34
2023-12-16T10:16:42.978Z,5.36
2023-12-16T10:19:21.058Z,5.37
2023-12-16T10:21:58.622Z,5.39
2023-12-16T10:24:35.140Z,5.43
2023-12-16T10:27:14.677Z,5.48
2023-12-16T10:30:02.298Z,5.53
2023-12-16T10:32:45.009Z,5.57
2023-12-16T10:35:24.513Z,5.58
2023-12-16T10:38:03.662Z,5.57
2023-12-16T10:40:43.241Z,5.58
2023-12-16T10:43:20.034Z,5.59
2023-12-16T10:45:58.205Z,5.62
2023-12-16T10:48:38.541Z,5.62
2023-12-16T10:51:16.940Z,5.62
2023-12-16T10:54:08.183Z,5.61
2023-12-16T10:56:56.869Z,5.63
2023-12-16T10:59:42.652Z,5.66
2023-12-16T11:02:31.469Z,5.68
2023-12-16T11:05:22.117Z,5.65
2023-12-16T11:08:02.858Z,5.66
2023-12-16T11:10:39.466Z,5.69
2023-12-16T11:13:17.349Z,5.70
2023-12-16T11:16:01.950Z,5.69
2023-12-16T11:18:41.146Z,5.69
2023-12-16T11:21:20.956Z,5.70
2023-12-16T11:23:58.951Z,5.70
2023-12-16T11:26:36.047Z,5.70
2023-12-16T11:29:14.734Z,5.68
2023-12-16T11:31:59.347Z,5.69
2023-12-16T11:34:52.410Z,5.70
2023-12-16T11:37:47.794Z,5.70
2023-12-16T11:40:47.969Z,5.69
2023-12-16T11:43:44.280Z,5.71
2023-12-16T11:46:44.504Z,5.73
2023-12-16T11:49:21.018Z,5.75
2023-12-16T11:52:00.520Z,5.76
2023-12-16T11:54:40.559Z,5.76
2023-12-16T11:57:21.810Z,5.77
2023-12-16T12:00:01.070Z,5.79
2023-12-16T12:02:40.855Z,5.86
2023-12-16T12:05:18.366Z,5.91
2023-12-16T12:07:55.688Z,5.93
2023-12-16T12:10:32.302Z,5.95
2023-12-16T12:13:08.848Z,5.94
2023-12-16T12:15:45.562Z,5.94
2023-12-16T12:18:22.286Z,5.93
2023-12-16T12:20:59.246Z,5.92
2023-12-16T12:23:37.901Z,5.93
2023-12-16T12:26:14.559Z,5.94
2023-12-16T12:29:05.521Z,5.93
2023-12-16T12:31:50.479Z,5.92
2023-12-16T12:34:29.310Z,5.92
2023-12-16T12:37:05.889Z,5.93
2023-12-16T12:39:44.958Z,5.91
2023-12-16T12:42:21.799Z,5.91
2023-12-16T12:45:00.996Z,5.87
2023-12-16T12:47:37.862Z,5.86
2023-12-16T12:50:29.034Z,5.87
2023-12-16T12:53:23.121Z,5.88
2023-12-16T12:56:02.453Z,5.86
2023-12-16T12:58:39.656Z,5.87
2023-12-16T13:01:17.204Z,5.88
2023-12-16T13:03:55.468Z,5.89
2023-12-16T13:06:32.087Z,5.89
2023-12-16T13:09:10.012Z,5.89
2023-12-16T13:11:46.726Z,5.89
2023-12-16T13:14:28.987Z,5.88
2023-12-16T13:17:06.996Z,5.87
2023-12-16T13:19:44.605Z,5.85
2023-12-16T13:22:21.553Z,5.84
2023-12-16T13:24:57.918Z,5.83
2023-12-16T13:27:34.372Z,5.83
2023-12-16T13:30:15.731Z,5.81
2023-12-16T13:32:53.406Z,5.78
2023-12-16T13:35:30.517Z,5.75
2023-12-16T13:38:07.153Z,5.72
2023-12-16T13:40:49.655Z,5.67
2023-12-16T13:43:32.013Z,5.63
2023-12-16T13:46:09.534Z,5.59
2023-12-16T13:48:47.991Z,5.54
2023-12-16T13:51:24.408Z,5.50
2023-12-16T13:54:00.956Z,5.47
2023-12-16T13:56:39.018Z,5.45
2023-12-16T13:59:16.509Z,5.43
2023-12-16T14:01:55.215Z,5.42
2023-12-16T14:04:31.882Z,5.40
2023-12-16T14:09:48.482Z,5.38
2023-12-16T14:12:25.002Z,5.36
2023-12-16T14:15:01.494Z,5.33
2023-12-16T14:17:38.471Z,5.32
2023-12-16T14:20:16.858Z,5.32
2023-12-16T14:22:53.931Z,5.32
2023-12-16T14:25:30.352Z,5.29
2023-12-16T14:28:07.172Z,5.25
2023-12-16T14:30:44.202Z,5.24
2023-12-16T14:33:20.742Z,5.23
2023-12-16T14:35:57.582Z,5.21
2023-12-16T14:38:34.009Z,5.19
2023-12-16T14:41:15.868Z,5.17
2023-12-16T14:43:53.114Z,5.18
2023-12-16T14:46:31.175Z,5.16
2023-12-16T14:49:08.181Z,5.16
2023-12-16T14:51:44.898Z,5.14
2023-12-16T14:54:21.430Z,5.13
2023-12-16T14:56:58.385Z,5.13
2023-12-16T14:59:34.954Z,5.13
2023-12-16T15:02:11.652Z,5.13
2023-12-16T15:04:48.397Z,5.13
2023-12-16T15:07:24.860Z,5.11
2023-12-16T15:10:01.608Z,5.09
2023-12-16T15:12:38.447Z,5.08
2023-12-16T15:15:16.168Z,5.10
2023-12-16T15:17:55.919Z,5.10
2023-12-16T15:20:32.496Z,5.10
2023-12-16T15:23:09.057Z,5.09
2023-12-16T15:25:45.731Z,5.08
2023-12-16T15:28:22.570Z,5.07
2023-12-16T15:30:59.899Z,5.08
2023-12-16T15:33:36.913Z,5.07
2023-12-16T15:36:16.644Z,5.06
2023-12-16T15:38:53.417Z,5.05
2023-12-16T15:41:31.321Z,5.04
2023-12-16T15:44:08.552Z,5.04
2023-12-16T15:46:47.360Z,5.03
2023-12-16T15:49:25.303Z,5.02
2023-12-16T15:52:02.078Z,5.02
2023-12-16T15:54:38.674Z,5.05
2023-12-16T15:57:15.993Z,5.05
2023-12-16T15:59:52.543Z,5.05
2023-12-16T16:02:30.255Z,5.06
2023-12-16T16:05:07.662Z,5.06
2023-12-16T16:07:44.265Z,5.04
2023-12-16T16:10:22.052Z,5.05
2023-12-16T16:12:59.139Z,5.07
2023-12-16T16:15:35.617Z,5.07
2023-12-16T16:18:12.448Z,5.06
2023-12-16T16:20:50.543Z,5.06
2023-12-16T16:23:27.468Z,5.06
2023-12-16T16:26:04.047Z,5.05
2023-12-16T16:28:40.708Z,5.05
2023-12-16T16:31:19.749Z,5.04
2023-12-16T16:33:57.567Z,5.03
2023-12-16T16:36:34.754Z,5.04
2023-12-16T16:39:11.149Z,5.04
2023-12-16T16:41:48.388Z,5.02
2023-12-16T16:44:25.013Z,5.02
2023-12-16T16:47:01.732Z,5.00
2023-12-16T16:49:38.268Z,4.97
2023-12-16T16:52:14.995Z,4.94
2023-12-16T16:54:51.533Z,4.93
2023-12-16T16:57:28.160Z,4.93
2023-12-16T17:00:09.207Z,4.93
2023-12-16T17:02:45.673Z,4.92
2023-12-16T17:05:22.984Z,4.92
2023-12-16T17:07:59.746Z,4.91
2023-12-16T17:10:40.086Z,4.90
2023-12-16T17:13:17.370Z,4.89
2023-12-16T17:15:56.796Z,4.89
2023-12-16T17:18:33.561Z,4.89
2023-12-16T17:21:11.655Z,4.90
2023-12-16T17:23:49.104Z,4.91
2023-12-16T17:26:25.754Z,4.91
2023-12-16T17:29:02.216Z,4.91
2023-12-16T17:31:40.281Z,4.93
2023-12-16T17:34:16.860Z,4.92
2023-12-16T17:36:53.524Z,4.93
2023-12-16T17:39:30.712Z,4.94
2023-12-16T17:42:10.350Z,4.93
2023-12-16T17:44:46.906Z,4.95
2023-12-16T17:47:23.688Z,4.96
2023-12-16T17:50:02.042Z,4.98
2023-12-16T17:52:38.871Z,4.99
2023-12-16T17:55:16.104Z,5.01
2023-12-16T17:57:55.377Z,5.01
2023-12-16T18:00:32.077Z,5.02
2023-12-16T18:03:09.479Z,5.06
2023-12-16T18:05:46.242Z,5.06
2023-12-16T18:08:23.563Z,5.06
2023-12-16T18:11:05.304Z,5.07
2023-12-16T18:13:41.790Z,5.07
2023-12-16T18:16:18.692Z,5.06
2023-12-16T18:18:55.246Z,5.05
2023-12-16T18:21:32.410Z,5.06
2023-12-16T18:24:10.530Z,5.08
2023-12-16T18:26:46.941Z,5.09
2023-12-16T18:29:24.196Z,5.11
2023-12-16T18:32:01.252Z,5.11
2023-12-16T18:34:37.847Z,5.13
2023-12-16T18:37:14.785Z,5.14
2023-12-16T18:39:51.297Z,5.15
2023-12-16T18:42:27.678Z,5.16
2023-12-16T18:45:05.665Z,5.15
2023-12-16T18:47:42.675Z,5.14
2023-12-16T18:50:20.530Z,5.15
2023-12-16T18:52:57.301Z,5.17
2023-12-16T18:55:36.767Z,5.18
2023-12-16T18:58:13.498Z,5.18
2023-12-16T19:00:52.472Z,5.17
2023-12-16T19:03:29.292Z,5.18
2023-12-16T19:06:06.551Z,5.18
2023-12-16T19:08:45.604Z,5.18
2023-12-16T19:11:22.513Z,5.18
2023-12-16T19:14:01.283Z,5.18
2023-12-16T19:16:38.663Z,5.18
2023-12-16T19:19:15.634Z,5.20
2023-12-16T19:21:52.549Z,5.20
2023-12-16T19:24:32.160Z,5.20
2023-12-16T19:27:12.104Z,5.21
2023-12-16T19:29:50.557Z,5.21
2023-12-16T19:32:28.255Z,5.22
2023-12-16T19:35:12.131Z,5.22
2023-12-16T19:37:51.032Z,5.22
2023-12-16T19:40:38.661Z,5.21
2023-12-16T19:43:19.797Z,5.23
2023-12-16T19:46:01.691Z,5.22
2023-12-16T19:48:42.322Z,5.24
2023-12-16T19:51:25.777Z,5.25
2023-12-16T19:54:06.384Z,5.26
2023-12-16T19:56:45.029Z,5.26
2023-12-16T19:59:25.420Z,5.26
2023-12-16T20:02:04.613Z,5.27
2023-12-16T20:04:43.504Z,5.26
2023-12-16T20:07:24.140Z,5.29
2023-12-16T20:10:02.310Z,5.29
2023-12-16T20:12:39.748Z,5.31
2023-12-16T20:15:19.605Z,5.31
2023-12-16T20:18:01.879Z,5.31
2023-12-16T20:20:40.381Z,5.31
2023-12-16T20:23:17.689Z,5.32
2023-12-16T20:25:55.986Z,5.32
2023-12-16T20:28:35.365Z,5.32
2023-12-16T20:31:15.249Z,5.33
2023-12-16T20:33:57.478Z,5.34
2023-12-16T20:36:38.537Z,5.33
2023-12-16T20:39:36.389Z,5.32
2023-12-16T20:42:16.387Z,5.29
2023-12-16T20:44:56.886Z,5.26
2023-12-16T20:47:35.713Z,5.19
2023-12-16T20:50:15.619Z,5.16
2023-12-16T20:52:55.789Z,5.13
2023-12-16T20:55:35.756Z,5.09
2023-12-16T20:58:15.383Z,5.07
2023-12-16T21:00:53.269Z,5.03
2023-12-16T21:03:35.031Z,4.97
2023-12-16T21:06:14.976Z,4.93
2023-12-16T21:08:54.012Z,4.89
2023-12-16T21:11:31.785Z,4.83
2023-12-16T21:14:18.709Z,4.77
2023-12-16T21:16:55.468Z,4.69
2023-12-16T21:19:32.129Z,4.62
2023-12-16T21:22:09.989Z,4.57
2023-12-16T21:24:49.657Z,4.51
2023-12-16T21:27:27.293Z,4.46
2023-12-16T21:30:04.611Z,4.42
2023-12-16T21:32:42.112Z,4.37
2023-12-16T21:35:19.291Z,4.34
2023-12-16T21:37:59.753Z,4.29
2023-12-16T21:40:36.603Z,4.25
2023-12-16T21:43:13.459Z,4.23
2023-12-16T21:45:50.517Z,4.20
2023-12-16T21:48:27.267Z,4.16
2023-12-16T21:51:04.326Z,4.15
2023-12-16T21:53:41.388Z,4.14
2023-12-16T21:56:18.415Z,4.13
2023-12-16T21:58:55.183Z,4.13
2023-12-16T22:01:32.270Z,4.12
2023-12-16T22:04:09.358Z,4.12
2023-12-16T22:06:48.255Z,4.15
2023-12-16T22:09:24.687Z,4.16
2023-12-16T22:12:02.010Z,4.16
2023-12-16T22:14:38.750Z,4.17
2023-12-16T22:17:17.860Z,4.18
2023-12-16T22:20:05.475Z,4.18
2023-12-16T22:22:41.805Z,4.18
2023-12-16T22:25:18.353Z,4.20
2023-12-16T22:27:54.600Z,4.20
2023-12-16T22:30:31.296Z,4.22
2023-12-16T22:33:08.341Z,4.22
2023-12-16T22:35:45.603Z,4.22
2023-12-16T22:38:22.073Z,4.22
2023-12-16T22:40:58.566Z,4.21
2023-12-16T22:43:35.284Z,4.21
2023-12-16T22:46:12.084Z,4.22
2023-12-16T22:48:48.819Z,4.24
2023-12-16T22:51:25.543Z,4.24
2023-12-16T22:54:02.342Z,4.24
2023-12-16T22:56:38.760Z,4.24
2023-12-16T22:59:15.059Z,4.24
2023-12-16T23:01:52.014Z,4.23
2023-12-16T23:04:28.559Z,4.23
2023-12-16T23:07:05.227Z,4.22
2023-12-16T23:09:41.715Z,4.20
2023-12-16T23:12:18.657Z,4.19
2023-12-16T23:14:55.171Z,4.19
2023-12-16T23:17:32.835Z,4.18
2023-12-16T23:20:13.965Z,4.17
2023-12-16T23:22:50.361Z,4.17
2023-12-16T23:25:26.696Z,4.18
2023-12-16T23:28:03.604Z,4.16
2023-12-16T23:30:40.177Z,4.14
2023-12-16T23:33:16.656Z,4.13
2023-12-16T23:35:53.221Z,4.09
2023-12-16T23:38:30.435Z,4.06
2023-12-16T23:41:07.188Z,4.01
2023-12-16T23:43:43.424Z,3.99
2023-12-16T23:46:22.496Z,3.95
2023-12-16T23:48:58.910Z,3.92
2023-12-16T23:51:35.367Z,3.88
2023-12-16T23:54:12.626Z,3.85
2023-12-16T23:56:49.229Z,3.85
2023-12-16T23:59:25.567Z,3.84
