createdAt,value
2019-03-24T00:01:58.592Z,16.20
2019-03-24T00:04:28.178Z,13.25
2019-03-24T00:06:56.633Z,13.83
2019-03-24T00:09:25.038Z,12.95
2019-03-24T00:11:53.534Z,13.88
2019-03-24T00:14:21.921Z,14.98
2019-03-24T00:16:50.383Z,14.25
2019-03-24T00:19:18.881Z,14.70
2019-03-24T00:21:47.276Z,11.80
2019-03-24T00:24:15.694Z,14.50
2019-03-24T00:26:44.242Z,16.10
2019-03-24T00:29:12.600Z,14.35
2019-03-24T00:31:41.036Z,15.50
2019-03-24T00:34:09.420Z,13.65
2019-03-24T00:36:37.710Z,17.82
2019-03-24T00:39:07.132Z,13.18
2019-03-24T00:41:35.574Z,15.03
2019-03-24T00:44:04.034Z,12.07
2019-03-24T00:46:32.559Z,14.23
2019-03-24T00:49:00.962Z,13.50
2019-03-24T00:51:29.333Z,13.88
2019-03-24T00:53:57.869Z,14.28
2019-03-24T00:56:26.556Z,15.08
2019-03-24T00:58:55.016Z,12.37
2019-03-24T01:01:24.540Z,14.28
2019-03-24T01:03:52.904Z,12.47
2019-03-24T01:06:21.449Z,12.03
2019-03-24T01:08:51.035Z,10.43
2019-03-24T01:11:19.486Z,11.48
2019-03-24T01:13:47.921Z,12.85
2019-03-24T01:16:16.397Z,12.90
2019-03-24T01:18:44.912Z,10.88
2019-03-24T01:21:13.361Z,10.38
2019-03-24T01:23:41.816Z,9.98
2019-03-24T01:26:10.286Z,9.98
2019-03-24T01:28:39.850Z,13.50
2019-03-24T01:31:08.312Z,12.30
2019-03-24T01:33:36.681Z,11.80
2019-03-24T01:36:05.199Z,11.08
2019-03-24T01:38:33.606Z,13.35
2019-03-24T01:41:02.029Z,11.63
2019-03-24T01:43:30.549Z,11.12
2019-03-24T01:45:59.106Z,11.28
2019-03-24T01:48:27.526Z,16.17
2019-03-24T01:50:55.973Z,11.12
2019-03-24T01:53:24.456Z,11.48
2019-03-24T01:55:52.821Z,12.37
2019-03-24T01:58:21.277Z,12.75
2019-03-24T02:00:49.639Z,11.10
2019-03-24T02:03:18.068Z,11.53
2019-03-24T02:05:46.516Z,12.85
2019-03-24T02:08:14.889Z,11.73
2019-03-24T02:10:43.422Z,11.40
2019-03-24T02:13:11.847Z,12.13
2019-03-24T02:15:40.217Z,10.55
2019-03-24T02:18:09.763Z,11.63
2019-03-24T02:20:38.244Z,10.10
2019-03-24T02:23:06.681Z,10.13
2019-03-24T02:25:35.209Z,9.93
2019-03-24T02:28:03.677Z,11.30
2019-03-24T02:30:32.142Z,11.25
2019-03-24T02:33:00.685Z,8.85
2019-03-24T02:35:29.119Z,8.83
2019-03-24T02:37:57.472Z,10.20
2019-03-24T02:40:25.849Z,9.65
2019-03-24T02:42:54.327Z,10.08
2019-03-24T02:45:22.738Z,10.78
2019-03-24T02:47:51.310Z,10.32
2019-03-24T02:50:19.845Z,9.83
2019-03-24T02:52:48.274Z,10.70
2019-03-24T02:55:16.781Z,9.95
2019-03-24T02:57:45.227Z,9.65
2019-03-24T03:00:13.795Z,11.95
2019-03-24T03:03:01.727Z,10.50
2019-03-24T03:05:30.234Z,11.97
2019-03-24T03:07:58.662Z,10.68
2019-03-24T03:10:27.042Z,11.38
2019-03-24T03:12:55.537Z,10.93
2019-03-24T03:15:24.015Z,10.58
2019-03-24T03:17:52.437Z,11.65
2019-03-24T03:20:20.841Z,10.43
2019-03-24T03:22:49.349Z,11.05
2019-03-24T03:25:17.743Z,10.80
2019-03-24T03:27:46.205Z,11.53
2019-03-24T03:30:14.638Z,11.25
2019-03-24T03:32:43.074Z,12.78
2019-03-24T03:35:11.595Z,10.93
2019-03-24T03:37:40.141Z,10.63
2019-03-24T03:40:08.630Z,11.18
2019-03-24T03:42:38.729Z,13.50
2019-03-24T03:45:08.931Z,14.05
2019-03-24T03:47:37.396Z,13.90
2019-03-24T03:50:06.435Z,15.13
2019-03-24T03:52:34.880Z,19.17
2019-03-24T03:55:03.699Z,16.67
2019-03-24T03:57:32.095Z,15.23
2019-03-24T04:00:00.541Z,18.20
2019-03-24T04:02:29.102Z,18.10
2019-03-24T04:04:57.577Z,16.52
2019-03-24T04:07:26.065Z,15.32
2019-03-24T04:09:54.480Z,16.67
2019-03-24T04:12:22.846Z,16.42
2019-03-24T04:14:51.297Z,16.82
2019-03-24T04:17:19.774Z,18.32
2019-03-24T04:19:48.244Z,15.20
2019-03-24T04:22:16.687Z,15.00
2019-03-24T04:24:45.216Z,18.40
2019-03-24T04:27:13.586Z,17.55
2019-03-24T04:29:41.951Z,21.27
2019-03-24T04:32:10.501Z,17.40
2019-03-24T04:34:38.958Z,17.52
2019-03-24T04:37:07.364Z,17.42
2019-03-24T04:39:35.759Z,18.80
2019-03-24T04:42:04.158Z,18.87
2019-03-24T04:44:32.640Z,22.30
2019-03-24T04:47:01.012Z,22.25
2019-03-24T04:49:29.534Z,23.00
2019-03-24T04:51:57.941Z,24.57
2019-03-24T04:54:26.377Z,23.67
2019-03-24T04:56:54.746Z,26.80
2019-03-24T04:59:24.387Z,27.52
2019-03-24T05:01:52.881Z,32.13
2019-03-24T05:04:21.286Z,35.13
2019-03-24T05:06:49.775Z,34.15
2019-03-24T05:09:18.178Z,30.23
2019-03-24T05:11:46.557Z,30.92
2019-03-24T05:14:15.108Z,32.93
2019-03-24T05:16:43.531Z,34.50
2019-03-24T05:19:11.854Z,32.55
2019-03-24T05:21:40.253Z,30.85
2019-03-24T05:24:08.730Z,31.42
2019-03-24T05:26:37.193Z,28.50
2019-03-24T05:29:05.497Z,25.75
2019-03-24T05:31:33.950Z,28.87
2019-03-24T05:34:02.448Z,26.30
2019-03-24T05:36:31.061Z,29.40
2019-03-24T05:38:59.865Z,27.45
2019-03-24T05:41:28.325Z,27.37
2019-03-24T05:43:56.864Z,29.07
2019-03-24T05:46:25.300Z,28.95
2019-03-24T05:48:53.703Z,28.10
2019-03-24T05:51:22.182Z,24.50
2019-03-24T05:53:50.663Z,29.98
2019-03-24T05:56:19.986Z,23.92
2019-03-24T05:58:48.573Z,27.20
2019-03-24T06:01:17.007Z,28.92
2019-03-24T06:03:45.482Z,31.62
2019-03-24T06:06:13.996Z,25.80
2019-03-24T06:08:42.393Z,29.55
2019-03-24T06:11:10.866Z,29.55
2019-03-24T06:13:39.288Z,25.52
2019-03-24T06:16:07.604Z,27.37
2019-03-24T06:18:35.981Z,29.02
2019-03-24T06:21:04.510Z,28.17
2019-03-24T06:23:32.880Z,32.80
2019-03-24T06:26:01.262Z,31.97
2019-03-24T06:28:29.767Z,30.32
2019-03-24T06:30:58.336Z,27.95
2019-03-24T06:33:26.658Z,26.93
2019-03-24T06:35:55.153Z,24.75
2019-03-24T06:38:23.682Z,19.15
2019-03-24T06:40:52.153Z,19.62
2019-03-24T06:43:20.507Z,15.53
2019-03-24T06:45:49.035Z,14.00
2019-03-24T06:48:17.466Z,15.38
2019-03-24T06:50:46.087Z,14.60
2019-03-24T06:53:14.632Z,14.25
2019-03-24T06:55:43.083Z,12.43
2019-03-24T06:58:11.488Z,15.40
2019-03-24T07:00:39.893Z,13.05
2019-03-24T07:03:08.346Z,14.70
2019-03-24T07:05:36.723Z,15.88
2019-03-24T07:08:05.179Z,14.10
2019-03-24T07:10:33.885Z,13.32
2019-03-24T07:13:02.281Z,15.32
2019-03-24T07:15:30.605Z,14.75
2019-03-24T07:18:08.161Z,14.18
2019-03-24T07:20:29.131Z,14.13
2019-03-24T07:22:57.456Z,17.07
2019-03-24T07:25:25.913Z,14.65
2019-03-24T07:27:54.472Z,16.45
2019-03-24T07:30:22.951Z,18.57
2019-03-24T07:32:51.414Z,16.40
2019-03-24T07:35:19.906Z,19.62
2019-03-24T07:37:48.234Z,16.62
2019-03-24T07:40:16.620Z,17.60
2019-03-24T07:42:45.104Z,22.40
2019-03-24T07:45:14.833Z,25.43
2019-03-24T07:47:43.289Z,23.05
2019-03-24T07:50:11.824Z,24.77
2019-03-24T07:52:40.325Z,23.98
2019-03-24T07:55:08.620Z,22.85
2019-03-24T07:57:37.093Z,24.10
2019-03-24T08:00:07.182Z,23.73
2019-03-24T08:02:35.547Z,24.15
2019-03-24T08:05:04.859Z,26.90
2019-03-24T08:07:33.276Z,23.98
2019-03-24T08:10:01.795Z,27.02
2019-03-24T08:12:30.256Z,26.60
2019-03-24T08:14:59.995Z,27.48
2019-03-24T08:17:28.709Z,26.80
2019-03-24T08:19:57.068Z,30.23
2019-03-24T08:22:25.536Z,31.82
2019-03-24T08:24:53.941Z,29.12
2019-03-24T08:27:22.302Z,30.10
2019-03-24T08:29:51.853Z,28.73
2019-03-24T08:32:20.226Z,30.25
2019-03-24T08:34:48.640Z,35.23
2019-03-24T08:37:36.537Z,32.78
2019-03-24T08:40:07.333Z,29.85
2019-03-24T08:42:35.806Z,34.00
2019-03-24T08:45:05.005Z,33.30
2019-03-24T08:47:33.564Z,37.55
2019-03-24T08:50:02.021Z,37.50
2019-03-24T08:52:30.471Z,34.55
2019-03-24T08:55:00.065Z,34.98
2019-03-24T08:57:28.488Z,35.03
2019-03-24T08:59:56.944Z,32.23
2019-03-24T09:02:25.341Z,36.88
2019-03-24T09:04:53.827Z,39.63
2019-03-24T09:07:22.399Z,35.95
2019-03-24T09:09:50.768Z,43.52
2019-03-24T09:12:19.233Z,43.78
2019-03-24T09:14:47.665Z,40.65
2019-03-24T09:17:15.962Z,41.60
2019-03-24T09:19:44.438Z,48.52
2019-03-24T09:22:12.939Z,43.52
2019-03-24T09:24:41.306Z,37.00
2019-03-24T09:27:09.843Z,44.55
2019-03-24T09:29:38.322Z,44.13
2019-03-24T09:32:06.880Z,44.55
2019-03-24T09:34:35.249Z,43.10
2019-03-24T09:37:03.691Z,45.03
2019-03-24T09:39:32.287Z,43.42
2019-03-24T09:42:00.691Z,42.62
2019-03-24T09:44:29.038Z,45.78
2019-03-24T09:46:57.492Z,44.73
2019-03-24T09:49:25.856Z,44.93
2019-03-24T09:51:54.276Z,46.60
2019-03-24T09:54:22.715Z,43.13
2019-03-24T09:56:51.060Z,47.80
2019-03-24T09:59:19.501Z,55.95
2019-03-24T10:01:47.843Z,44.20
2019-03-24T10:04:16.344Z,45.75
2019-03-24T10:06:44.704Z,50.08
2019-03-24T10:09:13.043Z,50.30
2019-03-24T10:11:41.579Z,47.13
2019-03-24T10:14:10.007Z,50.28
2019-03-24T10:16:38.410Z,46.50
2019-03-24T10:19:14.086Z,45.17
2019-03-24T10:21:37.042Z,52.15
2019-03-24T10:24:07.835Z,44.48
2019-03-24T10:26:35.640Z,49.18
2019-03-24T10:29:04.094Z,47.08
2019-03-24T10:31:32.507Z,52.58
2019-03-24T10:34:00.937Z,48.48
2019-03-24T10:36:29.447Z,53.48
2019-03-24T10:38:57.960Z,53.17
2019-03-24T10:41:26.493Z,45.88
2019-03-24T10:43:54.943Z,52.00
2019-03-24T10:46:23.389Z,51.13
2019-03-24T10:48:51.885Z,50.70
2019-03-24T10:51:20.355Z,47.40
2019-03-24T10:53:48.890Z,51.10
2019-03-24T10:56:17.339Z,49.33
2019-03-24T10:58:45.739Z,50.52
2019-03-24T11:01:14.433Z,51.20
2019-03-24T11:03:42.846Z,50.12
2019-03-24T11:06:11.288Z,47.85
2019-03-24T11:08:39.814Z,51.55
2019-03-24T11:11:08.177Z,45.75
2019-03-24T11:13:36.557Z,51.68
2019-03-24T11:16:05.031Z,47.62
2019-03-24T11:18:33.485Z,45.65
2019-03-24T11:21:01.917Z,51.70
2019-03-24T11:23:30.338Z,49.18
2019-03-24T11:25:58.775Z,41.65
2019-03-24T11:28:27.202Z,44.75
2019-03-24T11:30:55.541Z,46.60
2019-03-24T11:33:23.997Z,46.75
2019-03-24T11:35:52.413Z,41.00
2019-03-24T11:38:20.911Z,37.95
2019-03-24T11:40:49.267Z,46.23
2019-03-24T11:43:17.728Z,42.62
2019-03-24T11:45:47.290Z,40.67
2019-03-24T11:48:15.728Z,40.85
2019-03-24T11:50:44.132Z,44.48
2019-03-24T11:53:12.604Z,46.65
2019-03-24T11:55:41.067Z,42.40
2019-03-24T11:58:09.448Z,41.58
2019-03-24T12:00:38.514Z,42.33
2019-03-24T12:03:06.953Z,38.10
2019-03-24T12:05:35.333Z,46.40
2019-03-24T12:08:04.242Z,47.13
2019-03-24T12:10:32.711Z,35.85
2019-03-24T12:13:01.096Z,46.18
2019-03-24T12:15:29.563Z,46.50
2019-03-24T12:17:58.161Z,43.75
2019-03-24T12:20:26.536Z,44.93
2019-03-24T12:22:54.857Z,38.23
2019-03-24T12:25:23.254Z,40.98
2019-03-24T12:27:51.785Z,28.85
2019-03-24T12:30:20.242Z,33.58
2019-03-24T12:32:48.774Z,32.93
2019-03-24T12:35:17.144Z,35.13
2019-03-24T12:37:45.687Z,36.75
2019-03-24T12:40:14.222Z,32.90
2019-03-24T12:42:42.577Z,34.85
2019-03-24T12:45:10.984Z,35.20
2019-03-24T12:47:39.631Z,33.25
2019-03-24T12:50:10.022Z,37.30
2019-03-24T12:52:38.729Z,32.65
2019-03-24T12:55:07.163Z,31.50
2019-03-24T12:57:35.694Z,32.00
2019-03-24T13:00:07.858Z,30.80
2019-03-24T13:02:36.245Z,29.60
2019-03-24T13:05:09.370Z,30.52
2019-03-24T13:07:37.855Z,23.77
2019-03-24T13:10:07.416Z,23.73
2019-03-24T13:12:35.934Z,31.00
2019-03-24T13:15:06.697Z,30.62
2019-03-24T13:17:35.052Z,30.45
2019-03-24T13:20:05.805Z,29.50
2019-03-24T13:22:34.203Z,27.80
2019-03-24T13:25:02.903Z,25.92
2019-03-24T13:27:31.600Z,23.98
2019-03-24T13:30:00.339Z,28.15
2019-03-24T13:32:29.026Z,31.70
2019-03-24T13:34:57.511Z,27.67
2019-03-24T13:37:25.979Z,28.47
2019-03-24T13:39:54.447Z,27.95
2019-03-24T13:42:22.979Z,27.00
2019-03-24T13:44:51.409Z,21.77
2019-03-24T13:47:19.737Z,25.35
2019-03-24T13:49:48.269Z,25.82
2019-03-24T13:52:16.738Z,25.02
2019-03-24T13:54:45.227Z,25.88
2019-03-24T13:57:14.803Z,20.43
2019-03-24T13:59:43.257Z,24.18
2019-03-24T14:02:11.766Z,23.38
2019-03-24T14:04:40.211Z,19.07
2019-03-24T14:07:08.612Z,22.15
2019-03-24T14:09:37.049Z,22.67
2019-03-24T14:12:06.140Z,22.20
2019-03-24T14:14:34.556Z,25.20
2019-03-24T14:17:03.009Z,19.90
2019-03-24T14:19:31.432Z,23.18
2019-03-24T14:21:59.738Z,20.88
2019-03-24T14:24:28.106Z,23.00
2019-03-24T14:26:56.581Z,25.40
2019-03-24T14:29:27.083Z,22.32
2019-03-24T14:31:55.108Z,23.15
2019-03-24T14:34:23.632Z,18.25
2019-03-24T14:36:52.065Z,22.98
2019-03-24T14:39:20.368Z,22.30
2019-03-24T14:41:48.837Z,25.95
2019-03-24T14:44:17.330Z,20.65
2019-03-24T14:46:45.710Z,20.90
2019-03-24T14:49:14.191Z,23.92
2019-03-24T14:51:42.676Z,19.90
2019-03-24T14:54:11.110Z,17.17
2019-03-24T14:56:39.492Z,16.97
2019-03-24T14:59:07.940Z,18.62
2019-03-24T15:01:36.349Z,18.82
2019-03-24T15:04:04.813Z,18.52
2019-03-24T15:06:33.249Z,16.67
2019-03-24T15:09:01.646Z,16.17
2019-03-24T15:11:30.183Z,20.95
2019-03-24T15:13:58.615Z,16.77
2019-03-24T15:16:27.087Z,15.85
2019-03-24T15:18:56.568Z,19.87
2019-03-24T15:21:25.009Z,16.07
2019-03-24T15:23:53.401Z,18.23
2019-03-24T15:26:21.883Z,15.50
2019-03-24T15:28:50.211Z,16.30
2019-03-24T15:31:18.648Z,17.32
2019-03-24T15:33:47.076Z,15.72
2019-03-24T15:36:15.459Z,15.70
2019-03-24T15:38:43.920Z,17.75
2019-03-24T15:41:12.449Z,15.20
2019-03-24T15:43:41.204Z,18.67
2019-03-24T15:46:09.670Z,14.87
2019-03-24T15:48:38.190Z,16.67
2019-03-24T15:51:16.307Z,19.48
2019-03-24T15:53:36.730Z,16.62
2019-03-24T15:56:05.181Z,14.83
2019-03-24T15:58:33.658Z,13.98
2019-03-24T16:01:02.062Z,13.43
2019-03-24T16:03:30.460Z,14.58
2019-03-24T16:05:58.860Z,13.98
2019-03-24T16:08:27.249Z,15.80
2019-03-24T16:10:55.712Z,14.00
2019-03-24T16:13:24.061Z,13.70
2019-03-24T16:15:52.552Z,14.58
2019-03-24T16:18:21.004Z,14.90
2019-03-24T16:20:49.479Z,14.05
2019-03-24T16:23:17.961Z,12.80
2019-03-24T16:25:46.403Z,13.22
2019-03-24T16:28:14.788Z,12.93
2019-03-24T16:30:43.217Z,13.25
2019-03-24T16:33:11.609Z,12.20
2019-03-24T16:35:40.012Z,25.05
2019-03-24T16:38:08.381Z,13.68
2019-03-24T16:40:36.806Z,13.25
2019-03-24T16:43:05.314Z,14.87
2019-03-24T16:45:33.767Z,13.53
2019-03-24T16:48:02.253Z,13.83
2019-03-24T16:50:31.056Z,13.08
2019-03-24T16:52:59.529Z,13.72
2019-03-24T16:55:27.951Z,12.63
2019-03-24T16:57:56.433Z,13.60
2019-03-24T17:00:24.805Z,12.82
2019-03-24T17:02:53.232Z,12.45
2019-03-24T17:05:21.711Z,13.13
2019-03-24T17:07:50.113Z,12.33
2019-03-24T17:10:18.541Z,11.85
2019-03-24T17:12:47.100Z,13.48
2019-03-24T17:15:15.522Z,12.10
2019-03-24T17:17:43.831Z,12.20
2019-03-24T17:20:12.409Z,13.45
2019-03-24T17:22:40.838Z,12.20
2019-03-24T17:25:09.354Z,12.63
2019-03-24T17:27:37.921Z,12.63
2019-03-24T17:30:10.816Z,11.65
2019-03-24T17:32:39.141Z,13.68
2019-03-24T17:35:07.791Z,14.58
2019-03-24T17:37:36.340Z,14.80
2019-03-24T17:40:07.476Z,13.00
2019-03-24T17:42:35.977Z,14.40
2019-03-24T17:45:07.820Z,14.70
2019-03-24T17:47:36.245Z,18.77
2019-03-24T17:50:06.162Z,16.55
2019-03-24T17:52:34.646Z,15.53
2019-03-24T17:55:03.065Z,19.77
2019-03-24T17:57:31.573Z,17.12
2019-03-24T17:59:59.993Z,18.80
2019-03-24T18:02:28.450Z,16.73
2019-03-24T18:04:56.942Z,17.48
2019-03-24T18:07:25.350Z,16.67
2019-03-24T18:09:53.861Z,18.65
2019-03-24T18:12:22.286Z,16.73
2019-03-24T18:14:50.781Z,19.70
2019-03-24T18:17:19.252Z,17.67
2019-03-24T18:19:47.818Z,19.23
2019-03-24T18:22:16.293Z,20.75
2019-03-24T18:24:44.754Z,21.52
2019-03-24T18:27:13.293Z,19.30
2019-03-24T18:29:47.649Z,15.58
2019-03-24T18:32:16.240Z,21.55
2019-03-24T18:34:44.604Z,20.97
2019-03-24T18:37:32.495Z,20.35
2019-03-24T18:40:00.926Z,19.62
2019-03-24T18:42:29.448Z,19.23
2019-03-24T18:44:57.955Z,17.85
2019-03-24T18:47:26.413Z,20.27
2019-03-24T18:49:54.931Z,21.02
2019-03-24T18:52:23.482Z,18.77
2019-03-24T18:54:52.116Z,19.75
2019-03-24T18:57:20.625Z,21.42
2019-03-24T18:59:49.185Z,22.17
2019-03-24T19:02:17.617Z,22.73
2019-03-24T19:04:46.123Z,30.97
2019-03-24T19:07:14.546Z,29.20
2019-03-24T19:09:42.982Z,31.50
2019-03-24T19:12:12.500Z,26.23
2019-03-24T19:14:41.273Z,29.07
2019-03-24T19:17:10.216Z,28.73
2019-03-24T19:19:38.773Z,32.38
2019-03-24T19:22:07.322Z,28.17
2019-03-24T19:24:35.798Z,26.35
2019-03-24T19:27:04.258Z,24.50
2019-03-24T19:29:32.802Z,21.17
2019-03-24T19:32:01.343Z,25.88
2019-03-24T19:34:29.824Z,25.23
2019-03-24T19:36:58.289Z,22.87
2019-03-24T19:39:27.145Z,23.18
2019-03-24T19:41:55.730Z,24.80
2019-03-24T19:44:24.210Z,23.42
2019-03-24T19:46:52.562Z,25.23
2019-03-24T19:49:22.152Z,24.63
2019-03-24T19:51:50.541Z,25.43
2019-03-24T19:54:19.057Z,23.35
2019-03-24T19:56:47.612Z,24.50
2019-03-24T19:59:15.993Z,24.20
2019-03-24T20:01:44.494Z,22.42
2019-03-24T20:04:12.973Z,26.73
2019-03-24T20:06:41.422Z,24.43
2019-03-24T20:09:09.911Z,26.50
2019-03-24T20:11:38.506Z,24.52
2019-03-24T20:14:06.859Z,31.50
2019-03-24T20:16:35.303Z,25.68
2019-03-24T20:19:03.753Z,26.30
2019-03-24T20:21:32.204Z,24.43
2019-03-24T20:24:00.541Z,25.23
2019-03-24T20:26:29.244Z,24.45
2019-03-24T20:28:57.860Z,27.37
2019-03-24T20:31:26.438Z,28.67
2019-03-24T20:33:55.136Z,30.23
2019-03-24T20:36:23.698Z,28.02
2019-03-24T20:38:52.209Z,28.07
2019-03-24T20:41:20.629Z,30.45
2019-03-24T20:43:49.015Z,25.30
2019-03-24T20:46:17.421Z,28.87
2019-03-24T20:48:45.973Z,28.02
2019-03-24T20:51:15.546Z,27.50
2019-03-24T20:53:44.766Z,26.35
2019-03-24T20:56:14.156Z,28.57
2019-03-24T20:58:42.769Z,27.87
2019-03-24T21:01:11.362Z,27.95
2019-03-24T21:03:39.957Z,28.15
2019-03-24T21:06:08.422Z,23.12
2019-03-24T21:08:37.007Z,23.92
2019-03-24T21:11:06.241Z,22.95
2019-03-24T21:13:35.096Z,21.60
2019-03-24T21:16:03.891Z,26.25
2019-03-24T21:18:33.246Z,27.20
2019-03-24T21:21:02.388Z,29.23
2019-03-24T21:23:31.175Z,22.52
2019-03-24T21:25:59.868Z,28.23
2019-03-24T21:28:28.562Z,25.10
2019-03-24T21:30:57.452Z,24.52
2019-03-24T21:33:27.745Z,21.82
2019-03-24T21:35:56.615Z,23.38
2019-03-24T21:38:25.961Z,23.42
2019-03-24T21:40:54.594Z,21.50
2019-03-24T21:43:23.061Z,17.50
2019-03-24T21:45:51.492Z,20.30
2019-03-24T21:48:20.046Z,20.43
2019-03-24T21:50:48.427Z,18.17
2019-03-24T21:53:16.791Z,15.48
2019-03-24T21:55:46.388Z,14.93
2019-03-24T21:58:14.769Z,12.50
2019-03-24T22:00:43.189Z,13.00
2019-03-24T22:03:11.820Z,12.58
2019-03-24T22:05:40.253Z,12.60
2019-03-24T22:08:08.650Z,12.55
2019-03-24T22:10:37.167Z,11.33
2019-03-24T22:13:05.639Z,11.38
2019-03-24T22:15:34.051Z,11.35
2019-03-24T22:18:02.584Z,11.83
2019-03-24T22:20:30.966Z,11.65
2019-03-24T22:22:59.429Z,11.35
2019-03-24T22:25:27.899Z,12.75
2019-03-24T22:27:56.364Z,11.43
2019-03-24T22:30:24.834Z,13.13
2019-03-24T22:32:53.424Z,13.72
2019-03-24T22:35:21.832Z,12.65
2019-03-24T22:37:50.270Z,12.68
2019-03-24T22:40:18.784Z,11.60
2019-03-24T22:42:47.108Z,12.95
2019-03-24T22:45:15.580Z,16.02
2019-03-24T22:47:44.100Z,13.58
2019-03-24T22:50:13.027Z,11.48
2019-03-24T22:52:41.396Z,15.32
2019-03-24T22:55:29.322Z,11.43
2019-03-24T22:57:57.787Z,14.33
2019-03-24T23:00:42.973Z,13.00
2019-03-24T23:03:11.465Z,14.73
2019-03-24T23:05:40.107Z,15.25
2019-03-24T23:08:08.539Z,13.00
2019-03-24T23:10:36.933Z,16.17
2019-03-24T23:13:05.362Z,15.68
2019-03-24T23:15:33.761Z,16.62
2019-03-24T23:18:02.185Z,15.15
2019-03-24T23:20:30.752Z,16.32
2019-03-24T23:22:59.190Z,15.68
2019-03-24T23:25:27.627Z,16.55
2019-03-24T23:27:56.157Z,14.00
2019-03-24T23:30:24.600Z,15.28
2019-03-24T23:32:52.980Z,16.37
2019-03-24T23:35:21.436Z,14.80
2019-03-24T23:37:50.000Z,14.78
2019-03-24T23:40:18.314Z,14.38
2019-03-24T23:42:46.849Z,13.18
2019-03-24T23:45:15.382Z,14.98
2019-03-24T23:47:43.832Z,13.70
2019-03-24T23:50:12.251Z,13.60
2019-03-24T23:52:40.741Z,14.63
2019-03-24T23:55:09.205Z,17.60
2019-03-24T23:57:37.606Z,15.58
