createdAt,value
2023-05-12T00:00:25.905Z,53.25
2023-05-12T00:03:10.430Z,54.17
2023-05-12T00:05:36.776Z,52.97
2023-05-12T00:08:03.074Z,53.42
2023-05-12T00:10:29.581Z,54.44
2023-05-12T00:12:55.955Z,54.64
2023-05-12T00:15:22.289Z,55.28
2023-05-12T00:17:48.755Z,58.85
2023-05-12T00:20:15.067Z,59.37
2023-05-12T00:22:41.367Z,57.65
2023-05-12T00:25:07.874Z,60.43
2023-05-12T00:27:34.174Z,59.41
2023-05-12T00:30:00.501Z,59.64
2023-05-12T00:32:26.842Z,61.08
2023-05-12T00:34:53.124Z,60.53
2023-05-12T00:37:19.548Z,61.88
2023-05-12T00:39:45.852Z,62.53
2023-05-12T00:42:12.260Z,61.35
2023-05-12T00:44:38.568Z,63.63
2023-05-12T00:47:05.029Z,63.74
2023-05-12T00:49:31.850Z,62.52
2023-05-12T00:51:58.598Z,61.16
2023-05-12T00:54:26.043Z,63.54
2023-05-12T00:56:52.440Z,64.70
2023-05-12T00:59:20.347Z,64.07
2023-05-12T01:01:48.552Z,63.86
2023-05-12T01:04:15.796Z,62.24
2023-05-12T01:06:42.376Z,62.80
2023-05-12T01:09:09.240Z,61.17
2023-05-12T01:11:36.923Z,61.42
2023-05-12T01:14:04.273Z,60.80
2023-05-12T01:16:42.602Z,60.16
2023-05-12T01:19:14.246Z,60.97
2023-05-12T01:21:40.675Z,59.00
2023-05-12T01:24:07.943Z,58.42
2023-05-12T01:26:34.921Z,59.60
2023-05-12T01:29:01.899Z,59.54
2023-05-12T01:31:28.304Z,62.86
2023-05-12T01:33:54.637Z,63.07
2023-05-12T01:36:21.102Z,61.54
2023-05-12T01:38:47.388Z,63.08
2023-05-12T01:41:13.903Z,60.45
2023-05-12T01:43:40.713Z,59.75
2023-05-12T01:46:07.086Z,58.29
2023-05-12T01:48:34.074Z,59.01
2023-05-12T01:51:00.639Z,58.96
2023-05-12T01:53:27.036Z,58.38
2023-05-12T01:55:53.503Z,58.10
2023-05-12T01:58:20.333Z,59.88
2023-05-12T02:00:47.110Z,59.53
2023-05-12T02:03:15.342Z,61.22
2023-05-12T02:05:41.787Z,61.28
2023-05-12T02:08:08.044Z,60.85
2023-05-12T02:10:34.881Z,61.81
2023-05-12T02:13:01.214Z,61.47
2023-05-12T02:15:27.646Z,61.92
2023-05-12T02:17:55.189Z,61.94
2023-05-12T02:20:22.250Z,64.03
2023-05-12T02:22:48.741Z,65.37
2023-05-12T02:25:15.095Z,66.58
2023-05-12T02:27:41.535Z,66.62
2023-05-12T02:30:08.121Z,63.41
2023-05-12T02:32:34.577Z,62.48
2023-05-12T02:35:01.114Z,61.06
2023-05-12T02:37:27.658Z,59.80
2023-05-12T02:39:53.924Z,61.01
2023-05-12T02:42:20.202Z,64.11
2023-05-12T02:44:46.809Z,63.42
2023-05-12T02:47:13.115Z,60.69
2023-05-12T02:49:39.401Z,61.82
2023-05-12T02:52:06.182Z,60.35
2023-05-12T02:54:32.454Z,60.06
2023-05-12T02:57:03.198Z,60.19
2023-05-12T02:59:29.456Z,60.13
2023-05-12T03:01:55.888Z,61.81
2023-05-12T03:04:22.468Z,61.21
2023-05-12T03:06:48.799Z,63.14
2023-05-12T03:09:15.179Z,65.34
2023-05-12T03:11:41.390Z,68.41
2023-05-12T03:14:07.744Z,68.95
2023-05-12T03:16:34.242Z,68.65
2023-05-12T03:19:00.794Z,66.96
2023-05-12T03:21:27.169Z,67.82
2023-05-12T03:23:53.453Z,68.83
2023-05-12T03:26:19.750Z,68.17
2023-05-12T03:28:46.055Z,68.12
2023-05-12T03:31:12.350Z,67.83
2023-05-12T03:33:38.618Z,65.83
2023-05-12T03:36:05.110Z,66.60
2023-05-12T03:38:31.371Z,67.78
2023-05-12T03:41:07.559Z,67.72
2023-05-12T03:43:34.366Z,67.60
2023-05-12T03:46:00.689Z,68.06
2023-05-12T03:48:27.190Z,68.31
2023-05-12T03:50:53.538Z,67.99
2023-05-12T03:53:21.141Z,67.76
2023-05-12T03:55:47.541Z,68.27
2023-05-12T03:58:13.940Z,68.03
2023-05-12T04:00:40.863Z,67.27
2023-05-12T04:03:07.244Z,67.84
2023-05-12T04:05:33.602Z,67.97
2023-05-12T04:07:59.882Z,68.06
2023-05-12T04:10:26.179Z,67.71
2023-05-12T04:12:52.473Z,66.99
2023-05-12T04:15:19.413Z,67.19
2023-05-12T04:17:46.009Z,67.11
2023-05-12T04:20:12.444Z,67.07
2023-05-12T04:22:38.969Z,66.29
2023-05-12T04:25:05.388Z,66.29
2023-05-12T04:27:31.956Z,65.84
2023-05-12T04:29:58.822Z,66.39
2023-05-12T04:32:25.265Z,65.80
2023-05-12T04:34:51.654Z,65.61
2023-05-12T04:37:17.900Z,65.35
2023-05-12T04:39:44.929Z,64.75
2023-05-12T04:42:11.355Z,64.81
2023-05-12T04:44:37.680Z,64.68
2023-05-12T04:47:06.032Z,64.63
2023-05-12T04:49:32.561Z,64.17
2023-05-12T04:51:58.807Z,63.66
2023-05-12T04:54:25.122Z,64.06
2023-05-12T04:56:52.442Z,63.54
2023-05-12T04:59:18.793Z,63.62
2023-05-12T05:01:49.660Z,63.74
2023-05-12T05:04:16.034Z,62.84
2023-05-12T05:06:42.781Z,63.17
2023-05-12T05:09:09.106Z,62.69
2023-05-12T05:11:35.637Z,63.16
2023-05-12T05:14:01.953Z,62.91
2023-05-12T05:16:28.718Z,62.37
2023-05-12T05:18:55.396Z,62.79
2023-05-12T05:21:23.508Z,62.45
2023-05-12T05:23:49.731Z,61.71
2023-05-12T05:26:16.139Z,61.70
2023-05-12T05:28:42.701Z,61.61
2023-05-12T05:31:14.299Z,61.43
2023-05-12T05:33:40.699Z,61.27
2023-05-12T05:36:07.370Z,61.02
2023-05-12T05:38:33.845Z,61.25
2023-05-12T05:41:00.136Z,60.49
2023-05-12T05:43:27.158Z,61.34
2023-05-12T05:45:53.868Z,60.52
2023-05-12T05:48:21.179Z,60.65
2023-05-12T05:50:47.815Z,60.16
2023-05-12T05:53:14.432Z,60.21
2023-05-12T05:55:41.065Z,59.85
2023-05-12T05:58:07.464Z,60.40
2023-05-12T06:00:33.801Z,60.74
2023-05-12T06:03:00.276Z,59.54
2023-05-12T06:05:26.669Z,59.93
2023-05-12T06:07:53.075Z,59.09
2023-05-12T06:10:19.735Z,59.73
2023-05-12T06:12:46.450Z,59.24
2023-05-12T06:15:12.817Z,57.36
2023-05-12T06:17:39.230Z,57.96
2023-05-12T06:20:05.919Z,58.02
2023-05-12T06:22:34.690Z,58.62
2023-05-12T06:25:01.865Z,58.38
2023-05-12T06:27:55.069Z,57.90
2023-05-12T06:30:22.534Z,57.71
2023-05-12T06:32:52.322Z,57.71
2023-05-12T06:35:19.213Z,56.83
2023-05-12T06:37:47.263Z,56.95
2023-05-12T06:40:14.836Z,56.65
2023-05-12T06:42:44.202Z,56.23
2023-05-12T06:45:20.965Z,55.29
2023-05-12T06:47:52.858Z,56.03
2023-05-12T06:50:19.357Z,55.24
2023-05-12T06:52:49.526Z,55.72
2023-05-12T06:55:17.763Z,55.77
2023-05-12T06:57:44.462Z,55.91
2023-05-12T07:00:11.114Z,54.60
2023-05-12T07:02:37.462Z,54.78
2023-05-12T07:05:04.430Z,54.96
2023-05-12T07:07:30.984Z,54.27
2023-05-12T07:09:57.446Z,54.72
2023-05-12T07:12:23.914Z,55.53
2023-05-12T07:14:50.378Z,53.16
2023-05-12T07:17:16.745Z,54.21
2023-05-12T07:19:43.280Z,53.15
2023-05-12T07:22:09.707Z,52.92
2023-05-12T07:24:36.544Z,53.31
2023-05-12T07:27:06.443Z,54.33
2023-05-12T07:29:33.176Z,52.19
2023-05-12T07:32:00.431Z,51.64
2023-05-12T07:34:31.612Z,51.81
2023-05-12T07:37:03.931Z,51.91
2023-05-12T07:39:34.604Z,51.39
2023-05-12T07:42:07.570Z,53.62
2023-05-12T07:44:40.546Z,52.25
2023-05-12T07:47:10.542Z,51.54
2023-05-12T07:49:42.829Z,52.72
2023-05-12T07:52:10.672Z,52.99
2023-05-12T07:54:54.736Z,51.15
2023-05-12T07:57:27.130Z,50.18
2023-05-12T07:59:59.542Z,51.11
2023-05-12T08:02:45.545Z,50.54
2023-05-12T08:05:25.673Z,50.54
2023-05-12T08:08:00.483Z,50.23
2023-05-12T08:10:37.596Z,50.79
2023-05-12T08:13:14.113Z,51.06
2023-05-12T08:15:40.778Z,50.04
2023-05-12T08:18:09.376Z,49.75
2023-05-12T08:20:35.786Z,48.89
2023-05-12T08:23:02.277Z,48.16
2023-05-12T08:25:28.681Z,48.50
2023-05-12T08:31:10.345Z,47.97
2023-05-12T08:33:49.756Z,48.00
2023-05-12T08:36:24.639Z,48.94
2023-05-12T08:38:51.918Z,48.54
2023-05-12T08:41:19.615Z,49.38
2023-05-12T08:43:49.818Z,49.30
2023-05-12T08:46:16.549Z,48.62
2023-05-12T08:48:44.549Z,47.17
2023-05-12T08:51:12.442Z,47.56
2023-05-12T08:53:40.044Z,48.07
2023-05-12T08:58:41.764Z,48.81
2023-05-12T09:01:10.382Z,48.69
2023-05-12T09:03:36.833Z,48.55
2023-05-12T09:06:16.082Z,46.67
2023-05-12T09:08:43.201Z,48.28
2023-05-12T09:11:10.917Z,47.92
2023-05-12T09:13:54.460Z,47.37
2023-05-12T09:16:25.138Z,47.15
2023-05-12T09:18:55.964Z,47.29
2023-05-12T09:21:23.343Z,46.84
2023-05-12T09:23:53.816Z,46.93
2023-05-12T09:26:20.942Z,46.49
2023-05-12T09:28:47.703Z,46.36
2023-05-12T09:31:15.204Z,47.20
2023-05-12T09:33:44.266Z,45.77
2023-05-12T09:36:11.135Z,44.69
2023-05-12T09:38:37.529Z,45.33
2023-05-12T09:41:03.850Z,46.53
2023-05-12T09:43:30.219Z,45.22
2023-05-12T09:45:56.540Z,45.09
2023-05-12T09:52:19.205Z,45.68
2023-05-12T09:54:47.193Z,45.04
2023-05-12T09:57:16.813Z,44.74
2023-05-12T09:59:45.747Z,43.23
2023-05-12T10:02:12.764Z,42.74
2023-05-12T10:04:44.609Z,41.44
2023-05-12T10:07:12.370Z,40.76
2023-05-12T10:09:40.163Z,40.51
2023-05-12T10:12:07.336Z,42.53
2023-05-12T10:14:34.648Z,43.78
2023-05-12T10:17:01.271Z,40.39
2023-05-12T10:19:30.056Z,42.12
2023-05-12T10:21:56.999Z,40.75
2023-05-12T10:24:26.537Z,38.30
2023-05-12T10:26:55.899Z,38.35
2023-05-12T10:29:25.615Z,39.04
2023-05-12T10:31:51.941Z,39.55
2023-05-12T10:34:18.299Z,38.11
2023-05-12T10:36:48.385Z,38.19
2023-05-12T10:39:14.862Z,36.60
2023-05-12T10:41:41.679Z,37.41
2023-05-12T10:44:08.236Z,37.49
2023-05-12T10:46:34.865Z,36.64
2023-05-12T10:49:02.706Z,33.96
2023-05-12T10:51:33.298Z,34.31
2023-05-12T10:54:01.349Z,33.32
2023-05-12T10:56:29.366Z,34.33
2023-05-12T10:59:20.699Z,31.17
2023-05-12T11:02:01.152Z,32.48
2023-05-12T11:04:50.232Z,32.16
2023-05-12T11:07:24.438Z,31.00
2023-05-12T11:10:18.090Z,31.32
2023-05-12T11:12:44.714Z,31.58
2023-05-12T11:15:36.274Z,30.67
2023-05-12T11:18:02.924Z,27.15
2023-05-12T11:20:30.926Z,28.12
2023-05-12T11:22:57.924Z,28.70
2023-05-12T11:25:25.544Z,29.08
2023-05-12T11:27:52.033Z,27.85
2023-05-12T11:30:18.384Z,27.71
2023-05-12T11:32:44.777Z,28.54
2023-05-12T11:35:15.004Z,30.00
2023-05-12T11:37:42.072Z,28.95
2023-05-12T11:40:14.666Z,26.61
2023-05-12T11:42:41.437Z,27.17
2023-05-12T11:45:18.336Z,25.99
2023-05-12T11:47:45.371Z,26.57
2023-05-12T11:50:11.813Z,27.14
2023-05-12T11:52:38.706Z,25.93
2023-05-12T11:55:06.784Z,27.30
2023-05-12T11:57:34.059Z,26.16
2023-05-12T12:00:02.204Z,26.35
2023-05-12T12:02:32.667Z,27.14
2023-05-12T12:04:59.541Z,27.18
2023-05-12T12:07:30.215Z,25.89
2023-05-12T12:09:56.666Z,27.08
2023-05-12T12:12:23.030Z,27.87
2023-05-12T12:14:52.077Z,28.13
2023-05-12T12:20:30.338Z,26.71
2023-05-12T12:23:01.264Z,26.75
2023-05-12T12:25:34.947Z,25.88
2023-05-12T12:28:03.521Z,28.40
2023-05-12T12:30:30.328Z,29.31
2023-05-12T12:32:58.369Z,28.84
2023-05-12T12:35:29.207Z,27.51
2023-05-12T12:37:56.190Z,27.84
2023-05-12T12:40:27.783Z,28.50
2023-05-12T12:42:54.429Z,30.38
2023-05-12T12:45:26.836Z,29.28
2023-05-12T12:47:56.671Z,27.94
2023-05-12T12:50:27.305Z,27.39
2023-05-12T12:52:53.901Z,27.45
2023-05-12T12:55:20.724Z,27.86
2023-05-12T12:57:48.588Z,26.57
2023-05-12T13:00:15.250Z,26.69
2023-05-12T13:02:46.361Z,25.63
2023-05-12T13:05:23.082Z,25.70
2023-05-12T13:07:50.232Z,25.44
2023-05-12T13:10:17.182Z,25.01
2023-05-12T13:12:46.066Z,26.14
2023-05-12T13:15:12.472Z,27.78
2023-05-12T13:17:38.904Z,30.36
2023-05-12T13:20:05.966Z,30.94
2023-05-12T13:22:32.431Z,30.16
2023-05-12T13:25:00.054Z,27.93
2023-05-12T13:27:31.169Z,29.56
2023-05-12T13:30:00.355Z,30.40
2023-05-12T13:32:29.515Z,29.62
2023-05-12T13:34:57.125Z,29.79
2023-05-12T13:37:23.561Z,28.95
2023-05-12T13:39:49.917Z,29.34
2023-05-12T13:42:16.306Z,30.96
2023-05-12T13:44:42.974Z,31.34
2023-05-12T13:47:09.341Z,28.81
2023-05-12T13:49:36.166Z,27.54
2023-05-12T13:52:03.205Z,26.33
2023-05-12T13:58:10.690Z,25.22
2023-05-12T14:00:49.278Z,26.11
2023-05-12T14:03:46.019Z,27.95
2023-05-12T14:06:13.486Z,30.07
2023-05-12T14:09:07.104Z,28.15
2023-05-12T14:11:43.719Z,26.72
2023-05-12T14:14:11.436Z,25.44
2023-05-12T14:16:44.895Z,25.19
2023-05-12T14:19:16.251Z,24.85
2023-05-12T14:21:53.222Z,23.51
2023-05-12T14:24:19.542Z,22.96
2023-05-12T14:26:45.871Z,22.80
2023-05-12T14:29:12.286Z,22.55
2023-05-12T14:31:38.916Z,23.31
2023-05-12T14:34:05.287Z,22.53
2023-05-12T14:36:32.135Z,23.01
2023-05-12T14:38:58.458Z,23.47
2023-05-12T14:41:24.723Z,23.44
2023-05-12T14:43:51.014Z,23.78
2023-05-12T14:46:17.540Z,23.40
2023-05-12T14:48:43.987Z,22.99
2023-05-12T14:51:10.567Z,22.63
2023-05-12T14:53:36.827Z,21.59
2023-05-12T14:56:03.202Z,20.01
2023-05-12T14:58:29.755Z,19.58
2023-05-12T15:00:56.188Z,18.98
2023-05-12T15:03:22.682Z,19.31
2023-05-12T15:06:04.699Z,19.41
2023-05-12T15:08:33.398Z,19.68
2023-05-12T15:10:59.791Z,19.98
2023-05-12T15:13:26.101Z,19.49
2023-05-12T15:15:55.063Z,19.04
2023-05-12T15:18:25.135Z,19.38
2023-05-12T15:20:51.789Z,19.99
2023-05-12T15:23:18.107Z,19.19
2023-05-12T15:25:46.540Z,19.50
2023-05-12T15:28:12.980Z,19.87
2023-05-12T15:30:52.989Z,19.15
2023-05-12T15:33:19.653Z,19.94
2023-05-12T15:35:48.448Z,20.70
2023-05-12T15:38:14.863Z,20.85
2023-05-12T15:40:41.399Z,20.73
2023-05-12T15:43:08.029Z,20.41
2023-05-12T15:45:34.379Z,21.04
2023-05-12T15:48:00.771Z,21.31
2023-05-12T15:50:27.450Z,22.25
2023-05-12T15:52:53.764Z,22.37
2023-05-12T15:55:22.742Z,22.77
2023-05-12T15:57:51.039Z,23.00
2023-05-12T16:00:17.526Z,22.46
2023-05-12T16:02:44.212Z,23.11
2023-05-12T16:05:11.009Z,23.10
2023-05-12T16:07:39.851Z,23.38
2023-05-12T16:10:06.932Z,23.12
2023-05-12T16:12:36.159Z,24.34
2023-05-12T16:15:02.460Z,25.08
2023-05-12T16:17:29.996Z,25.97
2023-05-12T16:19:56.501Z,26.55
2023-05-12T16:22:23.266Z,27.04
2023-05-12T16:24:50.672Z,27.68
2023-05-12T16:27:18.839Z,28.62
2023-05-12T16:29:45.313Z,28.79
2023-05-12T16:32:11.683Z,27.89
2023-05-12T16:34:38.125Z,27.86
2023-05-12T16:37:05.039Z,28.13
2023-05-12T16:39:34.065Z,28.33
2023-05-12T16:42:00.474Z,29.23
2023-05-12T16:44:27.584Z,29.39
2023-05-12T16:46:55.858Z,30.48
2023-05-12T16:49:25.131Z,30.95
2023-05-12T16:51:51.629Z,31.81
2023-05-12T16:54:18.237Z,33.41
2023-05-12T16:56:44.628Z,33.70
2023-05-12T16:59:10.952Z,32.31
2023-05-12T17:01:37.437Z,31.77
2023-05-12T17:04:03.935Z,31.83
2023-05-12T17:06:30.599Z,32.89
2023-05-12T17:08:56.927Z,32.44
2023-05-12T17:11:24.482Z,34.07
2023-05-12T17:13:50.746Z,35.89
2023-05-12T17:16:17.210Z,35.80
2023-05-12T17:21:12.982Z,36.58
2023-05-12T17:23:39.412Z,37.92
2023-05-12T17:26:05.730Z,38.94
2023-05-12T17:28:32.143Z,39.50
2023-05-12T17:30:58.531Z,39.72
2023-05-12T17:33:24.904Z,40.04
2023-05-12T17:36:03.757Z,40.81
2023-05-12T17:38:44.143Z,40.65
2023-05-12T17:41:10.638Z,41.32
2023-05-12T17:43:36.995Z,41.28
2023-05-12T17:46:03.384Z,41.72
2023-05-12T17:48:29.717Z,41.57
2023-05-12T17:50:56.028Z,42.25
2023-05-12T17:53:22.406Z,42.60
2023-05-12T17:56:22.670Z,42.73
2023-05-12T17:58:51.132Z,43.13
2023-05-12T18:01:17.554Z,43.53
2023-05-12T18:03:49.418Z,43.54
2023-05-12T18:06:15.850Z,43.32
2023-05-12T18:08:42.309Z,44.06
2023-05-12T18:11:09.543Z,44.13
2023-05-12T18:13:36.017Z,42.65
2023-05-12T18:16:02.370Z,42.27
2023-05-12T18:18:28.855Z,43.48
2023-05-12T18:20:55.236Z,43.42
2023-05-12T18:23:30.208Z,43.72
2023-05-12T18:25:56.666Z,43.25
2023-05-12T18:28:24.023Z,44.94
2023-05-12T18:30:50.420Z,45.96
2023-05-12T18:33:16.937Z,45.02
2023-05-12T18:35:43.379Z,46.29
2023-05-12T18:38:09.737Z,44.93
2023-05-12T18:40:37.267Z,46.55
2023-05-12T18:43:03.651Z,47.13
2023-05-12T18:45:30.075Z,46.90
2023-05-12T18:47:56.736Z,45.20
2023-05-12T18:50:24.476Z,45.87
2023-05-12T18:52:50.868Z,44.94
2023-05-12T18:55:17.333Z,43.64
2023-05-12T18:57:43.717Z,43.58
2023-05-12T19:00:10.291Z,44.73
2023-05-12T19:02:36.736Z,44.59
2023-05-12T19:05:03.398Z,44.92
2023-05-12T19:07:29.784Z,46.89
2023-05-12T19:09:56.269Z,46.33
2023-05-12T19:12:22.621Z,45.37
2023-05-12T19:14:48.950Z,44.05
2023-05-12T19:17:15.343Z,43.65
2023-05-12T19:19:41.752Z,43.35
2023-05-12T19:22:19.207Z,44.03
2023-05-12T19:24:45.644Z,43.63
2023-05-12T19:27:11.950Z,44.82
2023-05-12T19:29:38.301Z,44.47
2023-05-12T19:32:04.926Z,44.66
2023-05-12T19:34:31.555Z,44.93
2023-05-12T19:36:59.631Z,44.13
2023-05-12T19:39:28.695Z,45.27
2023-05-12T19:41:55.229Z,43.86
2023-05-12T19:44:21.596Z,45.90
2023-05-12T19:46:48.017Z,44.48
2023-05-12T19:49:14.496Z,44.04
2023-05-12T19:51:43.943Z,44.44
2023-05-12T19:54:10.288Z,44.30
2023-05-12T19:56:36.582Z,44.81
2023-05-12T19:59:02.976Z,44.54
2023-05-12T20:01:29.540Z,45.06
2023-05-12T20:03:56.143Z,45.76
2023-05-12T20:06:23.483Z,45.34
2023-05-12T20:08:50.255Z,45.13
2023-05-12T20:11:16.852Z,45.81
2023-05-12T20:13:43.146Z,46.68
2023-05-12T20:16:09.581Z,47.52
2023-05-12T20:18:35.887Z,47.64
2023-05-12T20:21:02.269Z,48.41
2023-05-12T20:23:28.624Z,48.81
2023-05-12T20:25:54.983Z,47.00
2023-05-12T20:28:21.444Z,47.23
2023-05-12T20:30:47.729Z,47.44
2023-05-12T20:33:14.173Z,47.09
2023-05-12T20:35:40.560Z,48.16
2023-05-12T20:38:06.920Z,47.99
2023-05-12T20:40:33.254Z,48.36
2023-05-12T20:42:59.527Z,48.03
2023-05-12T20:45:25.862Z,48.01
2023-05-12T20:47:52.213Z,48.04
2023-05-12T20:50:18.651Z,47.89
2023-05-12T20:52:45.124Z,48.32
2023-05-12T20:55:11.484Z,47.98
2023-05-12T20:57:38.028Z,49.00
2023-05-12T21:00:04.830Z,48.29
2023-05-12T21:02:31.332Z,48.05
2023-05-12T21:04:57.871Z,48.20
2023-05-12T21:07:24.309Z,48.54
2023-05-12T21:09:50.646Z,49.83
2023-05-12T21:12:17.017Z,48.42
2023-05-12T21:14:43.914Z,49.10
2023-05-12T21:17:10.650Z,48.85
2023-05-12T21:19:37.900Z,50.18
2023-05-12T21:22:04.747Z,48.68
2023-05-12T21:24:31.163Z,48.31
2023-05-12T21:26:58.472Z,48.06
2023-05-12T21:29:24.806Z,48.37
2023-05-12T21:31:51.209Z,49.96
2023-05-12T21:34:17.510Z,51.38
2023-05-12T21:36:43.931Z,53.25
2023-05-12T21:39:10.259Z,53.46
2023-05-12T21:41:36.615Z,52.49
2023-05-12T21:44:03.182Z,53.33
2023-05-12T21:46:29.426Z,52.45
2023-05-12T21:48:59.817Z,54.58
2023-05-12T21:51:26.558Z,55.18
2023-05-12T21:53:55.734Z,52.20
2023-05-12T21:56:22.388Z,51.67
2023-05-12T21:58:49.662Z,52.46
2023-05-12T22:01:16.560Z,51.66
2023-05-12T22:03:43.177Z,50.59
2023-05-12T22:06:16.741Z,50.44
2023-05-12T22:08:45.028Z,50.64
2023-05-12T22:11:11.362Z,50.52
2023-05-12T22:13:37.664Z,51.06
2023-05-12T22:16:04.236Z,50.74
2023-05-12T22:18:30.733Z,51.05
2023-05-12T22:20:57.086Z,50.74
2023-05-12T22:23:23.487Z,50.65
2023-05-12T22:25:49.915Z,50.46
2023-05-12T22:28:16.247Z,50.79
2023-05-12T22:30:42.776Z,52.04
2023-05-12T22:33:09.184Z,52.86
2023-05-12T22:35:35.501Z,53.31
2023-05-12T22:38:01.801Z,53.13
2023-05-12T22:40:28.177Z,52.58
2023-05-12T22:42:54.490Z,51.82
2023-05-12T22:45:20.747Z,51.06
2023-05-12T22:47:47.106Z,50.70
2023-05-12T22:50:13.553Z,50.54
2023-05-12T22:52:39.923Z,50.34
2023-05-12T22:55:06.376Z,50.16
2023-05-12T22:57:32.731Z,50.07
2023-05-12T22:59:59.030Z,50.04
2023-05-12T23:02:25.324Z,50.00
2023-05-12T23:04:51.763Z,50.05
2023-05-12T23:07:18.099Z,49.98
2023-05-12T23:09:44.405Z,49.98
2023-05-12T23:12:10.696Z,49.96
2023-05-12T23:14:37.000Z,49.98
2023-05-12T23:17:03.379Z,50.01
2023-05-12T23:19:29.773Z,50.10
2023-05-12T23:21:56.335Z,50.17
2023-05-12T23:24:22.637Z,50.42
2023-05-12T23:26:48.929Z,50.53
2023-05-12T23:29:15.367Z,50.47
2023-05-12T23:31:41.716Z,50.50
2023-05-12T23:34:07.987Z,50.60
2023-05-12T23:36:34.270Z,50.79
2023-05-12T23:39:00.686Z,50.82
2023-05-12T23:41:27.054Z,50.79
2023-05-12T23:43:53.381Z,50.79
2023-05-12T23:46:19.653Z,50.82
2023-05-12T23:48:45.914Z,50.97
2023-05-12T23:51:12.173Z,50.99
2023-05-12T23:53:38.448Z,50.97
2023-05-12T23:56:04.903Z,50.98
2023-05-12T23:58:31.181Z,50.94
