createdAt,value
2023-05-21T00:00:01.535Z,10.50
2023-05-21T00:02:23.832Z,10.80
2023-05-21T00:04:45.624Z,10.70
2023-05-21T00:07:06.635Z,11.07
2023-05-21T00:09:28.033Z,11.47
2023-05-21T00:11:50.103Z,12.03
2023-05-21T00:14:11.415Z,10.83
2023-05-21T00:16:32.813Z,11.10
2023-05-21T00:18:55.545Z,10.53
2023-05-21T00:21:17.274Z,10.70
2023-05-21T00:23:39.725Z,11.53
2023-05-21T00:26:00.907Z,11.07
2023-05-21T00:28:21.941Z,11.03
2023-05-21T00:30:43.255Z,10.70
2023-05-21T00:33:04.628Z,10.90
2023-05-21T00:35:27.293Z,11.10
2023-05-21T00:37:48.598Z,11.10
2023-05-21T00:40:11.571Z,11.67
2023-05-21T00:42:33.780Z,11.00
2023-05-21T00:44:55.179Z,11.40
2023-05-21T00:47:19.081Z,11.20
2023-05-21T00:49:40.197Z,11.30
2023-05-21T00:52:02.766Z,11.20
2023-05-21T00:54:24.797Z,11.27
2023-05-21T00:56:46.304Z,11.17
2023-05-21T00:59:07.475Z,11.50
2023-05-21T01:01:34.068Z,11.60
2023-05-21T01:03:57.773Z,11.60
2023-05-21T01:06:20.716Z,11.37
2023-05-21T01:08:44.176Z,11.43
2023-05-21T01:11:06.163Z,11.83
2023-05-21T01:13:27.791Z,12.07
2023-05-21T01:15:50.036Z,11.20
2023-05-21T01:18:12.201Z,11.87
2023-05-21T01:20:33.537Z,11.73
2023-05-21T01:22:56.572Z,11.27
2023-05-21T01:25:18.374Z,12.47
2023-05-21T01:27:39.726Z,11.60
2023-05-21T01:30:01.024Z,11.77
2023-05-21T01:32:26.113Z,11.40
2023-05-21T01:34:51.784Z,12.40
2023-05-21T01:37:15.576Z,12.23
2023-05-21T01:39:39.762Z,12.07
2023-05-21T01:42:01.579Z,12.20
2023-05-21T01:44:23.686Z,12.50
2023-05-21T01:46:45.066Z,12.53
2023-05-21T01:49:06.545Z,12.57
2023-05-21T01:51:27.968Z,13.33
2023-05-21T01:53:49.300Z,12.47
2023-05-21T01:56:12.674Z,12.33
2023-05-21T01:58:33.767Z,12.67
2023-05-21T02:00:55.494Z,13.27
2023-05-21T02:03:17.108Z,12.67
2023-05-21T02:05:38.714Z,13.40
2023-05-21T02:08:00.726Z,13.20
2023-05-21T02:10:22.067Z,14.43
2023-05-21T02:12:44.869Z,14.57
2023-05-21T02:15:06.339Z,14.13
2023-05-21T02:17:30.538Z,13.77
2023-05-21T02:19:51.948Z,14.03
2023-05-21T02:22:13.198Z,13.77
2023-05-21T02:24:34.630Z,13.87
2023-05-21T02:26:56.266Z,13.63
2023-05-21T02:29:18.625Z,13.97
2023-05-21T02:31:40.007Z,13.37
2023-05-21T02:34:01.571Z,14.73
2023-05-21T02:36:22.831Z,13.40
2023-05-21T02:38:44.848Z,13.17
2023-05-21T02:41:06.025Z,14.37
2023-05-21T02:43:27.208Z,13.57
2023-05-21T02:45:51.672Z,12.93
2023-05-21T02:48:13.272Z,13.40
2023-05-21T02:50:34.435Z,13.50
2023-05-21T02:52:55.717Z,13.60
2023-05-21T02:55:17.049Z,13.50
2023-05-21T02:57:38.499Z,14.87
2023-05-21T02:59:59.842Z,14.20
2023-05-21T03:02:22.878Z,13.03
2023-05-21T03:04:46.143Z,14.00
2023-05-21T03:07:10.545Z,13.60
2023-05-21T03:09:31.478Z,14.03
2023-05-21T03:11:52.702Z,14.40
2023-05-21T03:14:14.609Z,13.90
2023-05-21T03:16:36.190Z,14.00
2023-05-21T03:18:59.369Z,14.67
2023-05-21T03:21:22.646Z,14.87
2023-05-21T03:23:43.771Z,13.37
2023-05-21T03:26:05.294Z,14.20
2023-05-21T03:28:26.557Z,13.40
2023-05-21T03:30:49.638Z,13.67
2023-05-21T03:33:11.287Z,13.90
2023-05-21T03:35:34.158Z,13.80
2023-05-21T03:37:55.673Z,13.60
2023-05-21T03:40:17.000Z,12.37
2023-05-21T03:42:38.208Z,13.27
2023-05-21T03:44:59.464Z,13.13
2023-05-21T03:47:20.643Z,13.63
2023-05-21T03:49:41.955Z,13.53
2023-05-21T03:52:04.596Z,13.30
2023-05-21T03:54:25.722Z,14.00
2023-05-21T03:56:47.098Z,13.60
2023-05-21T03:59:08.447Z,13.13
2023-05-21T04:01:29.699Z,13.87
2023-05-21T04:03:51.193Z,13.57
2023-05-21T04:06:12.355Z,13.30
2023-05-21T04:08:35.590Z,14.30
2023-05-21T04:10:56.708Z,14.00
2023-05-21T04:13:17.954Z,15.00
2023-05-21T04:15:39.326Z,13.30
2023-05-21T04:18:00.486Z,12.50
2023-05-21T04:20:21.802Z,12.90
2023-05-21T04:22:43.008Z,13.87
2023-05-21T04:25:05.976Z,13.10
2023-05-21T04:27:26.788Z,13.47
2023-05-21T04:29:50.614Z,13.77
2023-05-21T04:32:15.145Z,12.90
2023-05-21T04:34:36.335Z,13.80
2023-05-21T04:36:57.840Z,14.20
2023-05-21T04:39:18.918Z,14.17
2023-05-21T04:41:41.558Z,14.47
2023-05-21T04:44:02.737Z,13.47
2023-05-21T04:46:25.720Z,13.17
2023-05-21T04:48:46.838Z,13.40
2023-05-21T04:51:08.012Z,13.20
2023-05-21T04:53:29.227Z,13.23
2023-05-21T04:55:50.552Z,13.73
2023-05-21T04:58:13.283Z,13.60
2023-05-21T05:00:34.468Z,13.53
2023-05-21T05:02:55.850Z,14.03
2023-05-21T05:05:17.202Z,14.50
2023-05-21T05:07:38.706Z,13.93
2023-05-21T05:10:00.065Z,13.90
2023-05-21T05:12:21.450Z,13.23
2023-05-21T05:14:44.089Z,14.27
2023-05-21T05:17:05.691Z,13.40
2023-05-21T05:19:26.935Z,14.17
2023-05-21T05:21:48.436Z,14.57
2023-05-21T05:24:09.683Z,13.70
2023-05-21T05:26:30.811Z,14.60
2023-05-21T05:28:52.046Z,13.53
2023-05-21T05:31:14.691Z,13.10
2023-05-21T05:33:36.162Z,14.03
2023-05-21T05:35:57.498Z,13.77
2023-05-21T05:38:18.977Z,13.77
2023-05-21T05:40:40.200Z,16.30
2023-05-21T05:43:01.504Z,15.10
2023-05-21T05:45:22.926Z,14.10
2023-05-21T05:47:45.640Z,14.47
2023-05-21T05:50:07.341Z,14.40
2023-05-21T05:52:28.737Z,14.37
2023-05-21T05:54:49.925Z,13.67
2023-05-21T05:57:11.173Z,14.27
2023-05-21T05:59:33.794Z,14.50
2023-05-21T06:01:54.715Z,14.33
2023-05-21T06:04:17.227Z,15.33
2023-05-21T06:06:39.237Z,15.17
2023-05-21T06:09:00.578Z,14.30
2023-05-21T06:11:22.773Z,15.40
2023-05-21T06:13:44.174Z,15.13
2023-05-21T06:16:06.356Z,15.27
2023-05-21T06:18:27.667Z,14.30
2023-05-21T06:20:50.331Z,14.30
2023-05-21T06:23:11.662Z,13.60
2023-05-21T06:25:32.962Z,14.30
2023-05-21T06:27:54.226Z,15.00
2023-05-21T06:30:15.670Z,14.87
2023-05-21T06:32:37.353Z,14.50
2023-05-21T06:34:58.535Z,14.40
2023-05-21T06:37:21.991Z,15.00
2023-05-21T06:39:43.212Z,13.83
2023-05-21T06:42:04.338Z,13.93
2023-05-21T06:44:25.502Z,15.47
2023-05-21T06:46:46.811Z,14.77
2023-05-21T06:49:08.062Z,14.43
2023-05-21T06:51:29.450Z,15.00
2023-05-21T06:53:52.356Z,15.10
2023-05-21T06:56:14.246Z,15.67
2023-05-21T06:58:36.008Z,14.20
2023-05-21T07:00:57.495Z,14.57
2023-05-21T07:03:19.197Z,14.63
2023-05-21T07:05:40.434Z,15.07
2023-05-21T07:08:01.928Z,14.20
2023-05-21T07:10:24.399Z,14.80
2023-05-21T07:12:45.448Z,14.50
2023-05-21T07:15:07.015Z,15.77
2023-05-21T07:17:28.053Z,20.83
2023-05-21T07:19:49.454Z,14.37
2023-05-21T07:22:12.579Z,13.93
2023-05-21T07:24:34.165Z,13.47
2023-05-21T07:26:56.987Z,13.20
2023-05-21T07:29:18.292Z,13.07
2023-05-21T07:31:39.840Z,13.60
2023-05-21T07:34:01.160Z,19.43
2023-05-21T07:36:22.382Z,13.03
2023-05-21T07:38:44.123Z,13.20
2023-05-21T07:41:05.409Z,11.97
2023-05-21T07:43:28.067Z,12.00
2023-05-21T07:45:49.355Z,12.30
2023-05-21T07:48:11.741Z,11.60
2023-05-21T07:50:32.772Z,11.77
2023-05-21T07:52:54.158Z,11.17
2023-05-21T07:55:15.438Z,11.07
2023-05-21T07:57:36.793Z,11.30
2023-05-21T07:59:59.555Z,11.33
2023-05-21T08:02:21.132Z,12.13
2023-05-21T08:04:42.552Z,11.87
2023-05-21T08:07:04.003Z,12.10
2023-05-21T08:09:25.591Z,11.07
2023-05-21T08:11:46.773Z,12.27
2023-05-21T08:14:08.143Z,12.07
2023-05-21T08:16:31.041Z,11.63
2023-05-21T08:18:52.207Z,12.47
2023-05-21T08:21:13.579Z,12.17
2023-05-21T08:23:34.828Z,11.47
2023-05-21T08:25:56.119Z,11.90
2023-05-21T08:28:17.256Z,11.27
2023-05-21T08:30:38.481Z,10.13
2023-05-21T08:33:01.210Z,10.47
2023-05-21T08:35:22.573Z,11.27
2023-05-21T08:37:43.860Z,11.20
2023-05-21T08:40:06.402Z,10.73
2023-05-21T08:42:40.374Z,10.33
2023-05-21T08:45:01.873Z,10.27
2023-05-21T08:47:24.950Z,10.70
2023-05-21T08:49:49.138Z,10.07
2023-05-21T08:52:10.616Z,10.10
2023-05-21T08:54:32.699Z,10.57
2023-05-21T08:56:54.462Z,10.30
2023-05-21T08:59:16.190Z,9.63
2023-05-21T09:01:38.275Z,10.27
2023-05-21T09:04:12.250Z,10.20
2023-05-21T09:06:43.153Z,10.37
2023-05-21T09:09:07.699Z,9.47
2023-05-21T09:11:28.751Z,9.80
2023-05-21T09:13:50.906Z,9.47
2023-05-21T09:16:13.291Z,9.43
2023-05-21T09:18:34.543Z,9.60
2023-05-21T09:20:56.576Z,8.97
2023-05-21T09:23:20.153Z,9.63
2023-05-21T09:25:42.043Z,9.10
2023-05-21T09:28:03.056Z,9.87
2023-05-21T09:30:26.145Z,8.73
2023-05-21T09:32:53.540Z,9.50
2023-05-21T09:35:15.233Z,9.43
2023-05-21T09:37:39.672Z,9.03
2023-05-21T09:40:02.147Z,9.00
2023-05-21T09:42:23.553Z,8.77
2023-05-21T09:44:45.241Z,9.03
2023-05-21T09:47:06.560Z,8.63
2023-05-21T09:49:28.207Z,8.57
2023-05-21T09:51:50.102Z,8.10
2023-05-21T09:54:11.660Z,8.30
2023-05-21T09:56:35.697Z,8.50
2023-05-21T09:58:57.572Z,8.10
2023-05-21T10:01:20.169Z,7.90
2023-05-21T10:03:43.584Z,7.90
2023-05-21T10:06:05.809Z,7.90
2023-05-21T10:08:28.402Z,7.77
2023-05-21T10:10:50.722Z,7.00
2023-05-21T10:13:14.177Z,7.50
2023-05-21T10:15:38.066Z,7.60
2023-05-21T10:18:00.464Z,7.20
2023-05-21T10:20:21.559Z,7.13
2023-05-21T10:22:43.084Z,7.27
2023-05-21T10:25:05.591Z,7.60
2023-05-21T10:27:27.175Z,8.07
2023-05-21T10:29:50.000Z,7.67
2023-05-21T10:32:12.967Z,7.40
2023-05-21T10:34:35.085Z,7.53
2023-05-21T10:36:57.207Z,7.17
2023-05-21T10:39:19.881Z,7.50
2023-05-21T10:41:46.756Z,7.37
2023-05-21T10:44:12.117Z,7.60
2023-05-21T10:46:50.912Z,7.80
2023-05-21T10:49:19.246Z,7.20
2023-05-21T10:51:46.395Z,7.20
2023-05-21T10:54:31.608Z,7.20
2023-05-21T10:56:56.141Z,7.20
2023-05-21T10:59:22.202Z,6.97
2023-05-21T11:01:45.202Z,7.03
2023-05-21T11:04:08.379Z,7.50
2023-05-21T11:06:29.634Z,7.53
2023-05-21T11:08:55.342Z,7.63
2023-05-21T11:11:38.074Z,7.30
2023-05-21T11:13:59.516Z,8.53
2023-05-21T11:16:25.896Z,8.37
2023-05-21T11:19:02.884Z,8.10
2023-05-21T11:21:30.500Z,7.53
2023-05-21T11:23:52.789Z,7.60
2023-05-21T11:26:16.332Z,8.50
2023-05-21T11:28:37.490Z,7.60
2023-05-21T11:31:13.826Z,8.20
2023-05-21T11:33:35.453Z,11.20
2023-05-21T11:35:58.513Z,7.77
2023-05-21T11:38:20.969Z,8.90
2023-05-21T11:40:51.075Z,8.17
2023-05-21T11:43:12.179Z,7.30
2023-05-21T11:45:34.030Z,7.53
2023-05-21T11:47:56.140Z,8.80
2023-05-21T11:50:17.716Z,8.27
2023-05-21T11:52:39.074Z,7.50
2023-05-21T11:55:01.714Z,7.13
2023-05-21T11:57:23.846Z,7.97
2023-05-21T11:59:44.724Z,7.23
2023-05-21T12:02:06.088Z,7.63
2023-05-21T12:04:30.456Z,8.30
2023-05-21T12:06:51.968Z,7.73
2023-05-21T12:09:13.877Z,7.10
2023-05-21T12:11:37.319Z,7.90
2023-05-21T12:13:58.973Z,7.83
2023-05-21T12:16:20.174Z,8.03
2023-05-21T12:18:41.743Z,7.60
2023-05-21T12:21:02.618Z,7.40
2023-05-21T12:23:24.845Z,7.43
2023-05-21T12:25:46.134Z,8.07
2023-05-21T12:28:08.458Z,8.57
2023-05-21T12:30:29.839Z,7.17
2023-05-21T12:32:51.010Z,7.40
2023-05-21T12:35:21.516Z,7.50
2023-05-21T12:37:44.299Z,7.43
2023-05-21T12:40:07.837Z,6.80
2023-05-21T12:42:30.022Z,6.77
2023-05-21T12:44:53.348Z,7.07
2023-05-21T12:47:14.667Z,6.70
2023-05-21T12:49:36.814Z,6.80
2023-05-21T12:51:58.194Z,6.87
2023-05-21T12:54:19.537Z,6.53
2023-05-21T12:56:47.413Z,6.73
2023-05-21T12:59:13.689Z,5.97
2023-05-21T13:01:36.732Z,6.43
2023-05-21T13:03:58.148Z,6.30
2023-05-21T13:06:19.680Z,6.03
2023-05-21T13:08:40.562Z,6.17
2023-05-21T13:11:01.851Z,6.00
2023-05-21T13:13:23.028Z,6.47
2023-05-21T13:15:44.476Z,6.27
2023-05-21T13:18:07.172Z,6.53
2023-05-21T13:20:28.330Z,6.33
2023-05-21T13:22:51.845Z,6.40
2023-05-21T13:25:15.708Z,6.37
2023-05-21T13:27:36.706Z,6.70
2023-05-21T13:29:57.989Z,6.63
2023-05-21T13:32:19.562Z,6.10
2023-05-21T13:34:42.164Z,7.00
2023-05-21T13:37:03.565Z,6.60
2023-05-21T13:39:27.680Z,6.70
2023-05-21T13:41:49.105Z,6.60
2023-05-21T13:44:10.045Z,6.47
2023-05-21T13:46:31.479Z,6.17
2023-05-21T13:48:52.680Z,6.57
2023-05-21T13:51:25.553Z,6.37
2023-05-21T13:53:56.844Z,6.30
2023-05-21T13:56:18.233Z,6.80
2023-05-21T13:58:40.613Z,6.67
2023-05-21T14:01:01.958Z,6.73
2023-05-21T14:03:23.404Z,6.60
2023-05-21T14:05:44.865Z,6.73
2023-05-21T14:08:08.261Z,6.90
2023-05-21T14:10:29.262Z,6.63
2023-05-21T14:12:50.485Z,6.60
2023-05-21T14:15:12.241Z,6.70
2023-05-21T14:17:33.637Z,6.80
2023-05-21T14:19:55.670Z,6.57
2023-05-21T14:22:16.690Z,6.60
2023-05-21T14:24:39.666Z,6.37
2023-05-21T14:27:00.841Z,6.47
2023-05-21T14:29:22.165Z,6.60
2023-05-21T14:31:43.462Z,6.57
2023-05-21T14:34:06.883Z,6.63
2023-05-21T14:36:28.149Z,7.30
2023-05-21T14:38:49.439Z,6.73
2023-05-21T14:41:12.108Z,6.63
2023-05-21T14:43:33.024Z,10.67
2023-05-21T14:45:54.437Z,7.50
2023-05-21T14:48:18.602Z,6.70
2023-05-21T14:50:40.281Z,6.07
2023-05-21T14:53:04.593Z,6.60
2023-05-21T14:55:26.794Z,6.87
2023-05-21T14:57:49.169Z,6.20
2023-05-21T15:00:11.545Z,6.90
2023-05-21T15:02:32.702Z,6.93
2023-05-21T15:04:53.961Z,6.60
2023-05-21T15:07:15.061Z,6.27
2023-05-21T15:09:36.145Z,6.47
2023-05-21T15:11:57.476Z,6.00
2023-05-21T15:14:20.703Z,6.03
2023-05-21T15:16:42.306Z,6.27
2023-05-21T15:19:04.405Z,6.00
2023-05-21T15:21:27.871Z,5.57
2023-05-21T15:23:49.482Z,5.40
2023-05-21T15:26:10.684Z,5.70
2023-05-21T15:28:31.913Z,5.90
2023-05-21T15:30:54.589Z,5.77
2023-05-21T15:33:15.786Z,5.30
2023-05-21T15:35:37.322Z,5.40
2023-05-21T15:37:58.553Z,5.40
2023-05-21T15:40:19.676Z,6.00
2023-05-21T15:42:40.824Z,5.20
2023-05-21T15:45:02.094Z,5.93
2023-05-21T15:47:24.845Z,5.40
2023-05-21T15:49:45.758Z,5.30
2023-05-21T15:52:07.691Z,5.60
2023-05-21T15:54:28.999Z,6.07
2023-05-21T15:56:50.716Z,5.60
2023-05-21T15:59:12.175Z,5.50
2023-05-21T16:01:33.585Z,5.90
2023-05-21T16:03:56.144Z,6.10
2023-05-21T16:06:17.423Z,6.20
2023-05-21T16:08:38.599Z,6.13
2023-05-21T16:10:59.819Z,5.83
2023-05-21T16:13:20.891Z,6.63
2023-05-21T16:15:42.098Z,6.60
2023-05-21T16:18:03.396Z,6.07
2023-05-21T16:20:26.081Z,5.93
2023-05-21T16:22:47.022Z,6.03
2023-05-21T16:25:08.865Z,6.50
2023-05-21T16:27:30.344Z,6.40
2023-05-21T16:29:51.889Z,6.33
2023-05-21T16:32:14.261Z,6.27
2023-05-21T16:34:36.330Z,6.37
2023-05-21T16:36:59.186Z,6.07
2023-05-21T16:39:20.218Z,6.97
2023-05-21T16:41:41.757Z,6.77
2023-05-21T16:44:03.160Z,6.77
2023-05-21T16:46:24.395Z,6.93
2023-05-21T16:48:45.588Z,6.70
2023-05-21T16:51:06.831Z,6.90
2023-05-21T16:53:29.813Z,6.13
2023-05-21T16:55:51.094Z,6.53
2023-05-21T16:58:13.562Z,7.13
2023-05-21T17:00:35.272Z,7.00
2023-05-21T17:02:56.773Z,7.10
2023-05-21T17:05:18.243Z,6.57
2023-05-21T17:07:39.716Z,7.17
2023-05-21T17:10:02.372Z,7.47
2023-05-21T17:12:23.604Z,6.63
2023-05-21T17:14:44.935Z,6.87
2023-05-21T17:17:06.330Z,7.37
2023-05-21T17:19:27.480Z,6.70
2023-05-21T17:21:48.686Z,7.00
2023-05-21T17:24:10.044Z,7.17
2023-05-21T17:26:32.672Z,7.23
2023-05-21T17:28:54.044Z,7.10
2023-05-21T17:31:15.353Z,7.40
2023-05-21T17:33:37.311Z,7.80
2023-05-21T17:35:59.249Z,7.30
2023-05-21T17:38:20.345Z,7.00
2023-05-21T17:40:41.973Z,7.20
2023-05-21T17:43:07.585Z,7.43
2023-05-21T17:45:28.610Z,7.77
2023-05-21T17:47:50.962Z,7.50
2023-05-21T17:50:14.284Z,7.73
2023-05-21T17:52:35.294Z,7.20
2023-05-21T17:54:56.578Z,7.57
2023-05-21T17:57:19.636Z,7.63
2023-05-21T17:59:45.121Z,7.30
2023-05-21T18:02:06.158Z,7.90
2023-05-21T18:04:27.513Z,7.77
2023-05-21T18:06:49.331Z,7.77
2023-05-21T18:09:14.190Z,8.20
2023-05-21T18:11:35.508Z,7.97
2023-05-21T18:13:56.746Z,7.90
2023-05-21T18:16:19.561Z,8.00
2023-05-21T18:18:40.768Z,8.00
2023-05-21T18:21:02.134Z,8.50
2023-05-21T18:23:23.607Z,8.07
2023-05-21T18:25:45.160Z,7.63
2023-05-21T18:28:06.670Z,8.70
2023-05-21T18:30:27.857Z,8.30
2023-05-21T18:32:50.731Z,8.60
2023-05-21T18:35:13.802Z,8.47
2023-05-21T18:37:38.177Z,8.60
2023-05-21T18:39:59.480Z,8.07
2023-05-21T18:42:20.615Z,8.40
2023-05-21T18:44:41.895Z,8.10
2023-05-21T18:47:03.195Z,8.43
2023-05-21T18:49:25.747Z,8.70
2023-05-21T18:51:47.234Z,7.93
2023-05-21T18:54:09.129Z,8.10
2023-05-21T18:56:30.926Z,8.60
2023-05-21T18:58:52.481Z,8.30
2023-05-21T19:01:13.827Z,8.40
2023-05-21T19:03:35.169Z,8.20
2023-05-21T19:05:57.829Z,7.67
2023-05-21T19:08:19.122Z,8.77
2023-05-21T19:10:40.538Z,8.10
2023-05-21T19:13:03.018Z,8.07
2023-05-21T19:15:25.120Z,8.30
2023-05-21T19:17:46.159Z,7.93
2023-05-21T19:20:08.420Z,8.63
2023-05-21T19:22:30.826Z,8.47
2023-05-21T19:24:52.303Z,8.47
2023-05-21T19:27:13.508Z,9.00
2023-05-21T19:29:34.703Z,8.73
2023-05-21T19:31:57.340Z,8.93
2023-05-21T19:34:18.809Z,8.40
2023-05-21T19:36:52.188Z,8.00
2023-05-21T19:39:15.650Z,8.50
2023-05-21T19:41:36.927Z,8.37
2023-05-21T19:43:58.088Z,8.00
2023-05-21T19:46:20.648Z,8.60
2023-05-21T19:48:42.053Z,8.97
2023-05-21T19:51:03.483Z,8.80
2023-05-21T19:53:24.433Z,8.77
2023-05-21T19:55:46.948Z,8.47
2023-05-21T19:58:08.994Z,9.33
2023-05-21T20:00:30.428Z,9.10
2023-05-21T20:02:51.511Z,9.10
2023-05-21T20:05:13.001Z,8.83
2023-05-21T20:07:34.214Z,9.10
2023-05-21T20:09:55.533Z,9.03
2023-05-21T20:12:18.280Z,9.63
2023-05-21T20:14:39.731Z,9.63
2023-05-21T20:17:01.391Z,8.83
2023-05-21T20:19:23.348Z,9.93
2023-05-21T20:21:44.622Z,9.40
2023-05-21T20:24:06.468Z,9.80
2023-05-21T20:26:27.908Z,9.63
2023-05-21T20:28:50.460Z,8.30
2023-05-21T20:31:11.948Z,10.00
2023-05-21T20:33:34.275Z,9.20
2023-05-21T20:35:55.630Z,9.50
2023-05-21T20:38:18.326Z,10.30
2023-05-21T20:40:39.797Z,10.90
2023-05-21T20:43:01.691Z,10.27
2023-05-21T20:45:24.105Z,9.83
2023-05-21T20:47:45.510Z,10.30
2023-05-21T20:50:07.041Z,9.63
2023-05-21T20:52:28.476Z,10.40
2023-05-21T20:54:51.842Z,10.07
2023-05-21T20:57:14.044Z,10.47
2023-05-21T20:59:35.772Z,10.83
2023-05-21T21:01:58.592Z,10.77
2023-05-21T21:04:19.999Z,10.17
2023-05-21T21:06:41.404Z,10.10
2023-05-21T21:09:02.753Z,10.17
2023-05-21T21:11:24.736Z,11.33
2023-05-21T21:13:45.989Z,10.70
2023-05-21T21:16:08.127Z,10.37
2023-05-21T21:18:30.678Z,10.83
2023-05-21T21:20:51.693Z,11.07
2023-05-21T21:23:13.019Z,10.97
2023-05-21T21:25:34.226Z,10.90
2023-05-21T21:27:56.045Z,11.97
2023-05-21T21:30:17.410Z,11.00
2023-05-21T21:32:38.485Z,11.33
2023-05-21T21:35:01.039Z,11.37
2023-05-21T21:37:22.504Z,11.80
2023-05-21T21:39:44.009Z,11.00
2023-05-21T21:42:05.782Z,10.87
2023-05-21T21:44:26.779Z,11.20
2023-05-21T21:46:48.704Z,11.20
2023-05-21T21:49:09.991Z,11.47
2023-05-21T21:51:32.843Z,11.27
2023-05-21T21:53:54.566Z,11.60
2023-05-21T21:56:16.340Z,11.07
2023-05-21T21:58:37.787Z,11.93
2023-05-21T22:00:59.320Z,12.43
2023-05-21T22:03:20.601Z,11.13
2023-05-21T22:05:42.686Z,11.80
2023-05-21T22:08:05.607Z,12.17
2023-05-21T22:10:26.675Z,12.07
2023-05-21T22:12:48.197Z,11.40
2023-05-21T22:15:10.088Z,11.57
2023-05-21T22:17:31.500Z,11.07
2023-05-21T22:19:52.669Z,10.80
2023-05-21T22:22:14.225Z,12.37
2023-05-21T22:24:36.682Z,11.70
2023-05-21T22:26:58.126Z,11.67
2023-05-21T22:29:19.839Z,11.70
2023-05-21T22:31:41.144Z,12.37
2023-05-21T22:34:02.480Z,12.53
2023-05-21T22:36:23.759Z,11.33
2023-05-21T22:38:44.966Z,11.03
2023-05-21T22:41:08.560Z,11.73
2023-05-21T22:43:29.544Z,12.47
2023-05-21T22:45:50.881Z,11.00
2023-05-21T22:48:12.337Z,12.07
2023-05-21T22:50:33.631Z,11.80
2023-05-21T22:52:55.219Z,11.90
2023-05-21T22:55:16.583Z,11.13
2023-05-21T22:57:39.234Z,11.70
2023-05-21T23:00:00.412Z,11.47
2023-05-21T23:02:21.809Z,12.03
2023-05-21T23:04:44.601Z,11.60
2023-05-21T23:07:05.699Z,12.07
2023-05-21T23:09:27.040Z,11.87
2023-05-21T23:11:48.351Z,12.20
2023-05-21T23:14:10.996Z,12.10
2023-05-21T23:16:32.298Z,11.83
2023-05-21T23:18:54.384Z,11.90
2023-05-21T23:21:15.877Z,11.33
2023-05-21T23:23:37.151Z,12.47
2023-05-21T23:25:59.005Z,12.23
2023-05-21T23:28:20.647Z,12.03
2023-05-21T23:30:43.238Z,12.70
2023-05-21T23:33:05.318Z,12.70
2023-05-21T23:35:26.600Z,11.97
2023-05-21T23:37:47.901Z,13.23
2023-05-21T23:40:10.447Z,14.30
2023-05-21T23:42:31.664Z,12.70
2023-05-21T23:44:52.861Z,12.00
2023-05-21T23:47:15.444Z,12.20
2023-05-21T23:49:36.667Z,11.57
2023-05-21T23:51:57.810Z,11.03
2023-05-21T23:54:19.232Z,12.13
2023-05-21T23:56:40.328Z,12.30
2023-05-21T23:59:01.955Z,12.23
