createdAt,value
2023-03-08T00:02:07.870Z,47.65
2023-03-08T00:04:35.983Z,47.82
2023-03-08T00:07:04.127Z,47.90
2023-03-08T00:09:32.071Z,48.24
2023-03-08T00:12:00.066Z,48.39
2023-03-08T00:14:29.452Z,48.64
2023-03-08T00:16:57.474Z,48.92
2023-03-08T00:19:25.386Z,49.44
2023-03-08T00:21:53.467Z,49.52
2023-03-08T00:24:21.518Z,49.87
2023-03-08T00:26:49.590Z,50.18
2023-03-08T00:29:17.519Z,50.15
2023-03-08T00:31:47.204Z,50.30
2023-03-08T00:34:15.146Z,50.46
2023-03-08T00:36:43.178Z,50.51
2023-03-08T00:39:12.220Z,50.71
2023-03-08T00:41:40.211Z,50.61
2023-03-08T00:44:08.159Z,50.78
2023-03-08T00:46:36.213Z,51.28
2023-03-08T00:49:05.561Z,51.21
2023-03-08T00:51:33.907Z,51.64
2023-03-08T00:54:01.952Z,51.40
2023-03-08T00:56:29.893Z,51.85
2023-03-08T00:58:58.202Z,51.83
2023-03-08T01:01:26.294Z,52.08
2023-03-08T01:03:54.288Z,52.04
2023-03-08T01:06:25.824Z,52.45
2023-03-08T01:08:53.801Z,52.59
2023-03-08T01:11:22.648Z,52.71
2023-03-08T01:13:51.227Z,52.72
2023-03-08T01:16:20.059Z,53.03
2023-03-08T01:18:48.011Z,52.99
2023-03-08T01:21:15.919Z,52.85
2023-03-08T01:23:45.536Z,52.97
2023-03-08T01:26:14.298Z,52.99
2023-03-08T01:28:42.365Z,53.26
2023-03-08T01:31:12.267Z,53.19
2023-03-08T01:33:41.792Z,53.32
2023-03-08T01:36:11.446Z,53.42
2023-03-08T01:38:39.504Z,53.61
2023-03-08T01:41:09.329Z,53.68
2023-03-08T01:43:41.041Z,53.71
2023-03-08T01:46:17.682Z,53.77
2023-03-08T01:48:54.006Z,53.81
2023-03-08T01:51:25.866Z,53.75
2023-03-08T01:53:53.827Z,53.79
2023-03-08T01:56:23.107Z,53.95
2023-03-08T01:58:51.273Z,53.90
2023-03-08T02:01:19.769Z,53.88
2023-03-08T02:03:49.043Z,54.08
2023-03-08T02:06:19.475Z,54.20
2023-03-08T02:08:47.467Z,54.22
2023-03-08T02:11:15.409Z,54.24
2023-03-08T02:13:44.787Z,54.34
2023-03-08T02:16:14.465Z,54.26
2023-03-08T02:19:05.025Z,54.34
2023-03-08T02:21:35.833Z,54.51
2023-03-08T02:24:06.892Z,54.43
2023-03-08T02:26:34.956Z,54.50
2023-03-08T02:29:02.918Z,54.36
2023-03-08T02:31:31.065Z,54.35
2023-03-08T02:33:59.509Z,54.53
2023-03-08T02:36:28.431Z,54.24
2023-03-08T02:38:56.454Z,54.32
2023-03-08T02:41:25.814Z,54.45
2023-03-08T02:44:32.994Z,54.59
2023-03-08T02:47:01.175Z,54.61
2023-03-08T02:49:29.115Z,54.36
2023-03-08T02:52:03.506Z,54.53
2023-03-08T02:54:31.685Z,54.77
2023-03-08T02:57:01.066Z,54.51
2023-03-08T02:59:30.918Z,54.35
2023-03-08T03:01:59.850Z,54.54
2023-03-08T03:04:30.636Z,54.65
2023-03-08T03:06:58.702Z,54.65
2023-03-08T03:09:26.783Z,54.38
2023-03-08T03:11:55.267Z,54.74
2023-03-08T03:14:24.899Z,54.67
2023-03-08T03:16:53.086Z,54.67
2023-03-08T03:19:21.388Z,54.77
2023-03-08T03:21:50.463Z,54.77
2023-03-08T03:24:18.589Z,54.89
2023-03-08T03:26:52.278Z,54.85
2023-03-08T03:29:21.659Z,54.78
2023-03-08T03:31:56.036Z,54.70
2023-03-08T03:34:24.804Z,54.89
2023-03-08T03:36:56.311Z,54.78
2023-03-08T03:39:24.775Z,54.79
2023-03-08T03:41:53.889Z,54.87
2023-03-08T03:44:21.948Z,54.84
2023-03-08T03:46:50.362Z,54.64
2023-03-08T03:49:25.104Z,54.82
2023-03-08T03:51:53.242Z,54.78
2023-03-08T03:54:34.134Z,54.71
2023-03-08T03:57:02.160Z,54.87
2023-03-08T03:59:35.032Z,54.82
2023-03-08T04:02:04.041Z,54.89
2023-03-08T04:04:42.218Z,54.67
2023-03-08T04:07:12.775Z,54.62
2023-03-08T04:09:45.551Z,54.36
2023-03-08T04:12:17.374Z,54.55
2023-03-08T04:14:46.060Z,54.39
2023-03-08T04:17:15.296Z,54.61
2023-03-08T04:19:50.890Z,54.56
2023-03-08T04:22:20.950Z,54.81
2023-03-08T04:24:53.774Z,54.68
2023-03-08T04:27:27.959Z,54.92
2023-03-08T04:29:56.207Z,54.90
2023-03-08T04:32:24.971Z,54.95
2023-03-08T04:34:59.143Z,54.70
2023-03-08T04:37:31.123Z,54.99
2023-03-08T04:40:09.506Z,54.97
2023-03-08T04:42:49.678Z,55.10
2023-03-08T04:45:21.995Z,55.22
2023-03-08T04:47:50.961Z,55.35
2023-03-08T04:50:20.529Z,55.60
2023-03-08T04:52:48.908Z,55.26
2023-03-08T04:55:20.655Z,55.55
2023-03-08T04:57:48.680Z,55.58
2023-03-08T05:00:18.062Z,55.87
2023-03-08T05:02:46.220Z,55.83
2023-03-08T05:05:18.339Z,55.98
2023-03-08T05:07:50.932Z,55.79
2023-03-08T05:10:19.496Z,55.21
2023-03-08T05:12:47.452Z,55.44
2023-03-08T05:15:15.756Z,55.48
2023-03-08T05:17:43.705Z,55.39
2023-03-08T05:20:12.638Z,55.50
2023-03-08T05:22:57.686Z,55.27
2023-03-08T05:25:33.669Z,55.31
2023-03-08T05:28:03.170Z,55.17
2023-03-08T05:30:31.856Z,55.32
2023-03-08T05:33:00.096Z,55.20
2023-03-08T05:35:30.752Z,55.25
2023-03-08T05:37:59.138Z,55.19
2023-03-08T05:40:27.953Z,55.00
2023-03-08T05:42:58.667Z,55.43
2023-03-08T05:45:30.671Z,55.31
2023-03-08T05:48:00.782Z,55.52
2023-03-08T05:50:33.230Z,55.62
2023-03-08T05:53:02.563Z,55.55
2023-03-08T05:55:31.358Z,55.41
2023-03-08T05:58:01.920Z,55.66
2023-03-08T06:00:31.537Z,55.23
2023-03-08T06:03:03.934Z,55.39
2023-03-08T06:05:35.117Z,55.45
2023-03-08T06:08:03.646Z,55.41
2023-03-08T06:10:31.640Z,55.52
2023-03-08T06:13:01.185Z,55.46
2023-03-08T06:15:29.413Z,55.24
2023-03-08T06:17:59.574Z,55.46
2023-03-08T06:20:30.365Z,55.47
2023-03-08T06:22:58.406Z,55.63
2023-03-08T06:25:26.418Z,55.26
2023-03-08T06:27:55.308Z,55.33
2023-03-08T06:30:40.880Z,55.65
2023-03-08T06:33:08.986Z,55.32
2023-03-08T06:35:37.172Z,54.98
2023-03-08T06:38:06.677Z,55.53
2023-03-08T06:40:35.376Z,55.55
2023-03-08T06:43:03.502Z,55.15
2023-03-08T06:45:34.863Z,55.63
2023-03-08T06:48:04.449Z,55.73
2023-03-08T06:50:32.570Z,55.56
2023-03-08T06:53:00.694Z,55.94
2023-03-08T06:55:46.078Z,56.05
2023-03-08T06:58:14.166Z,56.05
2023-03-08T07:00:42.192Z,55.77
2023-03-08T07:03:12.118Z,55.95
2023-03-08T07:05:40.544Z,55.98
2023-03-08T07:08:08.536Z,56.14
2023-03-08T07:10:36.525Z,56.53
2023-03-08T07:13:04.576Z,56.26
2023-03-08T07:15:32.924Z,56.36
2023-03-08T07:18:00.849Z,56.75
2023-03-08T07:20:32.475Z,57.07
2023-03-08T07:23:01.979Z,56.42
2023-03-08T07:25:29.924Z,56.95
2023-03-08T07:27:59.827Z,57.12
2023-03-08T07:30:27.889Z,56.83
2023-03-08T07:32:56.151Z,57.31
2023-03-08T07:35:24.525Z,57.01
2023-03-08T07:37:53.876Z,57.43
2023-03-08T07:40:22.090Z,57.44
2023-03-08T07:42:50.379Z,57.41
2023-03-08T07:45:34.762Z,57.82
2023-03-08T07:48:02.792Z,57.56
2023-03-08T07:50:30.749Z,58.04
2023-03-08T07:53:01.616Z,58.15
2023-03-08T07:55:29.806Z,57.62
2023-03-08T07:57:57.876Z,57.91
2023-03-08T08:00:26.622Z,57.89
2023-03-08T08:02:55.168Z,57.88
2023-03-08T08:05:23.399Z,57.94
2023-03-08T08:07:51.432Z,57.88
2023-03-08T08:10:20.933Z,57.81
2023-03-08T08:12:49.039Z,58.06
2023-03-08T08:15:17.860Z,58.19
2023-03-08T08:17:45.802Z,58.19
2023-03-08T08:20:14.718Z,58.09
2023-03-08T08:22:42.944Z,58.25
2023-03-08T08:25:11.616Z,58.45
2023-03-08T08:27:41.034Z,58.37
2023-03-08T08:30:11.286Z,58.41
2023-03-08T08:32:39.454Z,58.73
2023-03-08T08:35:08.125Z,58.42
2023-03-08T08:37:36.517Z,58.43
2023-03-08T08:40:08.045Z,58.23
2023-03-08T08:42:36.211Z,58.30
2023-03-08T08:45:07.175Z,58.52
2023-03-08T08:47:35.537Z,58.80
2023-03-08T08:50:06.074Z,59.20
2023-03-08T08:52:37.220Z,58.92
2023-03-08T08:55:06.129Z,59.03
2023-03-08T08:57:35.526Z,58.93
2023-03-08T09:00:13.529Z,58.72
2023-03-08T09:02:41.800Z,58.68
2023-03-08T09:05:10.772Z,58.94
2023-03-08T09:07:39.338Z,58.87
2023-03-08T09:10:10.432Z,58.99
2023-03-08T09:12:40.367Z,58.78
2023-03-08T09:15:11.588Z,58.92
2023-03-08T09:17:40.052Z,58.84
2023-03-08T09:20:10.251Z,58.95
2023-03-08T09:22:38.453Z,59.36
2023-03-08T09:25:06.634Z,59.40
2023-03-08T09:27:34.651Z,59.17
2023-03-08T09:30:02.741Z,59.37
2023-03-08T09:32:34.075Z,59.50
2023-03-08T09:35:02.296Z,59.50
2023-03-08T09:37:30.373Z,59.44
2023-03-08T09:39:58.790Z,59.72
2023-03-08T09:42:28.098Z,59.96
2023-03-08T09:45:07.385Z,59.79
2023-03-08T09:47:44.516Z,59.96
2023-03-08T09:50:20.866Z,60.26
2023-03-08T09:52:52.245Z,60.16
2023-03-08T09:55:26.328Z,60.59
2023-03-08T09:57:56.406Z,60.64
2023-03-08T10:00:27.358Z,60.56
2023-03-08T10:03:14.950Z,60.41
2023-03-08T10:05:44.126Z,60.49
2023-03-08T10:08:16.859Z,60.27
2023-03-08T10:11:01.867Z,60.27
2023-03-08T10:13:34.236Z,60.42
2023-03-08T10:16:08.212Z,60.52
2023-03-08T10:18:41.188Z,60.63
2023-03-08T10:21:17.351Z,60.74
2023-03-08T10:23:49.541Z,61.10
2023-03-08T10:26:22.158Z,60.89
2023-03-08T10:28:51.594Z,60.77
2023-03-08T10:31:22.777Z,61.05
2023-03-08T10:33:59.308Z,61.20
2023-03-08T10:36:27.777Z,60.85
2023-03-08T10:39:10.040Z,60.81
2023-03-08T10:42:10.316Z,60.75
2023-03-08T10:44:52.037Z,60.57
2023-03-08T10:48:01.312Z,60.61
2023-03-08T10:50:32.396Z,60.91
2023-03-08T10:53:10.274Z,60.82
2023-03-08T10:55:45.413Z,60.98
2023-03-08T10:58:31.954Z,61.25
2023-03-08T11:01:02.537Z,61.39
2023-03-08T11:03:31.509Z,61.20
2023-03-08T11:06:03.464Z,61.09
2023-03-08T11:08:45.325Z,61.18
2023-03-08T11:11:16.241Z,61.30
2023-03-08T11:13:48.082Z,61.30
2023-03-08T11:16:55.851Z,61.44
2023-03-08T11:19:31.732Z,61.44
2023-03-08T11:22:06.234Z,61.50
2023-03-08T11:24:53.331Z,61.39
2023-03-08T11:27:30.300Z,61.40
2023-03-08T11:30:13.365Z,61.55
2023-03-08T11:32:48.195Z,61.63
2023-03-08T11:35:23.764Z,61.50
2023-03-08T11:37:56.549Z,61.46
2023-03-08T11:40:26.192Z,61.45
2023-03-08T11:43:02.207Z,61.39
2023-03-08T11:45:32.050Z,61.64
2023-03-08T11:48:35.720Z,61.28
2023-03-08T11:51:09.910Z,61.89
2023-03-08T11:53:55.671Z,61.67
2023-03-08T11:56:34.677Z,61.95
2023-03-08T11:59:08.332Z,61.94
2023-03-08T12:01:47.539Z,61.97
2023-03-08T12:04:19.010Z,61.89
2023-03-08T12:06:47.456Z,61.72
2023-03-08T12:09:22.810Z,61.89
2023-03-08T12:12:23.191Z,61.93
2023-03-08T12:15:08.681Z,62.16
2023-03-08T12:17:48.141Z,61.99
2023-03-08T12:20:34.363Z,62.03
2023-03-08T12:23:29.712Z,62.33
2023-03-08T12:26:25.600Z,62.07
2023-03-08T12:29:00.127Z,62.08
2023-03-08T12:31:29.815Z,61.96
2023-03-08T12:34:36.052Z,61.98
2023-03-08T12:37:47.829Z,62.14
2023-03-08T12:40:31.867Z,62.23
2023-03-08T12:43:45.869Z,62.18
2023-03-08T12:47:11.710Z,62.32
2023-03-08T12:49:46.554Z,62.47
2023-03-08T12:52:42.112Z,62.35
2023-03-08T12:55:42.079Z,62.27
2023-03-08T12:58:32.304Z,62.40
2023-03-08T13:01:06.891Z,62.74
2023-03-08T13:03:39.036Z,62.36
2023-03-08T13:06:26.526Z,62.30
2023-03-08T13:08:59.366Z,62.20
2023-03-08T13:26:17.811Z,63.05
2023-03-08T13:28:48.357Z,63.24
2023-03-08T13:31:19.467Z,63.48
2023-03-08T13:33:49.101Z,63.46
2023-03-08T13:36:20.455Z,63.14
2023-03-08T13:38:57.204Z,63.20
2023-03-08T13:41:39.351Z,63.00
2023-03-08T13:44:08.690Z,62.94
2023-03-08T13:46:40.056Z,62.97
2023-03-08T13:49:15.895Z,63.17
2023-03-08T13:51:44.680Z,63.07
2023-03-08T13:54:17.188Z,63.02
2023-03-08T13:56:46.679Z,62.98
2023-03-08T13:59:18.935Z,62.94
2023-03-08T14:01:50.506Z,63.16
2023-03-08T14:04:20.398Z,63.22
2023-03-08T14:06:53.288Z,63.22
2023-03-08T14:09:21.480Z,63.42
2023-03-08T14:11:58.144Z,63.31
2023-03-08T14:14:29.383Z,63.28
2023-03-08T14:16:58.198Z,63.12
2023-03-08T14:19:28.088Z,63.06
2023-03-08T14:21:57.713Z,63.34
2023-03-08T14:24:26.690Z,63.13
2023-03-08T14:26:57.688Z,63.13
2023-03-08T14:29:26.368Z,62.93
2023-03-08T14:31:59.933Z,63.23
2023-03-08T14:34:29.284Z,63.02
2023-03-08T14:36:58.796Z,63.42
2023-03-08T14:39:28.539Z,63.33
2023-03-08T14:41:58.047Z,63.16
2023-03-08T14:44:29.744Z,63.08
2023-03-08T14:47:00.337Z,62.82
2023-03-08T14:49:29.841Z,62.95
2023-03-08T14:51:57.949Z,62.75
2023-03-08T14:54:32.865Z,63.19
2023-03-08T14:57:09.536Z,63.11
2023-03-08T14:59:41.152Z,62.92
2023-03-08T15:02:12.625Z,62.80
2023-03-08T15:04:40.811Z,62.69
2023-03-08T15:07:09.103Z,62.90
2023-03-08T15:09:37.300Z,62.90
2023-03-08T15:12:09.399Z,62.90
2023-03-08T15:14:37.660Z,63.10
2023-03-08T15:17:07.287Z,63.12
2023-03-08T15:19:35.606Z,63.01
2023-03-08T15:22:04.873Z,62.97
2023-03-08T15:24:49.542Z,62.80
2023-03-08T15:27:22.855Z,62.65
2023-03-08T15:29:51.296Z,62.65
2023-03-08T15:32:19.196Z,62.58
2023-03-08T15:34:47.510Z,62.45
2023-03-08T15:37:15.603Z,62.47
2023-03-08T15:39:49.439Z,62.22
2023-03-08T15:42:26.111Z,62.21
2023-03-08T15:44:54.024Z,62.32
2023-03-08T15:47:22.055Z,62.26
2023-03-08T15:49:51.368Z,62.24
2023-03-08T15:52:19.354Z,62.09
2023-03-08T15:54:50.197Z,62.24
2023-03-08T15:57:19.521Z,62.27
2023-03-08T15:59:47.683Z,62.25
2023-03-08T16:02:16.247Z,62.42
2023-03-08T16:04:47.694Z,62.15
2023-03-08T16:07:16.927Z,62.17
2023-03-08T16:09:44.864Z,62.25
2023-03-08T16:12:12.787Z,62.60
2023-03-08T16:14:42.713Z,62.33
2023-03-08T16:17:16.589Z,62.29
2023-03-08T16:19:44.984Z,62.31
2023-03-08T16:22:12.835Z,62.86
2023-03-08T16:24:47.877Z,62.37
2023-03-08T16:27:16.033Z,62.60
2023-03-08T16:29:45.326Z,62.45
2023-03-08T16:32:14.896Z,62.52
2023-03-08T16:34:42.852Z,62.26
2023-03-08T16:37:10.768Z,62.23
2023-03-08T16:39:38.750Z,62.20
2023-03-08T16:42:06.891Z,62.25
2023-03-08T16:44:34.932Z,62.46
2023-03-08T16:47:04.277Z,62.36
2023-03-08T16:49:32.292Z,62.28
2023-03-08T16:52:00.209Z,62.54
2023-03-08T16:54:28.125Z,62.62
2023-03-08T16:56:56.045Z,62.63
2023-03-08T16:59:24.563Z,62.67
2023-03-08T17:01:52.443Z,62.37
2023-03-08T17:04:23.130Z,62.59
2023-03-08T17:06:51.111Z,62.47
2023-03-08T17:09:18.966Z,62.25
2023-03-08T17:11:47.037Z,62.09
2023-03-08T17:14:15.140Z,62.38
2023-03-08T17:16:43.503Z,62.46
2023-03-08T17:19:11.972Z,62.35
2023-03-08T17:21:41.274Z,62.36
2023-03-08T17:24:10.473Z,62.46
2023-03-08T17:26:41.531Z,62.39
2023-03-08T17:29:09.475Z,62.70
2023-03-08T17:31:39.028Z,62.74
2023-03-08T17:34:08.729Z,62.68
2023-03-08T17:36:36.748Z,62.75
2023-03-08T17:39:06.280Z,62.85
2023-03-08T17:41:34.386Z,62.67
2023-03-08T17:44:02.417Z,62.64
2023-03-08T17:46:30.456Z,62.79
2023-03-08T17:48:58.516Z,62.76
2023-03-08T17:51:27.720Z,62.82
2023-03-08T17:53:56.985Z,62.61
2023-03-08T17:56:29.237Z,62.76
2023-03-08T17:58:57.738Z,62.62
2023-03-08T18:01:26.494Z,62.74
2023-03-08T18:03:55.623Z,62.91
2023-03-08T18:06:26.039Z,62.81
2023-03-08T18:08:54.094Z,62.83
2023-03-08T18:11:22.093Z,62.90
2023-03-08T18:13:51.429Z,62.99
2023-03-08T18:16:19.499Z,62.76
2023-03-08T18:18:49.542Z,63.08
2023-03-08T18:21:17.923Z,63.00
2023-03-08T18:23:46.576Z,63.14
2023-03-08T18:26:15.975Z,62.99
2023-03-08T18:28:43.982Z,63.06
2023-03-08T18:31:15.944Z,63.08
2023-03-08T18:33:43.984Z,63.02
2023-03-08T18:36:11.867Z,63.01
2023-03-08T18:38:39.834Z,63.13
2023-03-08T18:41:14.886Z,63.02
2023-03-08T18:43:42.969Z,63.13
2023-03-08T18:46:12.391Z,63.38
2023-03-08T18:48:42.619Z,63.13
2023-03-08T18:51:10.614Z,62.98
2023-03-08T18:53:38.519Z,63.16
2023-03-08T18:56:07.277Z,63.26
2023-03-08T18:58:35.255Z,63.23
2023-03-08T19:01:03.313Z,63.16
2023-03-08T19:03:31.374Z,63.14
2023-03-08T19:06:02.284Z,63.12
2023-03-08T19:08:30.320Z,63.36
2023-03-08T19:10:58.315Z,63.04
2023-03-08T19:13:26.354Z,63.20
2023-03-08T19:15:54.241Z,63.08
2023-03-08T19:18:23.566Z,63.14
2023-03-08T19:20:52.835Z,63.16
2023-03-08T19:23:22.207Z,63.07
2023-03-08T19:26:21.925Z,63.00
2023-03-08T19:28:49.937Z,63.05
2023-03-08T19:31:18.165Z,63.13
2023-03-08T19:33:49.684Z,63.36
2023-03-08T19:36:17.613Z,62.96
2023-03-08T19:38:47.019Z,62.93
2023-03-08T19:41:16.066Z,62.88
2023-03-08T19:43:44.583Z,63.14
2023-03-08T19:46:12.492Z,63.23
2023-03-08T19:48:40.424Z,62.96
2023-03-08T19:51:08.627Z,62.97
2023-03-08T19:53:36.493Z,62.88
2023-03-08T19:56:06.396Z,62.86
2023-03-08T19:58:34.336Z,62.90
2023-03-08T20:01:03.540Z,62.96
2023-03-08T20:03:31.641Z,63.05
2023-03-08T20:05:59.603Z,63.19
2023-03-08T20:08:27.599Z,63.05
2023-03-08T20:10:55.756Z,63.11
2023-03-08T20:13:25.055Z,63.30
2023-03-08T20:15:52.989Z,63.03
2023-03-08T20:18:20.982Z,63.15
2023-03-08T20:20:50.178Z,63.13
2023-03-08T20:23:18.167Z,63.22
2023-03-08T20:25:46.028Z,63.15
2023-03-08T20:28:14.045Z,62.91
2023-03-08T20:30:43.671Z,63.15
2023-03-08T20:33:11.716Z,63.20
2023-03-08T20:35:39.908Z,63.00
2023-03-08T20:38:07.950Z,63.02
2023-03-08T20:40:37.575Z,63.31
2023-03-08T20:43:10.928Z,63.14
2023-03-08T20:45:39.661Z,63.09
2023-03-08T20:48:09.998Z,63.24
2023-03-08T20:50:38.088Z,63.34
2023-03-08T20:53:05.955Z,63.37
2023-03-08T20:55:33.873Z,62.99
2023-03-08T20:58:01.784Z,63.22
2023-03-08T21:00:29.731Z,63.26
2023-03-08T21:02:57.931Z,63.21
2023-03-08T21:05:27.215Z,63.33
2023-03-08T21:07:55.361Z,63.11
2023-03-08T21:10:23.286Z,63.50
2023-03-08T21:12:51.405Z,63.50
2023-03-08T21:15:19.506Z,63.40
2023-03-08T21:17:47.464Z,63.24
2023-03-08T21:20:15.425Z,63.28
2023-03-08T21:22:44.683Z,63.40
2023-03-08T21:25:12.805Z,63.34
2023-03-08T21:27:40.784Z,63.40
2023-03-08T21:30:10.497Z,63.25
2023-03-08T21:32:38.425Z,63.47
2023-03-08T21:35:07.011Z,63.44
2023-03-08T21:37:35.623Z,63.24
2023-03-08T21:40:07.309Z,63.37
2023-03-08T21:42:35.296Z,63.45
2023-03-08T21:45:03.214Z,63.41
2023-03-08T21:47:31.202Z,63.38
2023-03-08T21:49:59.221Z,63.44
2023-03-08T21:52:27.202Z,63.35
2023-03-08T21:54:55.091Z,63.55
2023-03-08T21:57:24.415Z,63.23
2023-03-08T21:59:52.306Z,63.44
2023-03-08T22:02:20.477Z,63.55
2023-03-08T22:04:48.388Z,63.58
2023-03-08T22:07:16.312Z,63.58
2023-03-08T22:09:44.180Z,63.62
2023-03-08T22:12:12.140Z,63.59
2023-03-08T22:14:41.444Z,63.43
2023-03-08T22:17:09.395Z,63.53
2023-03-08T22:19:37.236Z,63.49
2023-03-08T22:22:05.221Z,63.50
2023-03-08T22:24:33.171Z,63.55
2023-03-08T22:27:01.469Z,63.54
2023-03-08T22:29:30.755Z,63.48
2023-03-08T22:32:00.054Z,63.46
2023-03-08T22:34:27.934Z,63.58
2023-03-08T22:36:55.895Z,63.46
2023-03-08T22:39:23.835Z,63.50
2023-03-08T22:41:51.725Z,63.64
2023-03-08T22:44:19.688Z,63.55
2023-03-08T22:46:47.950Z,63.67
2023-03-08T22:49:17.302Z,63.58
2023-03-08T22:51:45.219Z,63.42
2023-03-08T22:54:15.399Z,63.54
2023-03-08T22:56:43.323Z,63.72
2023-03-08T22:59:11.230Z,63.45
2023-03-08T23:01:39.511Z,63.63
2023-03-08T23:04:09.306Z,63.63
2023-03-08T23:06:39.115Z,63.80
2023-03-08T23:09:08.463Z,63.72
2023-03-08T23:11:37.041Z,63.64
2023-03-08T23:14:05.057Z,63.68
2023-03-08T23:16:33.162Z,63.39
2023-03-08T23:19:01.088Z,63.33
2023-03-08T23:21:30.400Z,63.51
2023-03-08T23:23:59.665Z,63.38
2023-03-08T23:26:28.589Z,63.39
2023-03-08T23:28:56.823Z,63.37
2023-03-08T23:31:25.740Z,63.47
2023-03-08T23:33:53.713Z,63.25
2023-03-08T23:36:23.918Z,63.38
2023-03-08T23:38:52.084Z,63.31
2023-03-08T23:41:21.367Z,63.21
2023-03-08T23:43:49.332Z,63.17
2023-03-08T23:46:18.951Z,63.13
2023-03-08T23:48:47.363Z,63.28
2023-03-08T23:51:16.661Z,63.15
2023-03-08T23:53:44.597Z,62.92
2023-03-08T23:56:17.797Z,63.11
2023-03-08T23:58:48.820Z,63.11
