createdAt,value
2023-05-08T00:00:05.177Z,101247.70
2023-05-08T00:02:56.062Z,101245.73
2023-05-08T00:05:27.164Z,101247.92
2023-05-08T00:08:01.428Z,101252.00
2023-05-08T00:10:32.632Z,101256.83
2023-05-08T00:13:03.421Z,101255.59
2023-05-08T00:15:34.267Z,101251.02
2023-05-08T00:18:05.734Z,101258.37
2023-05-08T00:20:36.839Z,101249.35
2023-05-08T00:23:07.467Z,101252.61
2023-05-08T00:25:38.167Z,101249.20
2023-05-08T00:28:08.815Z,101249.80
2023-05-08T00:30:39.508Z,101246.04
2023-05-08T00:33:11.668Z,101250.70
2023-05-08T00:35:43.019Z,101246.95
2023-05-08T00:38:13.668Z,101247.27
2023-05-08T00:40:44.434Z,101240.71
2023-05-08T00:43:15.112Z,101243.47
2023-05-08T00:45:46.978Z,101241.41
2023-05-08T00:48:18.196Z,101239.79
2023-05-08T00:50:49.316Z,101239.95
2023-05-08T00:53:20.687Z,101245.60
2023-05-08T00:55:52.524Z,101245.51
2023-05-08T00:58:24.713Z,101249.53
2023-05-08T01:00:56.967Z,101247.20
2023-05-08T01:03:29.198Z,101251.14
2023-05-08T01:06:00.715Z,101250.27
2023-05-08T01:08:31.727Z,101250.60
2023-05-08T01:11:09.232Z,101243.82
2023-05-08T01:13:51.107Z,101246.89
2023-05-08T01:16:30.506Z,101246.70
2023-05-08T01:19:10.385Z,101242.85
2023-05-08T01:21:48.156Z,101245.13
2023-05-08T01:24:54.871Z,101246.88
2023-05-08T01:27:49.459Z,101250.86
2023-05-08T01:30:41.385Z,101252.11
2023-05-08T01:33:19.818Z,101255.08
2023-05-08T01:35:58.483Z,101255.69
2023-05-08T01:38:41.245Z,101263.61
2023-05-08T01:41:17.367Z,101269.14
2023-05-08T01:43:53.464Z,101270.92
2023-05-08T01:46:28.351Z,101268.86
2023-05-08T01:49:09.150Z,101268.52
2023-05-08T01:51:47.074Z,101262.64
2023-05-08T01:54:25.030Z,101266.45
2023-05-08T01:56:58.990Z,101266.01
2023-05-08T01:59:31.456Z,101265.63
2023-05-08T02:02:04.205Z,101269.49
2023-05-08T02:04:37.601Z,101267.03
2023-05-08T02:07:09.156Z,101264.60
2023-05-08T02:09:41.973Z,101262.70
2023-05-08T02:12:13.412Z,101259.52
2023-05-08T02:14:46.919Z,101258.96
2023-05-08T02:17:18.696Z,101262.07
2023-05-08T02:19:50.764Z,101263.11
2023-05-08T02:22:24.402Z,101263.32
2023-05-08T02:24:57.509Z,101263.98
2023-05-08T02:27:30.161Z,101268.08
2023-05-08T02:30:00.673Z,101264.86
2023-05-08T02:32:33.338Z,101267.09
2023-05-08T02:35:03.773Z,101267.86
2023-05-08T02:37:35.218Z,101271.13
2023-05-08T02:40:09.878Z,101268.32
2023-05-08T02:42:41.354Z,101272.48
2023-05-08T02:45:15.115Z,101272.64
2023-05-08T02:47:47.469Z,101274.86
2023-05-08T02:50:21.774Z,101273.59
2023-05-08T02:53:00.495Z,101273.19
2023-05-08T02:55:35.446Z,101271.40
2023-05-08T02:58:18.734Z,101271.20
2023-05-08T03:00:56.234Z,101276.25
2023-05-08T03:03:32.338Z,101275.12
2023-05-08T03:06:10.123Z,101277.16
2023-05-08T03:08:41.521Z,101275.83
2023-05-08T03:11:16.142Z,101285.63
2023-05-08T03:13:49.950Z,101285.10
2023-05-08T03:16:21.382Z,101288.13
2023-05-08T03:18:58.000Z,101290.28
2023-05-08T03:21:32.413Z,101287.09
2023-05-08T03:24:07.292Z,101283.52
2023-05-08T03:26:39.420Z,101279.59
2023-05-08T03:29:10.785Z,101275.15
2023-05-08T03:31:42.527Z,101275.00
2023-05-08T03:34:15.512Z,101277.33
2023-05-08T03:36:46.835Z,101278.88
2023-05-08T03:39:18.327Z,101279.48
2023-05-08T03:41:49.766Z,101282.69
2023-05-08T03:44:21.701Z,101281.45
2023-05-08T03:46:55.045Z,101281.88
2023-05-08T03:49:27.424Z,101284.96
2023-05-08T03:51:58.870Z,101285.48
2023-05-08T03:54:30.261Z,101290.06
2023-05-08T03:57:01.851Z,101290.02
2023-05-08T03:59:45.686Z,101288.51
2023-05-08T04:02:30.160Z,101285.42
2023-05-08T04:05:11.834Z,101288.13
2023-05-08T04:07:49.020Z,101292.48
2023-05-08T04:10:26.256Z,101296.55
2023-05-08T04:13:05.775Z,101295.77
2023-05-08T04:15:40.463Z,101295.80
2023-05-08T04:18:15.851Z,101297.70
2023-05-08T04:20:50.526Z,101298.94
2023-05-08T04:23:23.272Z,101300.98
2023-05-08T04:25:56.630Z,101300.55
2023-05-08T04:28:28.039Z,101305.54
2023-05-08T04:30:59.978Z,101307.09
2023-05-08T04:33:31.328Z,101305.83
2023-05-08T04:36:03.966Z,101308.40
2023-05-08T04:38:38.934Z,101311.94
2023-05-08T04:41:10.082Z,101315.31
2023-05-08T04:43:40.927Z,101315.66
2023-05-08T04:46:11.789Z,101316.48
2023-05-08T04:48:43.276Z,101315.58
2023-05-08T04:51:13.975Z,101320.17
2023-05-08T04:53:47.659Z,101315.26
2023-05-08T04:56:19.649Z,101327.34
2023-05-08T04:58:51.328Z,101325.27
2023-05-08T05:01:22.761Z,101329.89
2023-05-08T05:03:54.059Z,101327.89
2023-05-08T05:06:24.918Z,101324.87
2023-05-08T05:08:55.642Z,101321.64
2023-05-08T05:11:26.552Z,101323.12
2023-05-08T05:13:57.190Z,101312.55
2023-05-08T05:16:28.481Z,101322.70
2023-05-08T05:18:59.766Z,101318.95
2023-05-08T05:21:30.549Z,101322.50
2023-05-08T05:24:01.819Z,101322.01
2023-05-08T05:26:32.574Z,101318.88
2023-05-08T05:29:03.184Z,101321.04
2023-05-08T05:31:33.980Z,101318.23
2023-05-08T05:34:04.808Z,101321.20
2023-05-08T05:36:35.751Z,101322.06
2023-05-08T05:39:06.927Z,101322.45
2023-05-08T05:41:38.049Z,101325.47
2023-05-08T05:44:09.228Z,101325.90
2023-05-08T05:46:42.075Z,101324.20
2023-05-08T05:49:14.786Z,101322.95
2023-05-08T05:51:45.598Z,101326.63
2023-05-08T05:54:16.358Z,101324.61
2023-05-08T05:56:47.190Z,101326.18
2023-05-08T05:59:18.467Z,101323.74
2023-05-08T06:01:49.636Z,101328.64
2023-05-08T06:04:22.046Z,101330.80
2023-05-08T06:06:52.761Z,101327.46
2023-05-08T06:09:23.611Z,101327.73
2023-05-08T06:11:55.633Z,101324.21
2023-05-08T06:14:26.850Z,101324.96
2023-05-08T06:16:57.572Z,101330.56
2023-05-08T06:19:28.721Z,101331.48
2023-05-08T06:21:59.376Z,101327.91
2023-05-08T06:24:30.001Z,101328.05
2023-05-08T06:27:00.880Z,101330.67
2023-05-08T06:29:31.638Z,101333.73
2023-05-08T06:32:02.590Z,101330.35
2023-05-08T06:34:33.271Z,101335.54
2023-05-08T06:37:03.994Z,101333.17
2023-05-08T06:39:34.532Z,101336.84
2023-05-08T06:42:08.237Z,101333.55
2023-05-08T06:44:42.176Z,101337.63
2023-05-08T06:47:12.875Z,101334.24
2023-05-08T06:49:43.647Z,101336.77
2023-05-08T06:52:14.319Z,101335.66
2023-05-08T06:54:45.010Z,101337.46
2023-05-08T06:57:16.277Z,101335.09
2023-05-08T06:59:47.069Z,101326.48
2023-05-08T07:02:17.800Z,101319.17
2023-05-08T07:04:48.651Z,101316.99
2023-05-08T07:07:19.564Z,101313.70
2023-05-08T07:09:50.212Z,101321.17
2023-05-08T07:12:20.812Z,101322.73
2023-05-08T07:14:51.443Z,101321.27
2023-05-08T07:17:22.005Z,101321.04
2023-05-08T07:19:54.217Z,101331.63
2023-05-08T07:22:24.959Z,101323.73
2023-05-08T07:24:55.711Z,101323.61
2023-05-08T07:27:26.464Z,101330.84
2023-05-08T07:29:57.504Z,101321.87
2023-05-08T07:32:28.144Z,101323.63
2023-05-08T07:34:58.950Z,101321.67
2023-05-08T07:37:29.809Z,101324.02
2023-05-08T07:40:00.674Z,101326.73
2023-05-08T07:42:31.343Z,101321.78
2023-05-08T07:45:03.204Z,101315.48
2023-05-08T07:47:33.944Z,101327.08
2023-05-08T07:50:05.228Z,101324.15
2023-05-08T07:52:35.897Z,101319.60
2023-05-08T07:55:08.476Z,101312.20
2023-05-08T07:57:43.185Z,101313.02
2023-05-08T08:00:16.480Z,101315.38
2023-05-08T08:02:47.885Z,101313.44
2023-05-08T08:05:18.788Z,101313.05
2023-05-08T08:07:49.460Z,101314.25
2023-05-08T08:10:20.204Z,101313.77
2023-05-08T08:12:50.897Z,101316.04
2023-05-08T08:15:22.141Z,101313.14
2023-05-08T08:17:52.997Z,101309.65
2023-05-08T08:20:23.966Z,101314.65
2023-05-08T08:22:54.585Z,101315.37
2023-05-08T08:25:25.589Z,101308.47
2023-05-08T08:27:56.153Z,101313.13
2023-05-08T08:30:27.158Z,101310.30
2023-05-08T08:33:02.076Z,101309.76
2023-05-08T08:35:33.742Z,101313.74
2023-05-08T08:38:04.346Z,101312.59
2023-05-08T08:40:39.599Z,101306.99
2023-05-08T08:43:10.610Z,101307.73
2023-05-08T08:45:41.276Z,101300.80
2023-05-08T08:48:14.020Z,101303.95
2023-05-08T08:50:49.048Z,101308.17
2023-05-08T08:53:27.316Z,101308.70
2023-05-08T08:56:02.223Z,101305.20
2023-05-08T08:58:39.241Z,101307.23
2023-05-08T09:01:15.154Z,101297.98
2023-05-08T09:03:47.649Z,101298.74
2023-05-08T09:06:20.468Z,101298.77
2023-05-08T09:08:52.763Z,101303.71
2023-05-08T09:11:23.487Z,101295.08
2023-05-08T09:13:55.664Z,101292.11
2023-05-08T09:16:25.362Z,101287.99
2023-05-08T09:18:56.310Z,101295.02
2023-05-08T09:21:28.279Z,101286.56
2023-05-08T09:24:00.441Z,101282.78
2023-05-08T09:26:32.328Z,101283.86
2023-05-08T09:29:13.764Z,101286.58
2023-05-08T09:31:46.316Z,101283.62
2023-05-08T09:34:28.340Z,101282.81
2023-05-08T09:37:13.424Z,101276.16
2023-05-08T09:39:45.999Z,101270.54
2023-05-08T09:42:16.834Z,101271.38
2023-05-08T09:44:49.975Z,101266.31
2023-05-08T09:47:22.257Z,101261.17
2023-05-08T09:50:03.888Z,101262.59
2023-05-08T09:52:37.200Z,101262.62
2023-05-08T09:55:10.707Z,101265.22
2023-05-08T09:57:52.681Z,101264.39
2023-05-08T10:00:25.161Z,101263.72
2023-05-08T10:03:01.296Z,101255.98
2023-05-08T10:05:34.543Z,101257.62
2023-05-08T10:08:22.151Z,101253.44
2023-05-08T10:10:53.316Z,101259.46
2023-05-08T10:13:24.008Z,101249.58
2023-05-08T10:15:57.871Z,101259.32
2023-05-08T10:18:35.325Z,101260.41
2023-05-08T10:21:08.128Z,101262.64
2023-05-08T10:23:41.168Z,101255.15
2023-05-08T10:26:15.695Z,101252.52
2023-05-08T10:28:57.033Z,101254.92
2023-05-08T10:31:32.347Z,101258.98
2023-05-08T10:34:05.127Z,101253.98
2023-05-08T10:36:36.959Z,101250.01
2023-05-08T10:39:08.289Z,101244.36
2023-05-08T10:41:40.159Z,101246.93
2023-05-08T10:44:11.758Z,101239.02
2023-05-08T10:46:50.407Z,101239.16
2023-05-08T10:49:26.725Z,101229.95
2023-05-08T10:52:07.685Z,101232.84
2023-05-08T10:54:53.061Z,101229.30
2023-05-08T10:57:23.666Z,101232.97
2023-05-08T10:59:54.305Z,101232.20
2023-05-08T11:02:32.746Z,101224.76
2023-05-08T11:08:01.281Z,101219.16
2023-05-08T11:10:37.175Z,101219.98
2023-05-08T11:13:09.048Z,101220.42
2023-05-08T11:15:42.420Z,101218.90
2023-05-08T11:18:17.721Z,101218.34
2023-05-08T11:21:00.269Z,101217.74
2023-05-08T11:23:31.679Z,101219.74
2023-05-08T11:26:04.065Z,101212.84
2023-05-08T11:28:38.527Z,101217.09
2023-05-08T11:31:10.728Z,101212.50
2023-05-08T11:33:41.515Z,101215.88
2023-05-08T11:36:20.728Z,101211.84
2023-05-08T11:39:12.656Z,101208.34
2023-05-08T11:41:43.302Z,101201.25
2023-05-08T11:44:20.585Z,101193.48
2023-05-08T11:46:56.124Z,101195.43
2023-05-08T11:49:29.999Z,101196.98
2023-05-08T11:52:06.078Z,101199.98
2023-05-08T11:54:37.494Z,101198.15
2023-05-08T11:57:08.149Z,101189.02
2023-05-08T11:59:43.686Z,101190.31
2023-05-08T12:02:14.335Z,101178.62
2023-05-08T12:04:49.024Z,101181.20
2023-05-08T12:07:20.601Z,101178.73
2023-05-08T12:09:51.519Z,101176.95
2023-05-08T12:12:22.214Z,101188.69
2023-05-08T12:14:53.942Z,101183.09
2023-05-08T12:17:24.734Z,101180.94
2023-05-08T12:20:03.983Z,101184.15
2023-05-08T12:22:34.648Z,101174.06
2023-05-08T12:25:08.396Z,101177.27
2023-05-08T12:27:40.581Z,101174.19
2023-05-08T12:30:11.240Z,101172.45
2023-05-08T12:32:43.996Z,101167.73
2023-05-08T12:35:15.969Z,101172.19
2023-05-08T12:37:48.002Z,101175.05
2023-05-08T12:40:32.922Z,101165.25
2023-05-08T12:43:05.150Z,101168.83
2023-05-08T12:45:39.185Z,101165.40
2023-05-08T12:48:11.933Z,101161.27
2023-05-08T12:50:45.348Z,101155.96
2023-05-08T12:53:17.998Z,101166.59
2023-05-08T12:55:55.250Z,101159.52
2023-05-08T12:58:28.899Z,101162.54
2023-05-08T13:01:12.881Z,101158.39
2023-05-08T13:03:44.701Z,101147.41
2023-05-08T13:06:23.748Z,101148.48
2023-05-08T13:08:57.200Z,101147.09
2023-05-08T13:11:34.488Z,101150.59
2023-05-08T13:14:05.257Z,101150.77
2023-05-08T13:16:45.149Z,101146.14
2023-05-08T13:19:16.693Z,101139.73
2023-05-08T13:21:48.169Z,101143.98
2023-05-08T13:24:18.892Z,101141.42
2023-05-08T13:26:49.752Z,101140.48
2023-05-08T13:29:22.150Z,101133.60
2023-05-08T13:31:52.920Z,101136.73
2023-05-08T13:34:25.531Z,101134.73
2023-05-08T13:36:56.315Z,101134.57
2023-05-08T13:39:26.909Z,101133.06
2023-05-08T13:41:57.551Z,101125.75
2023-05-08T13:44:28.286Z,101126.61
2023-05-08T13:46:59.352Z,101114.91
2023-05-08T13:49:29.975Z,101116.52
2023-05-08T13:52:01.129Z,101121.91
2023-05-08T13:54:32.196Z,101118.86
2023-05-08T13:57:03.772Z,101117.25
2023-05-08T13:59:34.535Z,101112.89
2023-05-08T14:02:05.747Z,101111.35
2023-05-08T14:04:36.615Z,101111.85
2023-05-08T14:07:07.516Z,101106.72
2023-05-08T14:09:38.270Z,101111.80
2023-05-08T14:12:10.120Z,101115.92
2023-05-08T14:14:40.954Z,101114.44
2023-05-08T14:17:11.792Z,101114.85
2023-05-08T14:19:42.455Z,101108.50
2023-05-08T14:22:13.180Z,101111.98
2023-05-08T14:24:44.308Z,101108.73
2023-05-08T14:27:15.820Z,101112.05
2023-05-08T14:29:46.491Z,101109.71
2023-05-08T14:32:17.426Z,101109.10
2023-05-08T14:34:48.754Z,101096.66
2023-05-08T14:37:19.469Z,101092.78
2023-05-08T14:39:52.648Z,101089.66
2023-05-08T14:42:23.805Z,101090.71
2023-05-08T14:44:55.922Z,101089.87
2023-05-08T14:47:27.106Z,101099.88
2023-05-08T14:49:58.046Z,101091.37
2023-05-08T14:52:29.018Z,101088.54
2023-05-08T14:55:00.206Z,101089.80
2023-05-08T14:57:31.151Z,101093.59
2023-05-08T15:00:01.825Z,101091.70
2023-05-08T15:02:32.592Z,101091.13
2023-05-08T15:05:08.362Z,101085.05
2023-05-08T15:07:42.342Z,101093.52
2023-05-08T15:10:14.727Z,101084.35
2023-05-08T15:12:43.901Z,101083.42
2023-05-08T15:15:15.233Z,101090.07
2023-05-08T15:17:46.061Z,101080.62
2023-05-08T15:20:16.905Z,101081.41
2023-05-08T15:22:47.590Z,101079.24
2023-05-08T15:25:18.351Z,101075.09
2023-05-08T15:27:52.584Z,101073.30
2023-05-08T15:30:24.275Z,101071.33
2023-05-08T15:32:54.898Z,101079.43
2023-05-08T15:35:25.614Z,101079.26
2023-05-08T15:37:56.322Z,101075.08
2023-05-08T15:40:27.072Z,101082.73
2023-05-08T15:42:58.490Z,101076.17
2023-05-08T15:45:29.257Z,101086.98
2023-05-08T15:48:00.045Z,101079.89
2023-05-08T15:50:30.720Z,101080.20
2023-05-08T15:53:01.321Z,101087.00
2023-05-08T15:55:32.010Z,101075.56
2023-05-08T15:58:02.794Z,101078.78
2023-05-08T16:00:41.025Z,101070.89
2023-05-08T16:03:15.845Z,101071.40
2023-05-08T16:05:46.678Z,101072.75
2023-05-08T16:08:18.074Z,101065.33
2023-05-08T16:10:49.573Z,101062.48
2023-05-08T16:13:20.296Z,101060.50
2023-05-08T16:15:51.215Z,101054.14
2023-05-08T16:18:24.559Z,101049.77
2023-05-08T16:20:55.296Z,101051.39
2023-05-08T16:23:26.362Z,101064.80
2023-05-08T16:25:57.102Z,101057.71
2023-05-08T16:28:27.827Z,101054.95
2023-05-08T16:30:58.550Z,101059.86
2023-05-08T16:33:29.255Z,101062.38
2023-05-08T16:35:59.953Z,101057.28
2023-05-08T16:38:30.835Z,101055.50
2023-05-08T16:41:06.397Z,101051.94
2023-05-08T16:43:37.093Z,101057.25
2023-05-08T16:46:09.744Z,101057.55
2023-05-08T16:48:41.469Z,101052.25
2023-05-08T16:51:12.258Z,101055.98
2023-05-08T16:53:43.434Z,101058.65
2023-05-08T16:56:14.349Z,101058.63
2023-05-08T16:58:45.006Z,101062.24
2023-05-08T17:01:16.166Z,101060.05
2023-05-08T17:03:47.243Z,101060.17
2023-05-08T17:06:18.061Z,101070.31
2023-05-08T17:08:48.794Z,101070.31
2023-05-08T17:11:19.598Z,101063.39
2023-05-08T17:13:50.355Z,101063.31
2023-05-08T17:16:21.236Z,101072.09
2023-05-08T17:18:51.974Z,101067.56
2023-05-08T17:21:22.618Z,101068.39
2023-05-08T17:23:53.511Z,101069.25
2023-05-08T17:26:24.555Z,101069.60
2023-05-08T17:28:55.262Z,101070.99
2023-05-08T17:31:26.108Z,101071.33
2023-05-08T17:33:56.964Z,101076.94
2023-05-08T17:36:27.641Z,101076.58
2023-05-08T17:38:58.529Z,101075.56
2023-05-08T17:41:29.281Z,101079.23
2023-05-08T17:44:00.140Z,101081.90
2023-05-08T17:46:31.084Z,101084.84
2023-05-08T17:49:02.036Z,101087.55
2023-05-08T17:51:32.902Z,101088.27
2023-05-08T17:54:03.827Z,101091.10
2023-05-08T17:56:34.748Z,101091.36
2023-05-08T17:59:05.396Z,101093.30
2023-05-08T18:01:36.099Z,101095.20
2023-05-08T18:04:07.654Z,101098.48
2023-05-08T18:06:38.397Z,101096.96
2023-05-08T18:09:09.394Z,101098.71
2023-05-08T18:11:41.346Z,101105.40
2023-05-08T18:14:12.184Z,101107.88
2023-05-08T18:16:42.897Z,101109.42
2023-05-08T18:19:14.955Z,101111.77
2023-05-08T18:21:45.764Z,101117.70
2023-05-08T18:24:16.750Z,101115.80
2023-05-08T18:26:50.185Z,101119.95
2023-05-08T18:29:22.175Z,101119.38
2023-05-08T18:31:53.033Z,101120.28
2023-05-08T18:34:23.781Z,101123.92
2023-05-08T18:36:56.158Z,101124.39
2023-05-08T18:39:28.886Z,101128.85
2023-05-08T18:42:00.746Z,101129.17
2023-05-08T18:44:31.855Z,101130.13
2023-05-08T18:47:05.386Z,101128.07
2023-05-08T18:49:36.350Z,101131.42
2023-05-08T18:52:07.114Z,101137.34
2023-05-08T18:54:38.052Z,101140.02
2023-05-08T18:57:09.455Z,101140.70
2023-05-08T18:59:40.201Z,101145.73
2023-05-08T19:02:11.315Z,101152.21
2023-05-08T19:04:42.931Z,101156.52
2023-05-08T19:07:13.718Z,101161.64
2023-05-08T19:09:44.483Z,101164.37
2023-05-08T19:12:15.592Z,101168.45
2023-05-08T19:14:46.597Z,101166.59
2023-05-08T19:17:17.778Z,101173.05
2023-05-08T19:19:48.593Z,101172.59
2023-05-08T19:22:19.410Z,101172.02
2023-05-08T19:24:50.389Z,101172.27
2023-05-08T19:27:24.346Z,101172.35
2023-05-08T19:29:55.215Z,101178.73
2023-05-08T19:32:26.051Z,101178.65
2023-05-08T19:34:57.553Z,101175.25
2023-05-08T19:37:29.109Z,101175.19
2023-05-08T19:39:59.959Z,101174.54
2023-05-08T19:42:31.048Z,101171.23
2023-05-08T19:45:02.120Z,101173.34
2023-05-08T19:47:33.039Z,101172.11
2023-05-08T19:50:03.967Z,101172.79
2023-05-08T19:52:34.751Z,101173.64
2023-05-08T19:55:06.286Z,101175.31
2023-05-08T19:57:36.939Z,101176.77
2023-05-08T20:00:10.486Z,101180.09
2023-05-08T20:02:41.732Z,101179.38
2023-05-08T20:05:22.346Z,101179.67
2023-05-08T20:07:54.095Z,101182.70
2023-05-08T20:10:25.736Z,101184.02
2023-05-08T20:12:56.484Z,101190.02
2023-05-08T20:15:27.468Z,101188.08
2023-05-08T20:17:59.218Z,101183.63
2023-05-08T20:20:32.017Z,101190.27
2023-05-08T20:23:03.056Z,101189.32
2023-05-08T20:25:33.824Z,101188.47
2023-05-08T20:28:04.505Z,101190.34
2023-05-08T20:30:35.284Z,101189.86
2023-05-08T20:33:06.614Z,101187.58
2023-05-08T20:35:37.368Z,101187.42
2023-05-08T20:38:08.258Z,101188.93
2023-05-08T20:40:39.014Z,101184.84
2023-05-08T20:43:11.011Z,101188.14
2023-05-08T20:45:41.841Z,101186.91
2023-05-08T20:48:12.493Z,101185.08
2023-05-08T20:50:43.078Z,101185.61
2023-05-08T20:53:13.648Z,101188.39
2023-05-08T20:55:44.449Z,101193.88
2023-05-08T20:58:15.163Z,101191.63
2023-05-08T21:00:45.835Z,101192.13
2023-05-08T21:03:16.522Z,101191.77
2023-05-08T21:05:47.272Z,101191.25
2023-05-08T21:08:17.914Z,101188.08
2023-05-08T21:10:48.674Z,101183.63
2023-05-08T21:13:19.467Z,101184.46
2023-05-08T21:15:52.398Z,101181.44
2023-05-08T21:18:23.292Z,101184.67
2023-05-08T21:20:54.013Z,101186.56
2023-05-08T21:23:24.883Z,101189.10
2023-05-08T21:25:55.716Z,101192.40
2023-05-08T21:28:26.505Z,101191.23
2023-05-08T21:30:57.193Z,101183.21
2023-05-08T21:33:27.812Z,101182.63
2023-05-08T21:36:00.110Z,101179.70
2023-05-08T21:38:31.056Z,101177.11
2023-05-08T21:41:08.391Z,101171.84
2023-05-08T21:43:39.858Z,101171.17
2023-05-08T21:46:10.515Z,101170.60
2023-05-08T21:48:41.422Z,101171.17
2023-05-08T21:51:12.074Z,101170.19
2023-05-08T21:53:42.751Z,101168.61
2023-05-08T21:56:13.652Z,101167.64
2023-05-08T21:58:44.611Z,101175.98
2023-05-08T22:01:15.336Z,101177.02
2023-05-08T22:03:46.202Z,101175.22
2023-05-08T22:06:17.049Z,101175.02
2023-05-08T22:08:47.958Z,101176.51
2023-05-08T22:11:18.716Z,101177.80
2023-05-08T22:13:49.334Z,101179.67
2023-05-08T22:16:19.950Z,101184.17
2023-05-08T22:18:50.717Z,101181.90
2023-05-08T22:21:21.594Z,101176.99
2023-05-08T22:23:52.191Z,101174.34
2023-05-08T22:26:23.853Z,101171.02
2023-05-08T22:28:54.499Z,101169.10
2023-05-08T22:31:25.300Z,101170.46
2023-05-08T22:33:56.004Z,101168.73
2023-05-08T22:36:27.986Z,101164.16
2023-05-08T22:38:58.643Z,101161.54
2023-05-08T22:41:30.496Z,101163.83
2023-05-08T22:44:01.523Z,101159.48
2023-05-08T22:46:33.216Z,101161.42
2023-05-08T22:49:04.264Z,101156.24
2023-05-08T22:51:36.159Z,101154.64
2023-05-08T22:54:07.468Z,101158.48
2023-05-08T22:56:38.229Z,101154.16
2023-05-08T22:59:09.233Z,101152.87
2023-05-08T23:01:40.150Z,101154.95
2023-05-08T23:04:10.852Z,101153.52
2023-05-08T23:06:41.598Z,101155.04
2023-05-08T23:09:12.345Z,101156.30
2023-05-08T23:11:43.160Z,101154.08
2023-05-08T23:14:13.804Z,101160.04
2023-05-08T23:16:44.576Z,101156.39
2023-05-08T23:19:15.313Z,101154.19
2023-05-08T23:21:46.176Z,101153.66
2023-05-08T23:24:17.596Z,101149.47
2023-05-08T23:26:49.822Z,101149.70
2023-05-08T23:29:20.506Z,101151.23
2023-05-08T23:31:51.407Z,101150.52
2023-05-08T23:34:22.137Z,101151.22
2023-05-08T23:36:52.902Z,101149.84
2023-05-08T23:39:23.598Z,101153.33
2023-05-08T23:41:54.556Z,101150.61
2023-05-08T23:44:25.274Z,101149.05
2023-05-08T23:46:56.083Z,101142.42
2023-05-08T23:49:26.914Z,101140.62
2023-05-08T23:51:57.507Z,101138.60
2023-05-08T23:54:28.359Z,101137.48
2023-05-08T23:56:59.074Z,101132.05
2023-05-08T23:59:29.756Z,101130.50
