createdAt,value
2023-04-03T00:00:36.046Z,100.00
2023-04-03T00:02:09.640Z,100.00
2023-04-03T00:03:43.561Z,100.00
2023-04-03T00:05:17.254Z,100.00
2023-04-03T00:06:50.486Z,100.00
2023-04-03T00:08:25.001Z,100.00
2023-04-03T00:09:58.529Z,100.00
2023-04-03T00:11:31.817Z,100.00
2023-04-03T00:13:04.589Z,100.00
2023-04-03T00:14:37.924Z,100.00
2023-04-03T00:16:12.678Z,100.00
2023-04-03T00:17:46.861Z,100.00
2023-04-03T00:19:20.573Z,100.00
2023-04-03T00:20:53.955Z,100.00
2023-04-03T00:22:27.870Z,100.00
2023-04-03T00:24:02.522Z,100.00
2023-04-03T00:25:34.731Z,100.00
2023-04-03T00:27:07.901Z,100.00
2023-04-03T00:28:41.279Z,100.00
2023-04-03T00:30:17.648Z,100.00
2023-04-03T00:31:51.047Z,100.00
2023-04-03T00:33:25.681Z,100.00
2023-04-03T00:34:59.112Z,100.00
2023-04-03T00:36:32.909Z,100.00
2023-04-03T00:38:05.618Z,100.00
2023-04-03T00:39:40.481Z,100.00
2023-04-03T00:41:13.664Z,100.00
2023-04-03T00:42:48.491Z,100.00
2023-04-03T00:44:23.693Z,100.00
2023-04-03T00:45:59.102Z,100.00
2023-04-03T00:47:33.491Z,100.00
2023-04-03T00:49:08.467Z,100.00
2023-04-03T00:50:42.711Z,100.00
2023-04-03T00:52:19.795Z,100.00
2023-04-03T00:53:57.625Z,100.00
2023-04-03T00:55:32.890Z,100.00
2023-04-03T00:57:08.585Z,100.00
2023-04-03T00:58:45.587Z,100.00
2023-04-03T01:00:24.114Z,100.00
2023-04-03T01:01:58.422Z,100.00
2023-04-03T01:03:32.616Z,100.00
2023-04-03T01:05:07.764Z,100.00
2023-04-03T01:06:41.058Z,100.00
2023-04-03T01:08:15.408Z,100.00
2023-04-03T01:09:49.481Z,100.00
2023-04-03T01:11:24.911Z,100.00
2023-04-03T01:12:58.707Z,100.00
2023-04-03T01:14:32.053Z,100.00
2023-04-03T01:16:06.536Z,100.00
2023-04-03T01:17:40.871Z,100.00
2023-04-03T01:19:19.330Z,100.00
2023-04-03T01:21:13.579Z,100.00
2023-04-03T01:22:54.785Z,100.00
2023-04-03T01:24:35.244Z,100.00
2023-04-03T01:26:12.769Z,100.00
2023-04-03T01:27:47.441Z,100.00
2023-04-03T01:29:21.322Z,100.00
2023-04-03T01:31:02.800Z,100.00
2023-04-03T01:32:39.762Z,100.00
2023-04-03T01:34:12.369Z,100.00
2023-04-03T01:35:45.660Z,100.00
2023-04-03T01:37:19.646Z,100.00
2023-04-03T01:38:53.497Z,100.00
2023-04-03T01:40:26.632Z,100.00
2023-04-03T01:42:01.390Z,100.00
2023-04-03T01:43:42.805Z,100.00
2023-04-03T01:45:16.403Z,100.00
2023-04-03T01:46:49.626Z,100.00
2023-04-03T01:48:24.386Z,100.00
2023-04-03T01:49:57.692Z,100.00
2023-04-03T01:51:31.288Z,100.00
2023-04-03T01:53:03.557Z,100.00
2023-04-03T01:54:36.755Z,100.00
2023-04-03T01:56:09.209Z,100.00
2023-04-03T01:57:42.910Z,100.00
2023-04-03T01:59:18.158Z,100.00
2023-04-03T02:00:51.823Z,100.00
2023-04-03T02:02:26.328Z,100.00
2023-04-03T02:04:01.286Z,100.00
2023-04-03T02:05:34.974Z,100.00
2023-04-03T02:07:08.447Z,100.00
2023-04-03T02:08:41.442Z,100.00
2023-04-03T02:10:15.959Z,100.00
2023-04-03T02:11:49.135Z,100.00
2023-04-03T02:13:21.576Z,100.00
2023-04-03T02:14:55.096Z,100.00
2023-04-03T02:16:29.873Z,100.00
2023-04-03T02:18:02.094Z,100.00
2023-04-03T02:19:42.438Z,100.00
2023-04-03T02:21:15.738Z,100.00
2023-04-03T02:22:49.565Z,100.00
2023-04-03T02:24:22.824Z,100.00
2023-04-03T02:26:04.174Z,100.00
2023-04-03T02:27:37.484Z,100.00
2023-04-03T02:29:11.106Z,100.00
2023-04-03T02:30:44.356Z,100.00
2023-04-03T02:32:17.928Z,100.00
2023-04-03T02:33:51.218Z,100.00
2023-04-03T02:35:26.903Z,100.00
2023-04-03T02:37:02.524Z,100.00
2023-04-03T02:38:36.327Z,100.00
2023-04-03T02:40:10.639Z,100.00
2023-04-03T02:41:44.322Z,100.00
2023-04-03T02:43:23.417Z,100.00
2023-04-03T02:44:58.166Z,100.00
2023-04-03T02:46:32.050Z,100.00
2023-04-03T02:48:06.093Z,100.00
2023-04-03T02:49:38.411Z,100.00
2023-04-03T02:51:13.027Z,100.00
2023-04-03T02:52:48.960Z,100.00
2023-04-03T02:54:24.287Z,100.00
2023-04-03T02:56:00.669Z,100.00
2023-04-03T02:57:33.976Z,100.00
2023-04-03T02:59:08.017Z,100.00
2023-04-03T03:00:44.474Z,100.00
2023-04-03T03:02:21.009Z,100.00
2023-04-03T03:03:54.210Z,100.00
2023-04-03T03:05:28.637Z,100.00
2023-04-03T03:07:03.618Z,100.00
2023-04-03T03:08:37.095Z,100.00
2023-04-03T03:10:11.558Z,100.00
2023-04-03T03:11:45.235Z,100.00
2023-04-03T03:13:18.530Z,100.00
2023-04-03T03:14:51.691Z,100.00
2023-04-03T03:16:25.269Z,100.00
2023-04-03T03:17:59.080Z,100.00
2023-04-03T03:19:33.658Z,100.00
2023-04-03T03:21:06.095Z,100.00
2023-04-03T03:22:47.150Z,100.00
2023-04-03T03:24:23.857Z,100.00
2023-04-03T03:25:58.626Z,100.00
2023-04-03T03:27:31.897Z,100.00
2023-04-03T03:29:05.556Z,100.00
2023-04-03T03:30:41.438Z,100.00
2023-04-03T03:32:16.035Z,100.00
2023-04-03T03:33:49.750Z,100.00
2023-04-03T03:35:23.174Z,100.00
2023-04-03T03:36:56.431Z,100.00
2023-04-03T03:38:31.664Z,100.00
2023-04-03T03:40:07.198Z,100.00
2023-04-03T03:41:41.604Z,100.00
2023-04-03T03:43:16.764Z,100.00
2023-04-03T03:44:50.105Z,100.00
2023-04-03T03:46:23.688Z,100.00
2023-04-03T03:47:56.552Z,100.00
2023-04-03T03:49:30.796Z,100.00
2023-04-03T03:51:04.225Z,100.00
2023-04-03T03:52:41.719Z,100.00
2023-04-03T03:54:16.803Z,100.00
2023-04-03T03:55:50.763Z,100.00
2023-04-03T03:57:27.988Z,100.00
2023-04-03T03:59:01.478Z,100.00
2023-04-03T04:00:34.039Z,100.00
2023-04-03T04:02:07.894Z,100.00
2023-04-03T04:03:41.483Z,100.00
2023-04-03T04:05:16.747Z,100.00
2023-04-03T04:06:50.169Z,100.00
2023-04-03T04:08:24.131Z,100.00
2023-04-03T04:09:59.060Z,100.00
2023-04-03T04:11:33.565Z,100.00
2023-04-03T04:13:07.491Z,100.00
2023-04-03T04:14:41.464Z,100.00
2023-04-03T04:16:16.266Z,100.00
2023-04-03T04:17:50.332Z,100.00
2023-04-03T04:19:23.822Z,100.00
2023-04-03T04:20:57.222Z,100.00
2023-04-03T04:22:30.742Z,100.00
2023-04-03T04:24:04.390Z,100.00
2023-04-03T04:25:39.318Z,100.00
2023-04-03T04:27:13.536Z,100.00
2023-04-03T04:28:47.078Z,100.00
2023-04-03T04:30:19.705Z,100.00
2023-04-03T04:31:55.367Z,100.00
2023-04-03T04:33:29.805Z,100.00
2023-04-03T04:35:06.832Z,100.00
2023-04-03T04:36:42.573Z,100.00
2023-04-03T04:38:15.957Z,100.00
2023-04-03T04:39:49.310Z,100.00
2023-04-03T04:41:24.380Z,100.00
2023-04-03T04:42:58.465Z,100.00
2023-04-03T04:44:31.751Z,100.00
2023-04-03T04:46:07.166Z,100.00
2023-04-03T04:47:44.902Z,100.00
2023-04-03T04:49:18.256Z,100.00
2023-04-03T04:50:51.760Z,100.00
2023-04-03T04:52:25.203Z,100.00
2023-04-03T04:53:58.453Z,100.00
2023-04-03T04:55:32.128Z,100.00
2023-04-03T04:57:06.960Z,100.00
2023-04-03T04:58:41.164Z,100.00
2023-04-03T05:00:16.429Z,100.00
2023-04-03T05:01:50.080Z,100.00
2023-04-03T05:03:23.907Z,100.00
2023-04-03T05:04:57.501Z,100.00
2023-04-03T05:06:36.320Z,100.00
2023-04-03T05:08:13.688Z,100.00
2023-04-03T05:09:48.725Z,100.00
2023-04-03T05:11:22.856Z,100.00
2023-04-03T05:13:00.613Z,100.00
2023-04-03T05:14:33.929Z,100.00
2023-04-03T05:16:10.907Z,100.00
2023-04-03T05:17:44.407Z,100.00
2023-04-03T05:19:20.100Z,100.00
2023-04-03T05:20:53.375Z,100.00
2023-04-03T05:22:27.288Z,100.00
2023-04-03T05:24:04.700Z,100.00
2023-04-03T05:25:40.294Z,100.00
2023-04-03T05:27:13.793Z,100.00
2023-04-03T05:28:52.103Z,100.00
2023-04-03T05:30:26.841Z,100.00
2023-04-03T05:32:00.124Z,100.00
2023-04-03T05:33:34.410Z,100.00
2023-04-03T05:35:08.952Z,100.00
2023-04-03T05:36:43.375Z,100.00
2023-04-03T05:38:17.692Z,100.00
2023-04-03T05:39:51.396Z,100.00
2023-04-03T05:41:25.172Z,100.00
2023-04-03T05:42:58.956Z,100.00
2023-04-03T05:44:37.136Z,100.00
2023-04-03T05:46:13.379Z,100.00
2023-04-03T05:47:48.491Z,100.00
2023-04-03T05:49:22.100Z,100.00
2023-04-03T05:50:57.164Z,100.00
2023-04-03T05:52:36.678Z,100.00
2023-04-03T05:54:15.820Z,100.00
2023-04-03T05:55:49.962Z,100.00
2023-04-03T05:57:23.776Z,100.00
2023-04-03T05:58:57.491Z,100.00
2023-04-03T06:00:32.257Z,100.00
2023-04-03T06:02:09.214Z,100.00
2023-04-03T06:03:43.286Z,100.00
2023-04-03T06:05:17.097Z,100.00
2023-04-03T06:06:53.350Z,100.00
2023-04-03T06:08:27.062Z,100.00
2023-04-03T06:10:00.446Z,100.00
2023-04-03T06:11:33.652Z,100.00
2023-04-03T06:13:07.141Z,100.00
2023-04-03T06:14:40.671Z,100.00
2023-04-03T06:16:17.285Z,100.00
2023-04-03T06:17:50.586Z,100.00
2023-04-03T06:19:25.059Z,100.00
2023-04-03T06:21:04.174Z,100.00
2023-04-03T06:22:37.421Z,100.00
2023-04-03T06:24:16.762Z,100.00
2023-04-03T06:25:50.224Z,100.00
2023-04-03T06:27:23.590Z,100.00
2023-04-03T06:28:57.147Z,100.00
2023-04-03T06:30:30.290Z,100.00
2023-04-03T06:32:05.115Z,100.00
2023-04-03T06:33:38.415Z,100.00
2023-04-03T06:35:11.922Z,100.00
2023-04-03T06:36:46.087Z,100.00
2023-04-03T06:38:20.184Z,100.00
2023-04-03T06:39:54.028Z,100.00
2023-04-03T06:41:27.782Z,100.00
2023-04-03T06:43:00.955Z,100.00
2023-04-03T06:44:35.535Z,100.00
2023-04-03T06:46:09.355Z,100.00
2023-04-03T06:47:44.004Z,100.00
2023-04-03T06:49:17.425Z,100.00
2023-04-03T06:50:50.733Z,100.00
2023-04-03T06:52:24.213Z,100.00
2023-04-03T06:54:00.745Z,100.00
2023-04-03T06:55:33.947Z,100.00
2023-04-03T06:57:07.208Z,100.00
2023-04-03T06:58:40.792Z,100.00
2023-04-03T07:00:15.864Z,100.00
2023-04-03T07:01:50.057Z,100.00
2023-04-03T07:03:24.815Z,100.00
2023-04-03T07:04:58.624Z,100.00
2023-04-03T07:06:32.888Z,100.00
2023-04-03T07:08:06.695Z,100.00
2023-04-03T07:09:39.867Z,100.00
2023-04-03T07:11:15.210Z,100.00
2023-04-03T07:12:48.530Z,100.00
2023-04-03T07:14:22.210Z,100.00
2023-04-03T07:15:55.552Z,100.00
2023-04-03T07:17:29.293Z,100.00
2023-04-03T07:19:04.008Z,100.00
2023-04-03T07:20:37.382Z,100.00
2023-04-03T07:22:12.107Z,100.00
2023-04-03T07:23:45.973Z,100.00
2023-04-03T07:25:19.263Z,100.00
2023-04-03T07:26:53.114Z,100.00
2023-04-03T07:28:26.986Z,100.00
2023-04-03T07:30:00.579Z,100.00
2023-04-03T07:31:34.926Z,100.00
2023-04-03T07:33:08.268Z,100.00
2023-04-03T07:34:43.114Z,100.00
2023-04-03T07:36:19.252Z,100.00
2023-04-03T07:37:52.477Z,100.00
2023-04-03T07:39:25.878Z,100.00
2023-04-03T07:40:59.175Z,100.00
2023-04-03T07:42:32.795Z,100.00
2023-04-03T07:44:06.824Z,100.00
2023-04-03T07:45:40.618Z,100.00
2023-04-03T07:47:15.337Z,100.00
2023-04-03T07:48:48.782Z,100.00
2023-04-03T07:50:23.515Z,100.00
2023-04-03T07:51:56.718Z,100.00
2023-04-03T07:53:29.955Z,100.00
2023-04-03T07:55:03.418Z,100.00
2023-04-03T07:56:36.654Z,100.00
2023-04-03T07:58:09.850Z,100.00
2023-04-03T07:59:43.769Z,100.00
2023-04-03T08:01:17.488Z,100.00
2023-04-03T08:02:52.598Z,100.00
2023-04-03T08:04:27.289Z,100.00
2023-04-03T08:06:09.204Z,100.00
2023-04-03T08:07:45.758Z,100.00
2023-04-03T08:09:19.726Z,100.00
2023-04-03T08:10:54.254Z,100.00
2023-04-03T08:12:29.594Z,100.00
2023-04-03T08:14:03.725Z,100.00
2023-04-03T08:15:38.028Z,100.00
2023-04-03T08:17:12.813Z,100.00
2023-04-03T08:18:46.475Z,100.00
2023-04-03T08:20:20.066Z,100.00
2023-04-03T08:21:54.730Z,100.00
2023-04-03T08:23:28.119Z,100.00
2023-04-03T08:25:02.593Z,100.00
2023-04-03T08:26:36.281Z,100.00
2023-04-03T08:28:09.519Z,100.00
2023-04-03T08:29:42.703Z,100.00
2023-04-03T08:31:19.518Z,100.00
2023-04-03T08:32:53.223Z,100.00
2023-04-03T08:34:26.411Z,100.00
2023-04-03T08:35:59.656Z,100.00
2023-04-03T08:37:37.348Z,100.00
2023-04-03T08:39:10.841Z,100.00
2023-04-03T08:40:44.235Z,100.00
2023-04-03T08:42:24.891Z,100.00
2023-04-03T08:44:05.646Z,100.00
2023-04-03T08:45:46.465Z,100.00
2023-04-03T08:47:27.239Z,100.00
2023-04-03T08:49:01.433Z,100.00
2023-04-03T08:50:40.186Z,100.00
2023-04-03T08:52:16.917Z,100.00
2023-04-03T08:54:00.576Z,100.00
2023-04-03T08:55:37.412Z,100.00
2023-04-03T08:57:14.634Z,100.00
2023-04-03T08:58:51.478Z,100.00
2023-04-03T09:00:26.721Z,100.00
2023-04-03T09:02:05.716Z,100.00
2023-04-03T09:03:42.279Z,100.00
2023-04-03T09:05:18.079Z,100.00
2023-04-03T09:06:56.639Z,100.00
2023-04-03T09:08:32.508Z,100.00
2023-04-03T09:10:08.132Z,96.69
2023-04-03T09:11:51.532Z,90.41
2023-04-03T09:13:32.782Z,93.66
2023-04-03T09:15:20.061Z,92.90
2023-04-03T09:17:01.369Z,96.17
2023-04-03T09:18:40.902Z,90.17
2023-04-03T09:20:24.921Z,90.40
2023-04-03T09:22:00.349Z,94.52
2023-04-03T09:23:40.815Z,87.71
2023-04-03T09:25:19.191Z,89.73
2023-04-03T09:27:00.197Z,86.50
2023-04-03T09:28:43.052Z,89.90
2023-04-03T09:30:24.590Z,89.19
2023-04-03T09:32:01.848Z,84.28
2023-04-03T09:33:38.022Z,82.89
2023-04-03T09:35:27.313Z,73.94
2023-04-03T09:37:10.044Z,82.72
2023-04-03T09:38:43.349Z,81.59
2023-04-03T09:40:40.400Z,67.74
2023-04-03T09:42:21.626Z,74.38
2023-04-03T09:43:56.899Z,76.35
2023-04-03T09:45:32.800Z,75.83
2023-04-03T09:47:21.699Z,72.11
2023-04-03T09:49:08.160Z,75.90
2023-04-03T09:51:00.222Z,72.28
2023-04-03T09:52:34.539Z,76.39
2023-04-03T09:54:38.785Z,69.71
2023-04-03T09:56:24.316Z,68.72
2023-04-03T09:58:00.245Z,72.16
2023-04-03T09:59:34.630Z,74.28
2023-04-03T10:01:08.137Z,72.90
2023-04-03T10:02:44.123Z,74.17
2023-04-03T10:04:18.982Z,74.86
2023-04-03T10:05:55.530Z,74.61
2023-04-03T10:07:31.834Z,73.00
2023-04-03T10:09:07.535Z,73.50
2023-04-03T10:10:41.453Z,73.33
2023-04-03T10:12:22.436Z,70.52
2023-04-03T10:14:00.798Z,70.36
2023-04-03T10:15:42.351Z,68.41
2023-04-03T10:17:25.613Z,70.21
2023-04-03T10:19:33.613Z,66.92
2023-04-03T10:21:24.667Z,70.58
2023-04-03T10:23:14.549Z,69.67
2023-04-03T10:24:58.871Z,67.59
2023-04-03T10:26:39.775Z,72.36
2023-04-03T10:28:22.380Z,70.10
2023-04-03T10:30:02.246Z,72.03
2023-04-03T10:31:42.659Z,68.69
2023-04-03T10:33:42.301Z,67.07
2023-04-03T10:35:27.307Z,69.49
2023-04-03T10:37:08.586Z,70.75
2023-04-03T10:38:49.351Z,68.71
2023-04-03T10:40:34.021Z,68.10
2023-04-03T10:42:17.674Z,67.30
2023-04-03T10:44:05.607Z,65.00
2023-04-03T10:45:53.758Z,66.00
2023-04-03T10:47:36.040Z,67.34
2023-04-03T10:49:23.867Z,65.74
2023-04-03T10:51:08.972Z,65.21
2023-04-03T10:52:50.012Z,67.11
2023-04-03T10:54:28.323Z,68.46
2023-04-03T10:56:07.789Z,66.83
2023-04-03T10:57:42.801Z,68.25
2023-04-03T10:59:25.201Z,66.34
2023-04-03T11:01:05.115Z,66.04
2023-04-03T11:02:41.862Z,68.24
2023-04-03T11:04:17.464Z,68.81
2023-04-03T11:05:54.789Z,67.26
2023-04-03T11:07:32.760Z,68.33
2023-04-03T11:09:10.159Z,66.10
2023-04-03T11:10:47.282Z,66.19
2023-04-03T11:12:27.215Z,65.14
2023-04-03T11:14:05.349Z,65.76
2023-04-03T11:15:40.260Z,66.73
2023-04-03T11:17:24.345Z,66.42
2023-04-03T11:19:02.428Z,65.65
2023-04-03T11:20:38.899Z,65.03
2023-04-03T11:22:18.417Z,64.88
2023-04-03T11:23:53.584Z,65.49
2023-04-03T11:25:28.037Z,65.55
2023-04-03T11:27:04.903Z,65.38
2023-04-03T11:28:39.094Z,65.19
2023-04-03T11:30:20.309Z,65.11
2023-04-03T11:32:21.652Z,64.43
2023-04-03T11:34:07.398Z,64.82
2023-04-03T11:35:46.396Z,64.87
2023-04-03T11:37:27.326Z,65.94
2023-04-03T11:39:03.919Z,67.19
2023-04-03T11:40:41.611Z,68.14
2023-04-03T11:42:27.437Z,69.68
2023-04-03T11:44:03.474Z,70.48
2023-04-03T11:45:54.711Z,75.26
2023-04-03T11:47:49.765Z,76.77
2023-04-03T11:50:08.911Z,78.16
2023-04-03T11:51:45.833Z,76.98
2023-04-03T11:53:36.932Z,79.82
2023-04-03T11:55:44.696Z,83.95
2023-04-03T11:57:49.038Z,86.97
2023-04-03T11:59:26.939Z,83.61
2023-04-03T12:01:06.257Z,87.04
2023-04-03T12:04:19.202Z,92.31
2023-04-03T12:05:53.952Z,91.89
2023-04-03T12:07:27.293Z,95.37
2023-04-03T12:08:59.558Z,97.22
2023-04-03T12:10:33.027Z,99.40
2023-04-03T12:12:30.009Z,100.00
2023-04-03T12:14:16.596Z,100.00
2023-04-03T12:16:00.985Z,100.00
2023-04-03T12:17:35.663Z,100.00
2023-04-03T12:19:44.614Z,100.00
2023-04-03T12:21:19.658Z,100.00
2023-04-03T12:23:25.537Z,100.00
2023-04-03T12:24:59.109Z,100.00
2023-04-03T12:26:47.678Z,100.00
2023-04-03T12:28:23.055Z,100.00
2023-04-03T12:30:06.812Z,100.00
2023-04-03T12:31:48.754Z,100.00
2023-04-03T12:33:31.692Z,100.00
2023-04-03T12:35:17.160Z,100.00
2023-04-03T12:37:03.114Z,100.00
2023-04-03T12:39:04.380Z,100.00
2023-04-03T12:40:46.075Z,100.00
2023-04-03T12:42:46.902Z,100.00
2023-04-03T12:44:45.420Z,100.00
2023-04-03T12:46:22.304Z,100.00
2023-04-03T12:47:57.217Z,100.00
2023-04-03T12:49:39.434Z,100.00
2023-04-03T12:51:16.924Z,100.00
2023-04-03T12:52:58.962Z,100.00
2023-04-03T12:54:37.475Z,100.00
2023-04-03T12:56:26.142Z,100.00
2023-04-03T12:58:00.446Z,100.00
2023-04-03T12:59:33.831Z,100.00
2023-04-03T13:01:13.193Z,100.00
2023-04-03T13:02:47.513Z,100.00
2023-04-03T13:04:21.962Z,100.00
2023-04-03T13:05:57.941Z,100.00
2023-04-03T13:07:34.728Z,100.00
2023-04-03T13:09:23.418Z,100.00
2023-04-03T13:11:03.850Z,100.00
2023-04-03T13:12:37.532Z,100.00
2023-04-03T13:14:18.418Z,100.00
2023-04-03T13:15:54.205Z,100.00
2023-04-03T13:17:29.002Z,100.00
2023-04-03T13:19:02.363Z,100.00
2023-04-03T13:20:39.279Z,100.00
2023-04-03T13:22:26.630Z,100.00
2023-04-03T13:25:45.164Z,100.00
2023-04-03T13:27:19.125Z,100.00
2023-04-03T13:28:53.937Z,100.00
2023-04-03T13:30:31.903Z,100.00
2023-04-03T13:32:07.275Z,100.00
2023-04-03T13:33:56.519Z,100.00
2023-04-03T13:35:39.295Z,100.00
2023-04-03T13:37:23.946Z,100.00
2023-04-03T13:39:02.967Z,100.00
2023-04-03T13:40:49.097Z,100.00
2023-04-03T13:42:27.662Z,100.00
2023-04-03T13:44:20.943Z,100.00
2023-04-03T13:46:06.246Z,100.00
2023-04-03T13:47:42.545Z,100.00
2023-04-03T13:49:23.755Z,100.00
2023-04-03T13:51:01.013Z,100.00
2023-04-03T13:52:37.349Z,100.00
2023-04-03T13:54:21.120Z,100.00
2023-04-03T13:56:01.829Z,100.00
2023-04-03T13:57:36.621Z,100.00
2023-04-03T13:59:26.110Z,100.00
2023-04-03T14:01:08.489Z,100.00
2023-04-03T14:02:41.813Z,100.00
2023-04-03T14:04:20.360Z,100.00
2023-04-03T14:05:54.456Z,100.00
2023-04-03T14:07:28.197Z,100.00
2023-04-03T14:09:01.495Z,100.00
2023-04-03T14:10:34.832Z,100.00
2023-04-03T14:12:24.266Z,100.00
2023-04-03T14:14:12.720Z,100.00
2023-04-03T14:15:46.949Z,100.00
2023-04-03T14:17:24.798Z,100.00
2023-04-03T14:18:59.383Z,100.00
2023-04-03T14:20:32.914Z,100.00
2023-04-03T14:22:16.291Z,100.00
2023-04-03T14:23:50.783Z,100.00
2023-04-03T14:25:24.943Z,100.00
2023-04-03T14:26:59.891Z,100.00
2023-04-03T14:28:34.672Z,100.00
2023-04-03T14:30:14.945Z,100.00
2023-04-03T14:31:55.494Z,100.00
2023-04-03T14:33:35.958Z,100.00
2023-04-03T14:35:09.911Z,100.00
2023-04-03T14:36:44.989Z,100.00
2023-04-03T14:38:26.401Z,100.00
2023-04-03T14:40:02.081Z,100.00
2023-04-03T14:41:35.411Z,100.00
2023-04-03T14:43:12.078Z,100.00
2023-04-03T14:44:45.606Z,100.00
2023-04-03T14:46:26.538Z,100.00
2023-04-03T14:48:02.342Z,100.00
2023-04-03T14:49:37.636Z,100.00
2023-04-03T14:51:16.194Z,100.00
2023-04-03T14:52:51.270Z,100.00
2023-04-03T14:54:28.922Z,100.00
2023-04-03T14:56:02.663Z,100.00
2023-04-03T14:57:36.483Z,100.00
2023-04-03T14:59:13.693Z,100.00
2023-04-03T15:00:47.885Z,100.00
2023-04-03T15:02:31.026Z,100.00
2023-04-03T15:04:07.880Z,100.00
2023-04-03T15:05:41.536Z,100.00
2023-04-03T15:07:14.900Z,100.00
2023-04-03T15:08:49.154Z,100.00
2023-04-03T15:10:25.340Z,100.00
2023-04-03T15:11:58.898Z,100.00
2023-04-03T15:13:32.586Z,100.00
2023-04-03T15:15:06.594Z,100.00
2023-04-03T15:16:40.081Z,100.00
2023-04-03T15:18:19.875Z,100.00
2023-04-03T15:19:56.734Z,100.00
2023-04-03T15:21:30.354Z,100.00
2023-04-03T15:23:05.568Z,100.00
2023-04-03T15:24:40.659Z,100.00
2023-04-03T15:26:14.400Z,100.00
2023-04-03T15:27:47.894Z,100.00
2023-04-03T15:29:21.654Z,100.00
2023-04-03T15:30:55.326Z,100.00
2023-04-03T15:32:32.466Z,100.00
2023-04-03T15:34:07.807Z,100.00
2023-04-03T15:35:41.913Z,100.00
2023-04-03T15:37:15.939Z,100.00
2023-04-03T15:38:49.902Z,100.00
2023-04-03T15:40:23.512Z,100.00
2023-04-03T15:42:00.848Z,100.00
2023-04-03T15:43:36.412Z,100.00
2023-04-03T15:45:10.954Z,100.00
2023-04-03T15:46:44.331Z,100.00
2023-04-03T15:48:17.883Z,100.00
2023-04-03T15:49:53.850Z,100.00
2023-04-03T15:51:27.511Z,100.00
2023-04-03T15:53:02.614Z,100.00
2023-04-03T15:54:36.367Z,100.00
2023-04-03T15:56:10.987Z,100.00
2023-04-03T15:57:46.792Z,100.00
2023-04-03T15:59:20.890Z,100.00
2023-04-03T16:00:54.298Z,100.00
2023-04-03T16:02:28.943Z,100.00
2023-04-03T16:04:02.796Z,100.00
2023-04-03T16:05:39.225Z,100.00
2023-04-03T16:07:12.938Z,100.00
2023-04-03T16:08:48.613Z,100.00
2023-04-03T16:10:25.231Z,100.00
2023-04-03T16:11:59.302Z,100.00
2023-04-03T16:13:35.652Z,100.00
2023-04-03T16:15:10.802Z,100.00
2023-04-03T16:16:44.310Z,100.00
2023-04-03T16:18:19.559Z,100.00
2023-04-03T16:19:53.150Z,100.00
2023-04-03T16:21:30.469Z,100.00
2023-04-03T16:23:04.287Z,100.00
2023-04-03T16:24:43.302Z,100.00
2023-04-03T16:26:18.407Z,100.00
2023-04-03T16:27:52.194Z,100.00
2023-04-03T16:29:29.336Z,100.00
2023-04-03T16:31:04.532Z,100.00
2023-04-03T16:32:40.814Z,100.00
2023-04-03T16:34:15.556Z,100.00
2023-04-03T16:35:49.901Z,100.00
2023-04-03T16:37:28.868Z,100.00
2023-04-03T16:39:05.619Z,100.00
2023-04-03T16:40:39.964Z,100.00
2023-04-03T16:42:13.691Z,100.00
2023-04-03T16:43:51.233Z,100.00
2023-04-03T16:45:25.397Z,100.00
2023-04-03T16:47:00.175Z,100.00
2023-04-03T16:48:33.876Z,100.00
2023-04-03T16:50:11.647Z,100.00
2023-04-03T16:51:46.192Z,100.00
2023-04-03T16:53:20.890Z,100.00
2023-04-03T16:54:56.700Z,100.00
2023-04-03T16:56:33.032Z,100.00
2023-04-03T16:58:06.901Z,100.00
2023-04-03T16:59:40.594Z,100.00
2023-04-03T17:01:16.215Z,100.00
2023-04-03T17:02:49.535Z,100.00
2023-04-03T17:04:22.801Z,100.00
2023-04-03T17:05:56.304Z,100.00
2023-04-03T17:07:29.691Z,100.00
2023-04-03T17:09:04.627Z,100.00
2023-04-03T17:10:37.968Z,100.00
2023-04-03T17:12:12.284Z,100.00
2023-04-03T17:13:45.893Z,100.00
2023-04-03T17:15:21.016Z,100.00
2023-04-03T17:16:54.809Z,100.00
2023-04-03T17:18:30.031Z,100.00
2023-04-03T17:20:03.675Z,100.00
2023-04-03T17:21:37.773Z,100.00
2023-04-03T17:23:11.428Z,100.00
2023-04-03T17:24:47.356Z,100.00
2023-04-03T17:26:22.101Z,100.00
2023-04-03T17:27:55.631Z,100.00
2023-04-03T17:29:35.029Z,100.00
2023-04-03T17:31:28.783Z,100.00
2023-04-03T17:33:14.816Z,100.00
2023-04-03T17:35:01.536Z,100.00
2023-04-03T17:36:55.782Z,100.00
2023-04-03T17:38:42.775Z,100.00
2023-04-03T17:40:44.213Z,100.00
2023-04-03T17:42:39.177Z,100.00
2023-04-03T17:44:24.997Z,100.00
2023-04-03T17:46:07.108Z,100.00
2023-04-03T17:47:54.001Z,100.00
2023-04-03T17:49:40.036Z,100.00
2023-04-03T17:51:21.684Z,100.00
2023-04-03T17:53:09.024Z,100.00
2023-04-03T17:54:49.051Z,100.00
2023-04-03T17:56:36.951Z,100.00
2023-04-03T17:58:24.171Z,100.00
2023-04-03T18:00:11.185Z,100.00
2023-04-03T18:01:53.622Z,100.00
2023-04-03T18:03:41.125Z,100.00
2023-04-03T18:05:27.027Z,100.00
2023-04-03T18:07:09.718Z,100.00
2023-04-03T18:08:59.210Z,100.00
2023-04-03T18:10:39.133Z,100.00
2023-04-03T18:12:27.840Z,100.00
2023-04-03T18:14:17.377Z,100.00
2023-04-03T18:16:03.163Z,100.00
2023-04-03T18:17:48.883Z,100.00
2023-04-03T18:19:35.356Z,100.00
2023-04-03T18:21:27.839Z,100.00
2023-04-03T18:23:14.891Z,100.00
2023-04-03T18:25:02.044Z,100.00
2023-04-03T18:26:56.826Z,100.00
2023-04-03T18:28:55.823Z,100.00
2023-04-03T18:30:36.357Z,100.00
2023-04-03T18:32:31.883Z,100.00
2023-04-03T18:34:17.871Z,100.00
2023-04-03T18:36:06.107Z,100.00
2023-04-03T18:37:59.080Z,100.00
2023-04-03T18:39:58.799Z,100.00
2023-04-03T18:42:00.149Z,100.00
2023-04-03T18:43:54.858Z,100.00
2023-04-03T18:45:41.244Z,100.00
2023-04-03T18:47:37.004Z,100.00
2023-04-03T18:49:29.845Z,100.00
2023-04-03T18:51:10.492Z,100.00
2023-04-03T18:53:02.876Z,100.00
2023-04-03T18:54:49.872Z,100.00
2023-04-03T18:56:36.331Z,100.00
2023-04-03T18:58:29.966Z,100.00
2023-04-03T19:00:25.891Z,100.00
2023-04-03T19:02:06.237Z,100.00
2023-04-03T19:03:59.913Z,100.00
2023-04-03T19:05:53.879Z,100.00
2023-04-03T19:07:42.919Z,100.00
2023-04-03T19:09:36.091Z,100.00
2023-04-03T19:11:30.268Z,100.00
2023-04-03T19:13:09.635Z,100.00
2023-04-03T19:15:03.229Z,100.00
2023-04-03T19:17:04.052Z,100.00
2023-04-03T19:18:56.879Z,100.00
2023-04-03T19:20:36.462Z,100.00
2023-04-03T19:22:22.575Z,100.00
2023-04-03T19:24:07.875Z,100.00
2023-04-03T19:25:54.104Z,100.00
2023-04-03T19:27:41.616Z,100.00
2023-04-03T19:29:28.874Z,100.00
2023-04-03T19:31:10.702Z,100.00
2023-04-03T19:32:59.521Z,100.00
2023-04-03T19:34:45.872Z,100.00
2023-04-03T19:36:32.342Z,100.00
2023-04-03T19:38:24.991Z,100.00
2023-04-03T19:40:18.891Z,100.00
2023-04-03T19:42:06.810Z,100.00
2023-04-03T19:43:59.904Z,100.00
2023-04-03T19:45:59.996Z,100.00
2023-04-03T19:48:00.033Z,100.00
2023-04-03T19:49:54.938Z,100.00
2023-04-03T19:51:41.139Z,100.00
2023-04-03T19:53:36.479Z,100.00
2023-04-03T19:55:28.865Z,100.00
2023-04-03T19:57:28.858Z,100.00
2023-04-03T19:59:16.423Z,100.00
2023-04-03T20:01:08.929Z,100.00
2023-04-03T20:03:02.209Z,100.00
2023-04-03T20:04:48.021Z,100.00
2023-04-03T20:06:35.951Z,100.00
2023-04-03T20:08:22.112Z,100.00
2023-04-03T20:10:16.120Z,100.00
2023-04-03T20:12:04.901Z,100.00
2023-04-03T20:13:52.158Z,100.00
2023-04-03T20:15:48.110Z,100.00
2023-04-03T20:17:41.961Z,100.00
2023-04-03T20:19:28.330Z,100.00
2023-04-03T20:21:21.913Z,100.00
2023-04-03T20:23:17.972Z,100.00
2023-04-03T20:25:06.768Z,100.00
2023-04-03T20:27:01.188Z,100.00
2023-04-03T20:28:54.189Z,100.00
2023-04-03T20:30:41.216Z,100.00
2023-04-03T20:32:28.196Z,100.00
2023-04-03T20:34:16.026Z,100.00
2023-04-03T20:36:10.970Z,100.00
2023-04-03T20:38:04.154Z,100.00