createdAt,value
2022-08-29T00:00:17.828Z,17.56
2022-08-29T00:05:42.428Z,17.67
2022-08-29T00:11:06.776Z,17.70
2022-08-29T00:16:31.468Z,17.82
2022-08-29T00:21:54.858Z,17.88
2022-08-29T00:27:18.120Z,17.71
2022-08-29T00:32:43.049Z,17.90
2022-08-29T00:38:08.343Z,17.56
2022-08-29T00:43:34.855Z,17.80
2022-08-29T00:49:03.319Z,17.94
2022-08-29T00:54:27.206Z,18.06
2022-08-29T00:59:51.868Z,18.11
2022-08-29T01:05:17.289Z,18.24
2022-08-29T01:11:00.114Z,18.23
2022-08-29T01:16:25.131Z,18.28
2022-08-29T01:21:58.588Z,18.35
2022-08-29T01:27:25.399Z,18.40
2022-08-29T01:32:48.990Z,18.23
2022-08-29T01:38:27.723Z,18.25
2022-08-29T01:43:54.729Z,18.29
2022-08-29T01:49:19.476Z,18.21
2022-08-29T01:54:43.695Z,18.26
2022-08-29T02:00:11.133Z,18.23
2022-08-29T02:05:35.135Z,18.19
2022-08-29T02:10:59.905Z,18.24
2022-08-29T02:16:25.923Z,18.23
2022-08-29T02:21:49.217Z,18.28
2022-08-29T02:27:12.649Z,18.29
2022-08-29T02:32:37.243Z,18.30
2022-08-29T02:38:00.693Z,18.32
2022-08-29T02:43:26.168Z,18.32
2022-08-29T02:48:58.237Z,18.21
2022-08-29T02:54:24.669Z,18.18
2022-08-29T02:59:47.834Z,18.29
2022-08-29T03:05:12.622Z,18.18
2022-08-29T03:10:36.290Z,18.33
2022-08-29T03:15:59.523Z,18.32
2022-08-29T03:21:26.195Z,18.33
2022-08-29T03:26:54.514Z,18.33
2022-08-29T03:32:19.980Z,18.35
2022-08-29T03:37:45.265Z,18.33
2022-08-29T03:43:09.490Z,18.09
2022-08-29T03:48:33.324Z,18.18
2022-08-29T03:53:57.999Z,18.07
2022-08-29T03:59:21.316Z,18.01
2022-08-29T04:05:07.266Z,18.08
2022-08-29T04:10:37.509Z,18.06
2022-08-29T04:16:01.535Z,18.08
2022-08-29T04:21:25.996Z,18.05
2022-08-29T04:26:52.205Z,18.11
2022-08-29T04:32:15.894Z,18.17
2022-08-29T04:37:39.241Z,18.17
2022-08-29T04:43:03.850Z,18.16
2022-08-29T04:48:27.128Z,18.15
2022-08-29T04:53:51.818Z,18.15
2022-08-29T04:59:17.205Z,18.16
2022-08-29T05:04:41.539Z,18.20
2022-08-29T05:10:07.887Z,18.17
2022-08-29T05:15:32.499Z,18.21
2022-08-29T05:20:55.761Z,17.83
2022-08-29T05:26:19.011Z,18.27
2022-08-29T05:31:45.376Z,18.26
2022-08-29T05:37:11.322Z,18.24
2022-08-29T05:42:34.526Z,18.18
2022-08-29T05:47:59.091Z,18.22
2022-08-29T05:53:22.439Z,18.25
2022-08-29T05:58:45.705Z,18.29
2022-08-29T06:04:10.574Z,18.33
2022-08-29T06:09:34.188Z,18.34
2022-08-29T06:14:57.427Z,18.40
2022-08-29T06:20:22.494Z,18.39
2022-08-29T06:25:45.659Z,18.47
2022-08-29T06:31:09.600Z,18.59
2022-08-29T06:36:37.044Z,18.66
2022-08-29T06:42:00.452Z,18.70
2022-08-29T06:47:23.563Z,18.81
2022-08-29T06:52:48.142Z,18.86
2022-08-29T06:58:12.998Z,18.85
2022-08-29T07:03:36.342Z,18.88
2022-08-29T07:09:01.272Z,19.02
2022-08-29T07:14:24.467Z,19.02
2022-08-29T07:19:47.942Z,19.22
2022-08-29T07:25:13.020Z,19.42
2022-08-29T07:30:36.243Z,19.44
2022-08-29T07:36:01.232Z,19.60
2022-08-29T07:41:26.133Z,19.63
2022-08-29T07:46:49.614Z,19.62
2022-08-29T07:52:12.865Z,19.70
2022-08-29T07:57:40.015Z,19.77
2022-08-29T08:03:03.387Z,19.67
2022-08-29T08:08:27.051Z,19.69
2022-08-29T08:13:52.743Z,19.79
2022-08-29T08:19:16.894Z,19.84
2022-08-29T08:24:41.063Z,19.87
2022-08-29T08:30:06.545Z,19.85
2022-08-29T08:35:30.643Z,20.09
2022-08-29T08:40:58.047Z,20.30
2022-08-29T08:46:28.017Z,20.78
2022-08-29T08:51:55.234Z,21.16
2022-08-29T08:57:19.940Z,21.12
2022-08-29T09:02:53.722Z,21.11
2022-08-29T09:08:23.899Z,21.11
2022-08-29T09:13:54.640Z,20.98
2022-08-29T09:19:19.290Z,20.92
2022-08-29T09:24:49.138Z,20.67
2022-08-29T09:30:15.770Z,20.58
2022-08-29T09:35:42.368Z,20.38
2022-08-29T09:41:07.774Z,20.37
2022-08-29T09:46:31.006Z,20.40
2022-08-29T09:52:09.712Z,20.51
2022-08-29T09:57:34.188Z,20.54
2022-08-29T10:02:59.019Z,20.46
2022-08-29T10:08:29.894Z,20.69
2022-08-29T10:13:56.120Z,20.64
2022-08-29T10:19:22.083Z,20.54
2022-08-29T10:24:56.376Z,20.69
2022-08-29T10:30:22.321Z,20.74
2022-08-29T10:35:54.595Z,21.06
2022-08-29T10:41:31.530Z,21.32
2022-08-29T10:47:04.727Z,21.71
2022-08-29T10:52:32.148Z,21.95
2022-08-29T10:58:02.280Z,22.05
2022-08-29T11:03:36.023Z,22.00
2022-08-29T11:09:04.758Z,21.75
2022-08-29T11:14:33.159Z,22.06
2022-08-29T11:20:03.040Z,22.18
2022-08-29T11:25:27.618Z,22.56
2022-08-29T11:30:58.357Z,22.96
2022-08-29T11:36:34.306Z,23.12
2022-08-29T11:41:59.173Z,22.87
2022-08-29T11:48:00.077Z,23.15
2022-08-29T11:53:34.038Z,23.25
2022-08-29T11:58:58.032Z,23.12
2022-08-29T12:04:53.877Z,23.21
2022-08-29T12:10:27.065Z,23.13
2022-08-29T12:15:55.127Z,23.38
2022-08-29T12:21:49.830Z,23.38
2022-08-29T12:27:24.520Z,24.09
2022-08-29T12:32:58.692Z,24.21
2022-08-29T12:38:30.073Z,24.14
2022-08-29T12:43:56.376Z,23.61
2022-08-29T12:49:23.101Z,23.76
2022-08-29T12:54:47.814Z,23.60
2022-08-29T13:00:16.537Z,23.48
2022-08-29T13:05:41.526Z,23.74
2022-08-29T13:11:11.362Z,24.12
2022-08-29T13:16:34.680Z,24.32
2022-08-29T13:22:03.979Z,24.79
2022-08-29T13:27:28.969Z,25.02
2022-08-29T13:32:53.335Z,25.43
2022-08-29T13:38:21.587Z,25.23
2022-08-29T13:43:49.557Z,25.14
2022-08-29T13:49:12.833Z,24.94
2022-08-29T13:54:36.580Z,24.79
2022-08-29T14:00:02.866Z,24.57
2022-08-29T14:05:29.178Z,24.75
2022-08-29T14:10:52.918Z,24.72
2022-08-29T14:16:17.525Z,24.23
2022-08-29T14:21:40.696Z,24.49
2022-08-29T14:27:04.466Z,24.92
2022-08-29T14:32:28.987Z,25.01
2022-08-29T14:37:53.102Z,25.26
2022-08-29T14:43:16.319Z,25.64
2022-08-29T14:48:40.827Z,25.70
2022-08-29T14:54:04.058Z,25.48
2022-08-29T14:59:27.315Z,25.49
2022-08-29T15:04:54.566Z,24.88
2022-08-29T15:10:20.657Z,24.46
2022-08-29T15:15:43.908Z,24.90
2022-08-29T15:21:08.634Z,24.85
2022-08-29T15:26:32.100Z,25.22
2022-08-29T15:31:57.211Z,25.18
2022-08-29T15:37:21.886Z,25.35
2022-08-29T15:42:45.277Z,25.30
2022-08-29T15:48:11.492Z,24.99
2022-08-29T15:53:36.343Z,24.90
2022-08-29T15:58:59.553Z,24.54
2022-08-29T16:04:26.525Z,24.36
2022-08-29T16:09:51.045Z,24.34
2022-08-29T16:15:14.266Z,24.50
2022-08-29T16:20:41.395Z,24.73
2022-08-29T16:26:06.326Z,24.89
2022-08-29T16:31:29.754Z,24.52
2022-08-29T16:36:56.304Z,24.47
2022-08-29T16:42:21.361Z,24.56
2022-08-29T16:47:44.559Z,24.42
2022-08-29T16:53:08.497Z,24.58
2022-08-29T16:58:50.728Z,24.78
2022-08-29T17:04:16.063Z,24.42
2022-08-29T17:09:38.069Z,24.20
2022-08-29T17:15:01.526Z,24.01
2022-08-29T17:20:24.919Z,23.99
2022-08-29T17:25:48.213Z,23.83
2022-08-29T17:31:13.232Z,23.74
2022-08-29T17:36:37.644Z,23.56
2022-08-29T17:42:00.920Z,23.79
2022-08-29T17:47:26.968Z,23.76
2022-08-29T17:52:50.237Z,23.60
2022-08-29T17:58:13.435Z,23.53
2022-08-29T18:03:38.208Z,23.49
2022-08-29T18:09:01.536Z,23.22
2022-08-29T18:14:25.699Z,23.01
2022-08-29T18:19:50.548Z,22.95
2022-08-29T18:25:14.126Z,22.84
2022-08-29T18:30:37.345Z,22.79
2022-08-29T18:36:02.137Z,22.61
2022-08-29T18:41:25.303Z,22.40
2022-08-29T18:46:48.681Z,22.48
2022-08-29T18:52:14.092Z,22.43
2022-08-29T18:57:37.890Z,22.23
2022-08-29T19:03:03.011Z,22.26
2022-08-29T19:08:27.565Z,22.09
2022-08-29T19:13:52.636Z,21.90
2022-08-29T19:19:16.135Z,21.72
2022-08-29T19:24:40.858Z,21.74
2022-08-29T19:30:05.664Z,21.57
2022-08-29T19:35:29.046Z,21.43
2022-08-29T19:40:56.360Z,21.20
2022-08-29T19:46:22.556Z,21.26
2022-08-29T19:51:46.850Z,21.22
2022-08-29T19:57:14.519Z,21.10
2022-08-29T20:02:38.330Z,21.09
2022-08-29T20:08:03.315Z,21.03
2022-08-29T20:13:34.143Z,21.02
2022-08-29T20:18:58.890Z,20.91
2022-08-29T20:24:22.717Z,20.85
2022-08-29T20:29:47.371Z,20.80
2022-08-29T20:35:10.850Z,20.72
2022-08-29T20:40:37.300Z,20.56
2022-08-29T20:46:07.453Z,20.49
2022-08-29T20:51:30.678Z,20.33
2022-08-29T20:56:54.634Z,20.41
2022-08-29T21:02:19.266Z,20.40
2022-08-29T21:07:46.963Z,20.39
2022-08-29T21:13:10.455Z,20.29
2022-08-29T21:18:35.134Z,20.12
2022-08-29T21:23:58.698Z,20.25
2022-08-29T21:29:22.651Z,20.16
2022-08-29T21:34:47.284Z,20.24
2022-08-29T21:40:13.256Z,20.30
2022-08-29T21:45:36.472Z,20.20
2022-08-29T21:51:01.049Z,20.02
2022-08-29T21:56:25.497Z,19.99
2022-08-29T22:01:54.574Z,19.75
2022-08-29T22:07:19.535Z,19.79
2022-08-29T22:12:42.780Z,19.75
2022-08-29T22:18:06.489Z,19.72
2022-08-29T22:23:31.087Z,19.82
2022-08-29T22:28:54.211Z,19.86
2022-08-29T22:34:19.426Z,19.83
2022-08-29T22:39:44.081Z,19.55
2022-08-29T22:45:09.886Z,19.65
2022-08-29T22:50:33.230Z,19.56
2022-08-29T22:55:57.896Z,19.51
2022-08-29T23:01:21.399Z,19.53
2022-08-29T23:06:44.822Z,19.45
2022-08-29T23:12:10.468Z,19.45
2022-08-29T23:17:33.696Z,19.33
2022-08-29T23:22:56.857Z,19.27
2022-08-29T23:28:21.997Z,19.13
2022-08-29T23:33:45.263Z,19.21
2022-08-29T23:39:08.698Z,19.14
2022-08-29T23:44:33.253Z,19.06
2022-08-29T23:49:56.459Z,18.92
2022-08-29T23:55:19.697Z,18.80
