createdAt,value
2023-04-21T00:01:46.151Z,82.94
2023-04-21T00:04:13.747Z,81.73
2023-04-21T00:06:41.598Z,82.73
2023-04-21T00:09:07.983Z,81.67
2023-04-21T00:11:34.408Z,82.59
2023-04-21T00:14:00.825Z,82.85
2023-04-21T00:16:27.359Z,82.86
2023-04-21T00:18:53.774Z,82.27
2023-04-21T00:21:20.144Z,81.42
2023-04-21T00:23:47.371Z,83.60
2023-04-21T00:26:13.790Z,83.06
2023-04-21T00:28:43.279Z,82.54
2023-04-21T00:31:09.709Z,81.94
2023-04-21T00:33:36.162Z,84.45
2023-04-21T00:36:02.528Z,84.32
2023-04-21T00:38:28.914Z,83.57
2023-04-21T00:40:55.505Z,84.63
2023-04-21T00:43:22.018Z,83.62
2023-04-21T00:45:48.432Z,81.83
2023-04-21T00:48:14.875Z,82.51
2023-04-21T00:50:41.352Z,82.66
2023-04-21T00:53:07.730Z,82.74
2023-04-21T00:55:34.134Z,82.52
2023-04-21T00:58:02.375Z,82.53
2023-04-21T01:00:29.145Z,82.71
2023-04-21T01:02:56.445Z,82.76
2023-04-21T01:05:23.028Z,80.89
2023-04-21T01:07:49.394Z,82.55
2023-04-21T01:10:15.790Z,81.65
2023-04-21T01:12:42.167Z,80.46
2023-04-21T01:15:08.533Z,81.47
2023-04-21T01:17:38.854Z,81.31
2023-04-21T01:20:06.216Z,82.02
2023-04-21T01:22:33.706Z,81.42
2023-04-21T01:25:00.110Z,82.96
2023-04-21T01:27:26.942Z,82.29
2023-04-21T01:29:53.756Z,81.52
2023-04-21T01:32:20.295Z,80.26
2023-04-21T01:34:46.856Z,80.94
2023-04-21T01:37:13.355Z,81.52
2023-04-21T01:39:39.968Z,83.32
2023-04-21T01:42:06.380Z,81.67
2023-04-21T01:44:32.777Z,82.42
2023-04-21T01:46:59.105Z,83.82
2023-04-21T01:49:25.518Z,84.00
2023-04-21T01:51:51.887Z,84.82
2023-04-21T01:54:19.403Z,84.51
2023-04-21T01:56:45.850Z,82.60
2023-04-21T01:59:12.355Z,82.85
2023-04-21T02:01:38.789Z,81.23
2023-04-21T02:04:05.525Z,80.99
2023-04-21T02:06:32.152Z,81.24
2023-04-21T02:08:59.012Z,81.47
2023-04-21T02:11:27.733Z,80.85
2023-04-21T02:13:54.206Z,80.75
2023-04-21T02:16:20.823Z,81.82
2023-04-21T02:18:48.389Z,80.75
2023-04-21T02:21:15.600Z,82.27
2023-04-21T02:23:41.983Z,82.73
2023-04-21T02:26:08.342Z,83.46
2023-04-21T02:28:34.784Z,83.30
2023-04-21T02:31:01.170Z,84.70
2023-04-21T02:33:27.635Z,82.77
2023-04-21T02:35:54.034Z,81.80
2023-04-21T02:38:20.437Z,81.67
2023-04-21T02:40:46.776Z,81.98
2023-04-21T02:43:13.289Z,80.39
2023-04-21T02:45:39.655Z,80.67
2023-04-21T02:48:06.102Z,80.61
2023-04-21T02:50:32.554Z,79.96
2023-04-21T02:52:58.913Z,81.91
2023-04-21T02:55:25.256Z,80.93
2023-04-21T02:57:51.656Z,81.11
2023-04-21T03:00:18.033Z,82.67
2023-04-21T03:02:44.857Z,80.34
2023-04-21T03:05:12.555Z,80.70
2023-04-21T03:07:38.937Z,79.58
2023-04-21T03:10:06.334Z,78.97
2023-04-21T03:12:32.717Z,79.76
2023-04-21T03:14:59.127Z,78.97
2023-04-21T03:17:25.565Z,79.00
2023-04-21T03:19:52.050Z,79.84
2023-04-21T03:22:18.486Z,79.21
2023-04-21T03:24:44.838Z,79.65
2023-04-21T03:27:11.348Z,79.47
2023-04-21T03:29:37.971Z,79.86
2023-04-21T03:32:04.439Z,79.23
2023-04-21T03:34:30.956Z,78.28
2023-04-21T03:36:59.507Z,78.99
2023-04-21T03:39:26.171Z,77.73
2023-04-21T03:41:53.339Z,77.05
2023-04-21T03:44:19.750Z,77.45
2023-04-21T03:46:46.121Z,77.13
2023-04-21T03:49:12.619Z,77.07
2023-04-21T03:51:38.976Z,76.82
2023-04-21T03:54:05.372Z,76.41
2023-04-21T03:56:31.817Z,77.23
2023-04-21T03:58:58.202Z,75.94
2023-04-21T04:01:24.604Z,76.04
2023-04-21T04:03:51.206Z,76.09
2023-04-21T04:06:17.750Z,76.27
2023-04-21T04:08:44.103Z,75.21
2023-04-21T04:11:10.444Z,75.34
2023-04-21T04:13:36.856Z,75.73
2023-04-21T04:16:03.318Z,76.49
2023-04-21T04:18:29.738Z,75.52
2023-04-21T04:20:56.062Z,75.97
2023-04-21T04:23:22.419Z,74.96
2023-04-21T04:25:49.293Z,75.47
2023-04-21T04:28:16.064Z,74.39
2023-04-21T04:30:42.709Z,76.00
2023-04-21T04:33:10.118Z,75.83
2023-04-21T04:35:36.659Z,74.44
2023-04-21T04:38:04.310Z,75.62
2023-04-21T04:40:30.763Z,75.32
2023-04-21T04:42:57.226Z,74.98
2023-04-21T04:45:23.646Z,73.91
2023-04-21T04:47:50.149Z,74.16
2023-04-21T04:50:16.584Z,74.61
2023-04-21T04:52:46.753Z,74.30
2023-04-21T04:55:13.332Z,75.29
2023-04-21T04:57:39.814Z,76.00
2023-04-21T05:00:07.287Z,76.18
2023-04-21T05:02:33.806Z,75.97
2023-04-21T05:05:00.396Z,74.36
2023-04-21T05:07:26.807Z,73.88
2023-04-21T05:09:53.203Z,73.77
2023-04-21T05:12:19.580Z,73.44
2023-04-21T05:14:45.923Z,74.40
2023-04-21T05:17:12.289Z,73.19
2023-04-21T05:19:38.590Z,72.63
2023-04-21T05:22:06.593Z,72.55
2023-04-21T05:24:33.017Z,72.07
2023-04-21T05:26:59.529Z,72.91
2023-04-21T05:29:25.902Z,73.36
2023-04-21T05:31:52.292Z,73.16
2023-04-21T05:34:19.081Z,73.07
2023-04-21T05:36:45.727Z,72.36
2023-04-21T05:39:12.117Z,74.05
2023-04-21T05:41:38.514Z,74.58
2023-04-21T05:44:05.012Z,74.97
2023-04-21T05:46:31.556Z,73.68
2023-04-21T05:48:58.056Z,73.65
2023-04-21T05:51:24.515Z,73.24
2023-04-21T05:53:50.888Z,74.13
2023-04-21T05:56:17.232Z,73.53
2023-04-21T05:58:43.689Z,74.67
2023-04-21T06:01:10.285Z,73.37
2023-04-21T06:03:36.840Z,73.90
2023-04-21T06:06:03.472Z,73.64
2023-04-21T06:08:29.854Z,73.04
2023-04-21T06:10:56.354Z,73.05
2023-04-21T06:13:22.772Z,72.80
2023-04-21T06:15:49.129Z,71.24
2023-04-21T06:18:16.270Z,70.93
2023-04-21T06:20:42.778Z,71.33
2023-04-21T06:23:09.634Z,70.46
2023-04-21T06:25:36.391Z,70.76
2023-04-21T06:28:02.845Z,70.20
2023-04-21T06:30:29.202Z,68.87
2023-04-21T06:32:55.603Z,68.73
2023-04-21T06:35:22.110Z,68.76
2023-04-21T06:37:48.502Z,68.63
2023-04-21T06:40:16.343Z,69.23
2023-04-21T06:42:42.904Z,66.75
2023-04-21T06:45:09.644Z,67.20
2023-04-21T06:47:36.178Z,67.60
2023-04-21T06:50:02.585Z,66.62
2023-04-21T06:52:28.921Z,67.29
2023-04-21T06:54:55.502Z,68.08
2023-04-21T06:57:21.843Z,68.47
2023-04-21T06:59:48.274Z,67.70
2023-04-21T07:02:14.722Z,68.36
2023-04-21T07:04:41.257Z,67.00
2023-04-21T07:07:07.697Z,67.63
2023-04-21T07:09:34.099Z,68.09
2023-04-21T07:12:01.042Z,68.86
2023-04-21T07:14:27.420Z,69.25
2023-04-21T07:16:55.011Z,68.66
2023-04-21T07:19:21.544Z,68.82
2023-04-21T07:21:48.033Z,68.30
2023-04-21T07:24:14.472Z,68.04
2023-04-21T07:26:40.850Z,68.10
2023-04-21T07:29:07.227Z,66.76
2023-04-21T07:31:33.867Z,67.56
2023-04-21T07:34:00.645Z,67.62
2023-04-21T07:36:29.766Z,68.44
2023-04-21T07:38:57.509Z,67.41
2023-04-21T07:41:23.859Z,65.63
2023-04-21T07:43:52.501Z,66.09
2023-04-21T07:46:20.377Z,65.53
2023-04-21T07:48:46.827Z,66.48
2023-04-21T07:51:13.185Z,66.70
2023-04-21T07:53:39.622Z,65.64
2023-04-21T07:56:07.397Z,65.47
2023-04-21T07:58:33.796Z,65.67
2023-04-21T08:01:00.198Z,65.13
2023-04-21T08:03:27.162Z,64.50
2023-04-21T08:05:54.144Z,64.17
2023-04-21T08:08:21.943Z,65.72
2023-04-21T08:10:48.450Z,64.90
2023-04-21T08:13:14.867Z,65.62
2023-04-21T08:15:41.768Z,65.30
2023-04-21T08:18:08.172Z,68.30
2023-04-21T08:20:34.615Z,70.64
2023-04-21T08:23:01.133Z,68.13
2023-04-21T08:25:27.560Z,67.00
2023-04-21T08:27:54.000Z,66.85
2023-04-21T08:30:20.357Z,66.19
2023-04-21T08:32:46.837Z,66.08
2023-04-21T08:35:13.328Z,66.80
2023-04-21T08:37:40.082Z,67.92
2023-04-21T08:40:06.481Z,66.54
2023-04-21T08:42:32.866Z,66.13
2023-04-21T08:44:59.245Z,66.35
2023-04-21T08:47:25.742Z,64.86
2023-04-21T08:49:52.175Z,64.12
2023-04-21T08:52:18.553Z,64.36
2023-04-21T08:54:44.959Z,64.06
2023-04-21T08:57:15.890Z,64.68
2023-04-21T08:59:42.612Z,65.11
2023-04-21T09:02:10.040Z,65.43
2023-04-21T09:04:36.741Z,65.26
2023-04-21T09:07:03.319Z,65.05
2023-04-21T09:09:31.380Z,64.54
2023-04-21T09:11:58.443Z,65.04
2023-04-21T09:14:24.799Z,63.94
2023-04-21T09:16:51.307Z,63.96
2023-04-21T09:19:17.955Z,65.52
2023-04-21T09:21:44.540Z,64.06
2023-04-21T09:24:13.063Z,64.25
2023-04-21T09:26:39.462Z,64.47
2023-04-21T09:29:05.999Z,63.60
2023-04-21T09:31:32.366Z,64.38
2023-04-21T09:34:01.214Z,66.04
2023-04-21T09:36:28.319Z,64.39
2023-04-21T09:39:15.266Z,64.10
2023-04-21T09:41:41.283Z,64.16
2023-04-21T09:44:08.229Z,62.57
2023-04-21T09:46:34.704Z,63.27
2023-04-21T09:49:01.457Z,62.71
2023-04-21T09:51:42.745Z,63.12
2023-04-21T09:54:28.191Z,61.96
2023-04-21T09:56:56.417Z,62.95
2023-04-21T09:59:23.705Z,63.95
2023-04-21T10:01:51.115Z,63.72
2023-04-21T10:04:17.966Z,62.74
2023-04-21T10:06:44.750Z,62.82
2023-04-21T10:09:11.089Z,62.65
2023-04-21T10:11:37.524Z,61.72
2023-04-21T10:14:03.883Z,63.30
2023-04-21T10:16:30.432Z,64.14
2023-04-21T10:18:56.810Z,63.30
2023-04-21T10:21:24.350Z,62.97
2023-04-21T10:23:52.443Z,64.73
2023-04-21T10:26:18.827Z,63.64
2023-04-21T10:28:45.282Z,65.62
2023-04-21T10:31:11.656Z,64.06
2023-04-21T10:33:38.067Z,65.44
2023-04-21T10:36:05.478Z,63.52
2023-04-21T10:38:31.817Z,63.50
2023-04-21T10:40:58.194Z,62.72
2023-04-21T10:43:24.577Z,61.98
2023-04-21T10:45:50.921Z,61.56
2023-04-21T10:48:17.306Z,61.64
2023-04-21T10:50:45.316Z,61.25
2023-04-21T10:53:11.824Z,61.09
2023-04-21T10:55:38.272Z,61.10
2023-04-21T10:58:04.717Z,61.82
2023-04-21T11:00:31.505Z,61.74
2023-04-21T11:02:58.335Z,60.71
2023-04-21T11:05:24.876Z,62.55
2023-04-21T11:07:51.381Z,62.87
2023-04-21T11:10:17.758Z,61.33
2023-04-21T11:12:44.147Z,60.00
2023-04-21T11:15:10.523Z,59.56
2023-04-21T11:17:38.277Z,62.21
2023-04-21T11:20:04.807Z,62.06
2023-04-21T11:22:31.198Z,61.08
2023-04-21T11:24:57.797Z,62.27
2023-04-21T11:27:24.240Z,63.78
2023-04-21T11:29:50.676Z,62.89
2023-04-21T11:32:17.148Z,62.21
2023-04-21T11:34:43.549Z,60.59
2023-04-21T11:37:10.005Z,61.83
2023-04-21T11:39:36.408Z,61.05
2023-04-21T11:42:03.030Z,59.04
2023-04-21T11:44:29.367Z,60.96
2023-04-21T11:46:55.730Z,61.89
2023-04-21T11:49:22.058Z,62.47
2023-04-21T11:51:48.448Z,60.23
2023-04-21T11:54:14.799Z,61.05
2023-04-21T11:56:41.137Z,60.68
2023-04-21T11:59:07.698Z,61.88
2023-04-21T12:01:34.104Z,61.93
2023-04-21T12:04:01.421Z,61.15
2023-04-21T12:06:31.404Z,62.92
2023-04-21T12:08:57.887Z,60.01
2023-04-21T12:11:24.346Z,61.43
2023-04-21T12:13:50.779Z,59.99
2023-04-21T12:16:17.202Z,60.81
2023-04-21T12:18:44.118Z,60.08
2023-04-21T12:21:10.606Z,60.59
2023-04-21T12:23:39.090Z,60.20
2023-04-21T12:26:05.599Z,58.37
2023-04-21T12:28:31.926Z,58.39
2023-04-21T12:30:58.344Z,57.93
2023-04-21T12:33:24.802Z,57.14
2023-04-21T12:35:51.410Z,57.42
2023-04-21T12:38:17.750Z,57.05
2023-04-21T12:40:44.116Z,57.80
2023-04-21T12:43:10.511Z,56.70
2023-04-21T12:45:37.055Z,58.68
2023-04-21T12:48:05.013Z,57.80
2023-04-21T12:50:31.427Z,57.70
2023-04-21T12:52:57.828Z,55.77
2023-04-21T12:55:24.287Z,57.15
2023-04-21T12:57:50.939Z,57.60
2023-04-21T13:00:17.292Z,55.94
2023-04-21T13:02:43.813Z,57.08
2023-04-21T13:05:11.964Z,55.17
2023-04-21T13:07:38.408Z,54.84
2023-04-21T13:10:06.382Z,54.28
2023-04-21T13:12:32.806Z,53.88
2023-04-21T13:14:59.158Z,53.69
2023-04-21T13:17:25.633Z,52.42
2023-04-21T13:19:52.433Z,52.93
2023-04-21T13:22:18.850Z,53.06
2023-04-21T13:24:45.479Z,53.23
2023-04-21T13:27:11.898Z,52.23
2023-04-21T13:29:38.273Z,52.66
2023-04-21T13:32:04.745Z,52.06
2023-04-21T13:34:31.311Z,50.60
2023-04-21T13:36:57.854Z,50.24
2023-04-21T13:39:24.439Z,50.23
2023-04-21T13:41:53.560Z,51.05
2023-04-21T13:44:21.601Z,52.15
2023-04-21T13:46:48.204Z,52.43
2023-04-21T13:49:14.675Z,52.03
2023-04-21T13:51:41.127Z,51.70
2023-04-21T13:54:07.488Z,51.78
2023-04-21T13:56:33.894Z,51.98
2023-04-21T13:59:00.323Z,51.07
2023-04-21T14:01:26.794Z,50.92
2023-04-21T14:03:54.050Z,50.95
2023-04-21T14:06:20.770Z,50.47
2023-04-21T14:08:47.134Z,50.90
2023-04-21T14:11:13.489Z,50.51
2023-04-21T14:13:51.983Z,50.05
2023-04-21T14:16:26.478Z,50.96
2023-04-21T14:18:53.016Z,51.23
2023-04-21T14:21:19.402Z,49.14
2023-04-21T14:23:45.804Z,47.89
2023-04-21T14:26:12.329Z,48.94
2023-04-21T14:28:38.703Z,47.88
2023-04-21T14:31:05.098Z,48.00
2023-04-21T14:33:33.342Z,49.27
2023-04-21T14:35:59.824Z,49.85
2023-04-21T14:38:26.194Z,50.28
2023-04-21T14:40:54.570Z,49.22
2023-04-21T14:43:21.027Z,49.73
2023-04-21T14:45:47.453Z,49.05
2023-04-21T14:48:14.319Z,48.84
2023-04-21T14:50:40.860Z,48.15
2023-04-21T14:53:07.284Z,47.13
2023-04-21T14:55:33.770Z,45.20
2023-04-21T14:58:00.258Z,44.81
2023-04-21T15:00:27.642Z,44.53
2023-04-21T15:02:54.122Z,44.87
2023-04-21T15:05:21.013Z,44.84
2023-04-21T15:07:47.418Z,44.71
2023-04-21T15:10:13.924Z,43.90
2023-04-21T15:12:41.748Z,43.72
2023-04-21T15:15:08.242Z,43.95
2023-04-21T15:17:34.613Z,44.70
2023-04-21T15:20:01.021Z,44.16
2023-04-21T15:22:27.451Z,44.19
2023-04-21T15:24:54.657Z,44.68
2023-04-21T15:27:21.704Z,43.92
2023-04-21T15:29:48.149Z,44.13
2023-04-21T15:32:14.559Z,44.76
2023-04-21T15:34:40.992Z,44.84
2023-04-21T15:37:07.327Z,44.39
2023-04-21T15:39:36.888Z,44.43
2023-04-21T15:42:05.591Z,44.21
2023-04-21T15:44:34.933Z,43.64
2023-04-21T15:47:01.892Z,42.72
2023-04-21T15:49:28.471Z,43.38
2023-04-21T15:51:54.886Z,42.81
2023-04-21T15:54:21.261Z,42.15
2023-04-21T15:56:47.616Z,42.53
2023-04-21T15:59:13.998Z,42.28
2023-04-21T16:01:40.514Z,42.45
2023-04-21T16:04:07.127Z,41.95
2023-04-21T16:06:33.778Z,41.84
2023-04-21T16:09:00.323Z,42.64
2023-04-21T16:11:28.021Z,43.00
2023-04-21T16:13:54.453Z,43.30
2023-04-21T16:16:20.933Z,42.15
2023-04-21T16:18:47.325Z,41.87
2023-04-21T16:21:13.681Z,41.43
2023-04-21T16:23:40.382Z,42.35
2023-04-21T16:26:08.839Z,42.52
2023-04-21T16:28:35.550Z,42.53
2023-04-21T16:31:01.940Z,42.26
2023-04-21T16:33:28.401Z,43.18
2023-04-21T16:35:56.085Z,43.49
2023-04-21T16:38:23.823Z,43.71
2023-04-21T16:40:50.396Z,43.80
2023-04-21T16:43:16.781Z,43.74
2023-04-21T16:45:43.337Z,43.72
2023-04-21T16:48:09.879Z,43.79
2023-04-21T16:50:36.375Z,44.53
2023-04-21T16:53:02.788Z,45.20
2023-04-21T16:55:29.310Z,43.91
2023-04-21T16:57:56.063Z,44.15
2023-04-21T17:00:22.620Z,43.83
2023-04-21T17:02:49.160Z,43.57
2023-04-21T17:05:16.621Z,43.43
2023-04-21T17:07:44.545Z,45.60
2023-04-21T17:10:10.919Z,44.22
2023-04-21T17:12:37.591Z,44.60
2023-04-21T17:15:05.138Z,44.02
2023-04-21T17:17:31.536Z,44.36
2023-04-21T17:19:58.108Z,44.47
2023-04-21T17:22:24.496Z,45.24
2023-04-21T17:24:53.651Z,45.36
2023-04-21T17:27:20.843Z,45.19
2023-04-21T17:29:47.279Z,44.69
2023-04-21T17:32:14.304Z,43.95
2023-04-21T17:34:40.976Z,44.06
2023-04-21T17:37:07.452Z,43.74
2023-04-21T17:39:34.021Z,43.03
2023-04-21T17:42:01.896Z,43.54
2023-04-21T17:44:28.267Z,43.57
2023-04-21T17:46:54.630Z,43.14
2023-04-21T17:49:22.949Z,43.77
2023-04-21T17:51:49.290Z,43.61
2023-04-21T17:54:16.939Z,43.83
2023-04-21T17:56:43.383Z,43.85
2023-04-21T17:59:09.815Z,43.29
2023-04-21T18:01:36.293Z,43.03
2023-04-21T18:04:02.857Z,43.45
2023-04-21T18:06:29.467Z,43.49
2023-04-21T18:08:55.981Z,43.93
2023-04-21T18:11:22.572Z,43.59
2023-04-21T18:13:48.974Z,44.22
2023-04-21T18:16:15.469Z,44.60
2023-04-21T18:18:41.844Z,44.77
2023-04-21T18:21:08.278Z,44.28
2023-04-21T18:23:34.780Z,45.42
2023-04-21T18:26:01.997Z,45.29
2023-04-21T18:28:29.524Z,45.59
2023-04-21T18:30:55.869Z,44.84
2023-04-21T18:33:22.250Z,44.73
2023-04-21T18:35:48.783Z,45.28
2023-04-21T18:38:15.444Z,45.11
2023-04-21T18:40:41.863Z,46.09
2023-04-21T18:43:08.325Z,47.17
2023-04-21T18:45:34.712Z,46.60
2023-04-21T18:48:01.114Z,46.60
2023-04-21T18:50:27.577Z,47.56
2023-04-21T18:52:54.819Z,47.30
2023-04-21T18:55:21.326Z,47.10
2023-04-21T18:57:47.795Z,47.16
2023-04-21T19:00:14.251Z,47.71
2023-04-21T19:02:41.177Z,48.25
2023-04-21T19:05:07.721Z,48.38
2023-04-21T19:07:37.260Z,49.01
2023-04-21T19:10:03.732Z,48.82
2023-04-21T19:12:30.067Z,48.82
2023-04-21T19:14:56.690Z,48.52
2023-04-21T19:17:23.215Z,47.88
2023-04-21T19:19:50.997Z,47.83
2023-04-21T19:22:17.484Z,48.17
2023-04-21T19:24:43.878Z,48.85
2023-04-21T19:27:10.512Z,48.67
2023-04-21T19:29:37.053Z,49.08
2023-04-21T19:32:03.636Z,49.62
2023-04-21T19:34:30.311Z,50.42
2023-04-21T19:36:56.745Z,53.15
2023-04-21T19:39:23.241Z,54.28
2023-04-21T19:41:49.646Z,55.89
2023-04-21T19:44:16.046Z,56.27
2023-04-21T19:46:43.107Z,57.29
2023-04-21T19:49:12.879Z,57.88
2023-04-21T19:51:39.979Z,58.91
2023-04-21T19:54:11.564Z,60.43
2023-04-21T19:56:38.626Z,60.35
2023-04-21T19:59:05.638Z,61.74
2023-04-21T20:01:32.514Z,60.74
2023-04-21T20:03:59.843Z,60.83
2023-04-21T20:06:26.839Z,61.07
2023-04-21T20:08:53.216Z,61.76
2023-04-21T20:11:19.644Z,62.89
2023-04-21T20:13:46.152Z,62.14
2023-04-21T20:16:12.712Z,64.01
2023-04-21T20:18:39.107Z,64.72
2023-04-21T20:21:06.383Z,63.86
2023-04-21T20:23:32.760Z,64.22
2023-04-21T20:25:59.220Z,62.98
2023-04-21T20:28:27.596Z,61.81
2023-04-21T20:30:56.174Z,62.21
2023-04-21T20:33:22.676Z,61.71
2023-04-21T20:35:49.595Z,62.70
2023-04-21T20:38:16.381Z,65.51
2023-04-21T20:40:42.933Z,67.98
2023-04-21T20:43:10.081Z,69.12
2023-04-21T20:45:36.492Z,67.31
2023-04-21T20:48:02.894Z,66.94
2023-04-21T20:50:29.283Z,66.14
2023-04-21T20:52:56.714Z,66.65
2023-04-21T20:55:23.065Z,66.93
2023-04-21T20:57:49.659Z,66.81
2023-04-21T21:00:16.167Z,67.73
2023-04-21T21:02:42.773Z,67.58
2023-04-21T21:05:09.297Z,65.74
2023-04-21T21:07:35.795Z,66.14
2023-04-21T21:10:03.523Z,66.43
2023-04-21T21:12:29.896Z,66.40
2023-04-21T21:14:56.380Z,69.81
2023-04-21T21:17:22.847Z,69.56
2023-04-21T21:19:49.496Z,70.68
2023-04-21T21:22:16.034Z,69.69
2023-04-21T21:24:43.025Z,69.23
2023-04-21T21:27:09.417Z,67.62
2023-04-21T21:29:36.043Z,66.98
2023-04-21T21:32:03.086Z,67.58
2023-04-21T21:34:29.838Z,67.38
2023-04-21T21:36:56.249Z,67.43
2023-04-21T21:39:22.610Z,68.83
2023-04-21T21:41:49.117Z,69.33
2023-04-21T21:44:15.524Z,69.61
2023-04-21T21:46:42.015Z,69.42
2023-04-21T21:49:08.420Z,68.32
2023-04-21T21:51:34.778Z,68.55
2023-04-21T21:54:01.358Z,69.03
2023-04-21T21:56:27.827Z,67.90
2023-04-21T21:58:54.426Z,68.60
2023-04-21T22:01:20.941Z,69.81
2023-04-21T22:03:47.524Z,69.58
2023-04-21T22:06:15.586Z,69.83
2023-04-21T22:08:43.717Z,67.24
2023-04-21T22:11:10.213Z,71.19
2023-04-21T22:13:36.653Z,71.72
2023-04-21T22:16:03.087Z,70.36
2023-04-21T22:18:30.121Z,70.01
2023-04-21T22:20:56.512Z,68.76
2023-04-21T22:23:22.938Z,68.59
2023-04-21T22:25:49.328Z,69.62
2023-04-21T22:28:15.717Z,70.09
2023-04-21T22:30:42.033Z,70.89
2023-04-21T22:33:08.509Z,70.20
2023-04-21T22:35:34.960Z,73.51
2023-04-21T22:38:01.644Z,72.07
2023-04-21T22:40:28.182Z,71.16
2023-04-21T22:42:54.760Z,71.03
2023-04-21T22:45:21.160Z,72.18
2023-04-21T22:47:49.181Z,71.20
2023-04-21T22:50:15.973Z,70.87
2023-04-21T22:52:42.387Z,70.12
2023-04-21T22:55:09.208Z,69.27
2023-04-21T22:57:37.413Z,69.09
2023-04-21T23:00:03.822Z,69.17
2023-04-21T23:02:30.455Z,69.60
2023-04-21T23:04:56.977Z,70.92
2023-04-21T23:07:23.522Z,70.46
2023-04-21T23:09:50.075Z,71.31
2023-04-21T23:12:16.474Z,71.29
2023-04-21T23:14:42.856Z,71.89
2023-04-21T23:17:09.286Z,71.37
2023-04-21T23:19:35.841Z,71.58
2023-04-21T23:22:02.301Z,70.56
2023-04-21T23:24:28.700Z,72.70
2023-04-21T23:26:55.182Z,72.31
2023-04-21T23:29:21.711Z,71.07
2023-04-21T23:31:48.136Z,71.71
2023-04-21T23:34:15.315Z,71.40
2023-04-21T23:36:41.856Z,72.15
2023-04-21T23:39:08.283Z,71.35
2023-04-21T23:41:34.636Z,70.02
2023-04-21T23:44:01.047Z,69.87
2023-04-21T23:46:27.656Z,70.05
2023-04-21T23:48:54.166Z,70.63
2023-04-21T23:51:21.512Z,68.93
2023-04-21T23:53:47.914Z,69.68
2023-04-21T23:56:14.352Z,69.08
2023-04-21T23:58:40.800Z,68.78
