createdAt,value
2022-08-25T00:02:56.772Z,24.17
2022-08-25T00:08:00.718Z,24.10
2022-08-25T00:13:16.035Z,24.09
2022-08-25T00:18:26.410Z,23.87
2022-08-25T00:23:28.122Z,23.91
2022-08-25T00:29:01.886Z,23.79
2022-08-25T00:34:17.891Z,23.63
2022-08-25T00:39:22.327Z,23.62
2022-08-25T00:44:26.676Z,23.55
2022-08-25T00:49:58.334Z,23.46
2022-08-25T00:55:08.051Z,23.34
2022-08-25T01:00:16.412Z,23.11
2022-08-25T01:05:36.553Z,23.03
2022-08-25T01:10:45.907Z,22.82
2022-08-25T01:15:49.137Z,22.63
2022-08-25T01:20:59.899Z,22.54
2022-08-25T01:26:12.097Z,22.46
2022-08-25T01:31:23.846Z,22.28
2022-08-25T01:36:30.131Z,22.17
2022-08-25T01:41:34.918Z,22.09
2022-08-25T01:46:36.616Z,22.03
2022-08-25T01:51:45.997Z,21.72
2022-08-25T01:56:48.090Z,21.81
2022-08-25T02:01:49.943Z,21.64
2022-08-25T02:07:05.110Z,21.59
2022-08-25T02:12:07.953Z,21.56
2022-08-25T02:17:27.027Z,21.40
2022-08-25T02:22:29.035Z,21.31
2022-08-25T02:27:30.920Z,21.17
2022-08-25T02:32:35.632Z,21.23
2022-08-25T02:37:37.455Z,21.10
2022-08-25T02:42:39.670Z,21.01
2022-08-25T02:47:45.659Z,21.00
2022-08-25T02:52:58.612Z,21.05
2022-08-25T02:58:00.513Z,20.94
2022-08-25T03:03:06.564Z,20.96
2022-08-25T03:08:08.920Z,20.88
2022-08-25T03:13:16.452Z,20.67
2022-08-25T03:18:19.764Z,20.80
2022-08-25T03:23:21.781Z,20.76
2022-08-25T03:28:28.919Z,20.71
2022-08-25T03:33:45.364Z,20.63
2022-08-25T03:38:46.858Z,20.53
2022-08-25T03:43:53.717Z,20.48
2022-08-25T03:48:56.738Z,20.50
2022-08-25T03:53:59.804Z,20.42
2022-08-25T03:59:04.375Z,20.52
2022-08-25T04:04:07.374Z,20.59
2022-08-25T04:09:12.486Z,20.63
2022-08-25T04:14:19.787Z,20.59
2022-08-25T04:19:22.431Z,20.60
2022-08-25T04:24:24.109Z,20.57
2022-08-25T04:29:37.877Z,20.60
2022-08-25T04:34:47.235Z,20.62
2022-08-25T04:39:51.581Z,20.64
2022-08-25T04:44:53.949Z,20.64
2022-08-25T04:50:02.930Z,20.70
2022-08-25T04:55:04.775Z,20.78
2022-08-25T05:00:07.570Z,20.81
2022-08-25T05:05:12.376Z,20.79
2022-08-25T05:10:19.714Z,20.77
2022-08-25T05:15:26.305Z,20.82
2022-08-25T05:20:28.218Z,20.81
2022-08-25T05:25:30.205Z,20.83
2022-08-25T05:30:31.873Z,20.86
2022-08-25T05:35:35.011Z,20.89
2022-08-25T05:40:49.619Z,20.92
2022-08-25T05:45:54.275Z,21.02
2022-08-25T05:50:58.431Z,21.11
2022-08-25T05:56:00.396Z,21.15
2022-08-25T06:01:02.411Z,21.27
2022-08-25T06:06:07.791Z,21.37
2022-08-25T06:11:10.441Z,21.48
2022-08-25T06:16:12.186Z,21.57
2022-08-25T06:21:14.657Z,21.69
2022-08-25T06:26:19.569Z,21.80
2022-08-25T06:31:22.933Z,21.92
2022-08-25T06:36:24.524Z,22.11
2022-08-25T06:41:36.792Z,22.19
2022-08-25T06:51:40.194Z,22.52
2022-08-25T06:56:42.391Z,22.65
2022-08-25T07:01:45.180Z,22.81
2022-08-25T07:06:47.530Z,23.05
2022-08-25T07:11:48.968Z,23.20
2022-08-25T07:16:50.568Z,23.52
2022-08-25T07:21:53.408Z,23.88
2022-08-25T07:26:54.827Z,24.26
2022-08-25T07:31:56.348Z,24.56
2022-08-25T07:36:59.743Z,24.99
2022-08-25T07:42:01.869Z,25.39
2022-08-25T07:47:03.655Z,25.74
2022-08-25T07:52:06.624Z,26.09
2022-08-25T07:57:09.269Z,26.50
2022-08-25T08:02:18.399Z,26.75
2022-08-25T08:07:23.714Z,27.26
2022-08-25T08:12:38.926Z,27.62
2022-08-25T08:17:40.394Z,27.78
2022-08-25T08:22:43.310Z,28.28
2022-08-25T08:27:44.771Z,28.53
2022-08-25T08:33:08.750Z,28.87
2022-08-25T08:38:14.859Z,29.83
2022-08-25T08:43:20.096Z,30.11
2022-08-25T08:48:34.748Z,30.43
2022-08-25T08:53:45.070Z,31.23
2022-08-25T08:58:52.314Z,31.70
2022-08-25T09:04:05.222Z,32.05
2022-08-25T09:09:09.229Z,32.17
2022-08-25T09:14:30.625Z,32.74
2022-08-25T09:19:44.222Z,33.29
2022-08-25T09:25:18.785Z,33.50
2022-08-25T09:30:24.891Z,33.42
2022-08-25T09:35:32.744Z,33.89
2022-08-25T09:40:39.462Z,34.11
2022-08-25T09:45:47.491Z,34.72
2022-08-25T09:50:51.663Z,35.23
2022-08-25T09:56:00.186Z,36.27
2022-08-25T10:01:01.910Z,35.59
2022-08-25T10:06:14.577Z,36.87
2022-08-25T10:11:35.661Z,36.25
2022-08-25T10:16:37.603Z,35.39
2022-08-25T10:21:42.495Z,36.55
2022-08-25T10:27:00.544Z,35.61
2022-08-25T10:32:18.621Z,35.84
2022-08-25T10:37:50.610Z,36.03
2022-08-25T10:43:13.416Z,36.84
2022-08-25T10:48:33.008Z,36.95
2022-08-25T10:54:00.807Z,36.91
2022-08-25T10:59:23.579Z,36.57
2022-08-25T11:04:37.800Z,36.88
2022-08-25T11:09:45.187Z,37.76
2022-08-25T11:14:52.532Z,37.32
2022-08-25T11:19:59.149Z,36.21
2022-08-25T11:25:00.559Z,36.58
2022-08-25T11:30:09.727Z,36.88
2022-08-25T11:35:13.519Z,36.80
2022-08-25T11:40:28.040Z,37.27
2022-08-25T11:45:54.432Z,37.11
2022-08-25T11:51:02.168Z,36.22
2022-08-25T11:56:35.778Z,36.77
2022-08-25T12:01:40.139Z,37.08
2022-08-25T12:07:03.512Z,38.22
2022-08-25T12:12:28.563Z,39.10
2022-08-25T12:17:39.450Z,37.35
2022-08-25T12:22:50.495Z,38.05
2022-08-25T12:28:04.936Z,38.12
2022-08-25T12:33:17.222Z,38.86
2022-08-25T12:38:49.589Z,39.12
2022-08-25T12:44:08.911Z,37.95
2022-08-25T12:49:28.948Z,38.19
2022-08-25T12:54:36.256Z,38.90
2022-08-25T12:59:44.688Z,38.64
2022-08-25T13:05:27.997Z,39.22
2022-08-25T13:10:55.345Z,40.21
2022-08-25T13:16:02.635Z,39.87
2022-08-25T13:21:13.540Z,39.36
2022-08-25T13:26:21.399Z,39.15
2022-08-25T13:31:22.884Z,39.55
2022-08-25T13:36:27.305Z,40.36
2022-08-25T13:41:30.368Z,39.96
2022-08-25T13:46:35.822Z,39.80
2022-08-25T13:51:39.193Z,39.58
2022-08-25T13:56:42.133Z,39.08
2022-08-25T14:01:49.468Z,37.46
2022-08-25T14:07:19.277Z,37.93
2022-08-25T14:12:30.472Z,37.81
2022-08-25T14:17:39.333Z,37.35
2022-08-25T14:22:42.036Z,37.28
2022-08-25T14:28:03.549Z,36.80
2022-08-25T14:33:06.873Z,36.62
2022-08-25T14:38:11.221Z,36.82
2022-08-25T14:43:13.021Z,36.35
2022-08-25T14:48:24.028Z,36.31
2022-08-25T14:53:26.621Z,36.25
2022-08-25T14:58:34.057Z,35.74
2022-08-25T15:03:41.782Z,35.60
2022-08-25T15:08:44.575Z,35.64
2022-08-25T15:13:49.399Z,35.34
2022-08-25T15:18:51.581Z,35.62
2022-08-25T15:23:56.518Z,35.42
2022-08-25T15:28:58.055Z,35.49
2022-08-25T15:33:59.506Z,35.71
2022-08-25T15:39:00.938Z,35.50
2022-08-25T15:44:02.687Z,35.71
2022-08-25T15:49:04.643Z,35.64
2022-08-25T15:54:09.217Z,35.47
2022-08-25T15:59:10.953Z,35.07
2022-08-25T16:04:12.371Z,34.97
2022-08-25T16:09:13.795Z,35.05
2022-08-25T16:14:15.270Z,34.81
2022-08-25T16:19:17.236Z,34.73
2022-08-25T16:24:18.710Z,34.49
2022-08-25T16:29:20.882Z,34.44
2022-08-25T16:34:24.538Z,34.26
2022-08-25T16:39:29.938Z,34.07
2022-08-25T16:44:32.175Z,34.04
2022-08-25T16:49:33.626Z,33.85
2022-08-25T16:54:35.089Z,33.65
2022-08-25T16:59:36.492Z,33.55
2022-08-25T17:04:44.218Z,33.60
2022-08-25T17:09:54.019Z,33.37
2022-08-25T17:15:00.550Z,33.22
2022-08-25T17:20:18.721Z,32.98
2022-08-25T17:25:20.230Z,32.87
2022-08-25T17:30:27.974Z,32.68
2022-08-25T17:35:31.149Z,32.51
2022-08-25T17:40:33.085Z,32.33
2022-08-25T17:45:37.292Z,32.26
2022-08-25T17:50:41.086Z,32.23
2022-08-25T17:55:43.295Z,32.02
2022-08-25T18:00:51.724Z,31.74
2022-08-25T18:05:57.909Z,31.58
2022-08-25T18:10:59.547Z,31.54
2022-08-25T18:16:01.215Z,31.36
2022-08-25T18:21:04.827Z,30.94
2022-08-25T18:26:09.221Z,30.53
2022-08-25T18:31:14.537Z,30.01
2022-08-25T18:36:16.353Z,29.91
2022-08-25T18:52:26.677Z,29.18
2022-08-25T18:57:30.806Z,28.58
2022-08-25T19:02:32.363Z,28.40
2022-08-25T19:07:33.891Z,28.38
2022-08-25T19:12:36.692Z,28.00
2022-08-25T19:17:38.693Z,28.14
2022-08-25T19:22:42.256Z,27.81
2022-08-25T19:27:44.616Z,27.75
2022-08-25T19:32:47.607Z,27.73
2022-08-25T19:37:50.064Z,27.42
2022-08-25T19:42:53.909Z,27.28
2022-08-25T19:47:56.195Z,27.07
2022-08-25T19:52:57.660Z,26.94
2022-08-25T19:58:00.162Z,26.89
2022-08-25T20:03:02.541Z,26.81
2022-08-25T20:08:05.071Z,26.59
2022-08-25T20:13:07.300Z,26.52
2022-08-25T20:18:09.253Z,26.40
2022-08-25T20:23:11.406Z,26.57
2022-08-25T20:28:18.697Z,26.39
2022-08-25T20:33:22.823Z,26.26
2022-08-25T20:38:25.085Z,26.28
2022-08-25T20:43:27.543Z,26.20
2022-08-25T20:48:29.138Z,26.27
2022-08-25T20:53:30.802Z,26.01
2022-08-25T20:58:32.248Z,25.99
2022-08-25T21:03:33.702Z,26.04
2022-08-25T21:08:36.746Z,26.01
2022-08-25T21:13:46.663Z,25.75
2022-08-25T21:18:48.442Z,25.80
2022-08-25T21:23:51.688Z,25.68
2022-08-25T21:28:56.111Z,25.50
2022-08-25T21:33:59.070Z,25.46
2022-08-25T21:39:02.202Z,25.28
2022-08-25T21:44:03.781Z,25.16
2022-08-25T21:49:07.625Z,24.93
2022-08-25T21:54:13.555Z,24.80
2022-08-25T21:59:18.911Z,24.67
2022-08-25T22:04:20.588Z,24.72
2022-08-25T22:09:22.778Z,24.53
2022-08-25T22:14:26.459Z,24.39
2022-08-25T22:19:28.550Z,24.33
2022-08-25T22:24:30.185Z,24.28
2022-08-25T22:29:31.619Z,24.24
2022-08-25T22:34:34.272Z,24.06
2022-08-25T22:39:35.710Z,23.95
2022-08-25T22:44:40.716Z,24.11
2022-08-25T22:49:42.222Z,24.12
2022-08-25T22:54:44.865Z,24.13
2022-08-25T22:59:46.324Z,24.02
2022-08-25T23:04:47.980Z,23.94
2022-08-25T23:09:49.938Z,23.94
2022-08-25T23:14:51.408Z,23.75
2022-08-25T23:19:52.822Z,23.82
2022-08-25T23:24:54.274Z,23.78
2022-08-25T23:29:55.783Z,23.54
2022-08-25T23:34:58.983Z,23.78
2022-08-25T23:40:00.510Z,23.69
2022-08-25T23:45:02.441Z,23.64
2022-08-25T23:50:04.243Z,23.60
2022-08-25T23:55:06.791Z,23.34
