createdAt,value
2018-03-01T00:02:22.780Z,21.97
2018-03-01T00:04:51.824Z,20.07
2018-03-01T00:07:19.932Z,26.07
2018-03-01T00:09:48.820Z,21.27
2018-03-01T00:12:20.852Z,19.90
2018-03-01T00:14:48.995Z,18.43
2018-03-01T00:17:17.865Z,23.37
2018-03-01T00:19:46.164Z,17.20
2018-03-01T00:25:15.762Z,28.83
2018-03-01T00:27:48.481Z,21.97
2018-03-01T00:30:17.292Z,20.30
2018-03-01T00:32:45.466Z,23.60
2018-03-01T00:35:13.868Z,25.57
2018-03-01T00:37:42.001Z,19.23
2018-03-01T00:40:10.144Z,22.20
2018-03-01T00:42:38.261Z,25.40
2018-03-01T00:45:06.447Z,22.13
2018-03-01T00:47:34.555Z,24.87
2018-03-01T00:50:02.685Z,28.97
2018-03-01T00:52:30.850Z,25.27
2018-03-01T00:54:58.974Z,19.40
2018-03-01T00:57:27.127Z,23.80
2018-03-01T00:59:55.313Z,22.73
2018-03-01T01:02:23.439Z,19.50
2018-03-01T01:04:51.545Z,23.47
2018-03-01T01:07:19.737Z,23.67
2018-03-01T01:09:47.866Z,19.73
2018-03-01T01:12:16.093Z,22.93
2018-03-01T01:14:44.313Z,19.30
2018-03-01T01:17:12.540Z,18.27
2018-03-01T01:19:40.794Z,18.67
2018-03-01T01:22:09.087Z,26.37
2018-03-01T01:24:37.884Z,24.77
2018-03-01T01:27:06.016Z,24.60
2018-03-01T01:29:34.150Z,22.90
2018-03-01T01:32:02.266Z,26.33
2018-03-01T01:34:30.398Z,32.00
2018-03-01T01:36:58.536Z,21.63
2018-03-01T01:39:27.436Z,25.77
2018-03-01T01:41:56.263Z,21.83
2018-03-01T01:44:24.400Z,24.90
2018-03-01T01:46:52.568Z,18.87
2018-03-01T01:49:20.734Z,23.40
2018-03-01T01:51:49.637Z,27.00
2018-03-01T01:54:17.759Z,24.73
2018-03-01T01:56:46.169Z,26.90
2018-03-01T01:59:14.326Z,22.00
2018-03-01T02:01:42.469Z,23.67
2018-03-01T02:04:10.571Z,24.83
2018-03-01T02:06:38.719Z,18.70
2018-03-01T02:09:06.855Z,23.43
2018-03-01T02:11:35.130Z,25.30
2018-03-01T02:14:03.263Z,27.23
2018-03-01T02:16:31.446Z,22.87
2018-03-01T02:18:59.743Z,27.53
2018-03-01T02:21:27.934Z,23.57
2018-03-01T02:23:56.831Z,22.10
2018-03-01T02:26:25.035Z,24.10
2018-03-01T02:28:53.181Z,23.10
2018-03-01T02:31:25.404Z,21.53
2018-03-01T02:33:53.508Z,28.30
2018-03-01T02:36:34.182Z,21.17
2018-03-01T02:39:03.522Z,25.27
2018-03-01T02:41:31.660Z,22.17
2018-03-01T02:44:00.172Z,28.73
2018-03-01T02:46:28.462Z,25.63
2018-03-01T02:48:57.313Z,22.10
2018-03-01T02:51:26.011Z,27.40
2018-03-01T02:53:54.448Z,27.77
2018-03-01T02:56:29.003Z,25.57
2018-03-01T02:58:59.700Z,20.60
2018-03-01T03:01:29.338Z,24.30
2018-03-01T03:03:57.850Z,25.63
2018-03-01T03:06:25.974Z,22.30
2018-03-01T03:21:49.314Z,8.43
2018-03-01T03:24:17.520Z,22.53
2018-03-01T03:26:45.676Z,22.70
2018-03-01T03:29:13.816Z,28.13
2018-03-01T03:31:41.952Z,22.67
2018-03-01T03:34:10.091Z,20.80
2018-03-01T03:36:38.231Z,27.63
2018-03-01T03:39:06.787Z,28.73
2018-03-01T03:41:34.919Z,30.93
2018-03-01T03:44:03.165Z,24.83
2018-03-01T03:46:31.288Z,26.87
2018-03-01T03:48:59.415Z,24.70
2018-03-01T03:51:27.539Z,25.50
2018-03-01T03:53:55.688Z,27.53
2018-03-01T03:56:23.831Z,26.53
2018-03-01T03:58:52.042Z,25.93
2018-03-01T04:01:20.174Z,28.10
2018-03-01T04:03:49.276Z,24.33
2018-03-01T04:06:17.398Z,29.10
2018-03-01T04:08:45.526Z,29.20
2018-03-01T04:11:13.641Z,30.63
2018-03-01T04:13:41.799Z,25.47
2018-03-01T04:16:09.872Z,28.80
2018-03-01T04:18:38.760Z,24.30
2018-03-01T04:21:07.652Z,27.00
2018-03-01T04:23:35.812Z,28.63
2018-03-01T04:26:03.938Z,29.67
2018-03-01T04:28:32.043Z,31.10
2018-03-01T04:31:00.184Z,31.53
2018-03-01T04:33:28.844Z,24.63
2018-03-01T04:35:56.985Z,27.97
2018-03-01T04:38:25.082Z,29.20
2018-03-01T04:40:53.202Z,24.07
2018-03-01T04:43:21.431Z,21.90
2018-03-01T04:45:49.619Z,25.90
2018-03-01T04:48:17.883Z,25.43
2018-03-01T04:50:46.168Z,30.00
2018-03-01T04:53:14.435Z,28.73
2018-03-01T04:55:42.699Z,27.50
2018-03-01T04:58:14.943Z,24.93
2018-03-01T05:00:43.109Z,21.83
2018-03-01T05:03:11.235Z,26.50
2018-03-01T05:05:39.443Z,25.87
2018-03-01T05:08:07.568Z,29.10
2018-03-01T05:10:36.459Z,27.10
2018-03-01T05:13:04.598Z,31.53
2018-03-01T05:15:32.718Z,27.63
2018-03-01T05:18:00.808Z,22.27
2018-03-01T05:20:28.915Z,33.47
2018-03-01T05:22:57.032Z,32.57
2018-03-01T05:25:25.151Z,31.87
2018-03-01T05:27:53.266Z,25.83
2018-03-01T05:30:21.367Z,30.90
2018-03-01T05:32:49.494Z,28.27
2018-03-01T05:35:18.368Z,25.77
2018-03-01T05:37:46.489Z,33.53
2018-03-01T05:40:14.606Z,31.10
2018-03-01T05:42:42.722Z,24.67
2018-03-01T05:45:11.113Z,26.23
2018-03-01T05:47:39.250Z,32.83
2018-03-01T05:50:07.398Z,27.23
2018-03-01T05:52:35.508Z,25.83
2018-03-01T05:55:03.691Z,34.47
2018-03-01T05:57:32.487Z,28.97
2018-03-01T06:00:05.109Z,29.50
2018-03-01T06:02:33.236Z,27.80
2018-03-01T06:05:01.444Z,42.70
2018-03-01T06:07:29.561Z,24.27
2018-03-01T06:09:57.892Z,26.40
2018-03-01T06:12:26.159Z,32.40
2018-03-01T06:14:54.335Z,24.00
2018-03-01T06:17:22.572Z,28.37
2018-03-01T06:19:50.839Z,27.43
2018-03-01T06:22:19.771Z,30.20
2018-03-01T06:24:47.875Z,33.80
2018-03-01T06:27:16.013Z,28.27
2018-03-01T06:29:44.131Z,29.23
2018-03-01T06:32:12.976Z,27.90
2018-03-01T06:34:41.108Z,38.60
2018-03-01T06:37:09.219Z,21.43
2018-03-01T06:39:37.363Z,29.03
2018-03-01T06:42:05.517Z,28.60
2018-03-01T06:44:33.639Z,28.23
2018-03-01T06:47:01.756Z,33.50
2018-03-01T06:49:29.943Z,31.37
2018-03-01T06:51:58.928Z,25.77
2018-03-01T06:54:27.060Z,28.67
2018-03-01T06:56:55.218Z,27.47
2018-03-01T06:59:24.080Z,31.77
2018-03-01T07:01:52.962Z,22.63
2018-03-01T07:04:21.078Z,30.17
2018-03-01T07:06:49.286Z,25.60
2018-03-01T07:09:17.392Z,27.13
2018-03-01T07:11:45.597Z,28.90
2018-03-01T07:14:13.718Z,26.83
2018-03-01T07:16:42.608Z,27.10
2018-03-01T07:19:10.729Z,25.60
2018-03-01T07:21:38.867Z,27.70
2018-03-01T07:24:07.016Z,32.03
2018-03-01T07:26:35.183Z,26.10
2018-03-01T07:29:03.340Z,28.20
2018-03-01T07:31:31.460Z,30.83
2018-03-01T07:33:59.580Z,25.87
2018-03-01T07:36:27.721Z,29.43
2018-03-01T07:38:55.895Z,33.50
2018-03-01T07:41:24.085Z,29.73
2018-03-01T07:43:52.175Z,27.47
2018-03-01T07:46:20.312Z,31.50
2018-03-01T07:48:48.437Z,28.83
2018-03-01T07:51:16.555Z,26.63
2018-03-01T07:53:44.669Z,31.37
2018-03-01T07:56:12.794Z,27.97
2018-03-01T07:58:41.702Z,30.50
2018-03-01T08:01:09.818Z,28.00
2018-03-01T08:03:38.704Z,29.93
2018-03-01T08:06:10.534Z,29.93
2018-03-01T08:08:38.668Z,30.93
2018-03-01T08:11:07.556Z,33.60
2018-03-01T08:13:35.752Z,28.47
2018-03-01T08:16:03.856Z,31.27
2018-03-01T08:18:31.992Z,23.03
2018-03-01T08:21:00.108Z,27.87
2018-03-01T08:23:28.989Z,32.03
2018-03-01T08:25:57.116Z,27.57
2018-03-01T08:28:25.313Z,32.67
2018-03-01T08:30:53.581Z,29.43
2018-03-01T08:33:22.468Z,27.17
2018-03-01T08:35:50.578Z,29.67
2018-03-01T08:38:18.717Z,29.30
2018-03-01T08:40:46.824Z,27.73
2018-03-01T08:43:14.940Z,35.60
2018-03-01T08:45:43.694Z,26.90
2018-03-01T08:48:11.808Z,27.87
2018-03-01T08:50:39.953Z,32.37
2018-03-01T08:53:08.121Z,25.23
2018-03-01T08:55:36.281Z,26.90
2018-03-01T08:58:04.400Z,32.23
2018-03-01T09:00:32.568Z,28.70
2018-03-01T09:03:01.057Z,28.67
2018-03-01T09:05:29.192Z,33.27
2018-03-01T09:07:57.469Z,30.93
2018-03-01T09:10:25.709Z,28.30
2018-03-01T09:12:53.991Z,26.43
2018-03-01T09:15:22.229Z,33.07
2018-03-01T09:17:50.480Z,32.10
2018-03-01T09:20:18.712Z,25.90
2018-03-01T09:22:46.965Z,27.97
2018-03-01T09:25:15.870Z,34.07
2018-03-01T09:27:44.001Z,28.60
2018-03-01T09:30:12.126Z,26.33
2018-03-01T09:32:40.245Z,30.93
2018-03-01T09:35:08.426Z,29.80
2018-03-01T09:37:36.535Z,28.67
2018-03-01T09:40:04.717Z,26.83
2018-03-01T09:42:32.933Z,25.43
2018-03-01T09:45:01.220Z,29.03
2018-03-01T09:47:33.244Z,27.93
2018-03-01T09:50:01.388Z,31.60
2018-03-01T09:52:33.502Z,25.80
2018-03-01T09:55:06.133Z,25.27
2018-03-01T09:57:35.161Z,28.17
2018-03-01T10:00:03.357Z,25.50
2018-03-01T10:02:32.946Z,28.33
2018-03-01T10:05:01.087Z,27.00
2018-03-01T10:07:30.069Z,25.47
2018-03-01T10:09:59.016Z,27.03
2018-03-01T10:12:27.163Z,23.87
2018-03-01T10:14:55.287Z,27.93
2018-03-01T10:17:23.412Z,27.60
2018-03-01T10:19:51.509Z,29.87
2018-03-01T10:22:19.649Z,30.97
2018-03-01T10:24:47.761Z,31.57
2018-03-01T10:27:15.902Z,27.67
2018-03-01T10:29:47.747Z,27.77
2018-03-01T10:32:15.885Z,31.17
2018-03-01T10:34:44.016Z,28.07
2018-03-01T10:37:12.128Z,30.47
2018-03-01T10:39:40.270Z,31.13
2018-03-01T10:42:08.488Z,28.80
2018-03-01T10:44:36.741Z,29.53
2018-03-01T10:47:04.904Z,32.83
2018-03-01T10:49:33.132Z,30.37
2018-03-01T10:52:01.666Z,25.97
2018-03-01T10:54:29.784Z,29.63
2018-03-01T10:56:57.910Z,28.93
2018-03-01T11:09:06.047Z,25.70
2018-03-01T11:11:34.169Z,27.20
2018-03-01T11:14:05.643Z,31.00
2018-03-01T11:16:34.570Z,22.90
2018-03-01T11:19:02.749Z,28.93
2018-03-01T11:21:30.857Z,25.77
2018-03-01T11:23:58.993Z,30.37
2018-03-01T11:26:27.096Z,30.83
2018-03-01T11:28:55.229Z,23.97
2018-03-01T11:31:23.332Z,26.40
2018-03-01T11:33:51.445Z,26.43
2018-03-01T11:36:19.569Z,25.60
2018-03-01T11:38:47.673Z,27.33
2018-03-01T11:41:15.807Z,31.30
2018-03-01T11:43:43.927Z,31.60
2018-03-01T11:46:12.153Z,27.60
2018-03-01T11:48:40.375Z,26.13
2018-03-01T11:51:09.339Z,29.37
2018-03-01T11:53:37.505Z,26.37
2018-03-01T11:56:05.613Z,28.40
2018-03-01T11:58:33.772Z,26.17
2018-03-01T12:01:01.874Z,23.20
2018-03-01T12:03:29.976Z,28.43
2018-03-01T12:05:58.182Z,27.03
2018-03-01T12:08:26.469Z,22.67
2018-03-01T12:10:54.583Z,26.83
2018-03-01T12:13:22.749Z,24.80
2018-03-01T12:15:50.878Z,27.97
2018-03-01T12:18:18.985Z,28.10
2018-03-01T12:20:47.097Z,27.17
2018-03-01T12:23:15.210Z,27.77
2018-03-01T12:25:44.168Z,25.47
2018-03-01T12:28:12.298Z,25.60
2018-03-01T12:30:40.434Z,29.17
2018-03-01T12:33:08.573Z,29.80
2018-03-01T12:35:36.711Z,29.30
2018-03-01T12:38:04.818Z,24.43
2018-03-01T12:40:32.917Z,29.30
2018-03-01T12:43:01.020Z,25.10
2018-03-01T12:45:29.897Z,25.87
2018-03-01T12:47:58.012Z,28.50
2018-03-01T12:50:26.126Z,28.40
2018-03-01T12:52:54.254Z,25.27
2018-03-01T12:55:22.384Z,29.77
2018-03-01T12:57:50.504Z,27.33
2018-03-01T13:00:19.357Z,24.97
2018-03-01T13:02:48.235Z,24.90
2018-03-01T13:05:16.428Z,32.00
2018-03-01T13:07:44.572Z,26.53
2018-03-01T13:10:12.661Z,26.47
2018-03-01T13:12:40.848Z,26.60
2018-03-01T13:15:09.119Z,25.63
2018-03-01T13:17:37.490Z,24.53
2018-03-01T13:20:05.631Z,29.93
2018-03-01T13:22:33.745Z,28.73
2018-03-01T13:25:02.042Z,29.40
2018-03-01T13:27:30.845Z,25.33
2018-03-01T13:29:58.995Z,28.40
2018-03-01T13:32:42.739Z,25.77
2018-03-01T13:38:14.295Z,25.70
2018-03-01T13:40:43.185Z,28.07
2018-03-01T13:43:25.088Z,27.87
2018-03-01T13:45:53.507Z,28.10
2018-03-01T13:48:21.613Z,29.63
2018-03-01T13:50:50.937Z,26.33
2018-03-01T13:53:19.172Z,27.83
2018-03-01T13:55:47.360Z,26.03
2018-03-01T13:58:15.511Z,26.13
2018-03-01T14:00:43.617Z,29.77
2018-03-01T14:03:11.744Z,28.87
2018-03-01T14:05:54.672Z,26.43
2018-03-01T14:08:22.783Z,28.07
2018-03-01T14:10:51.880Z,24.30
2018-03-01T14:13:20.315Z,27.07
2018-03-01T14:15:48.496Z,29.23
2018-03-01T14:21:29.606Z,28.63
2018-03-01T14:23:57.762Z,29.70
2018-03-01T14:26:43.641Z,25.80
2018-03-01T14:29:28.504Z,32.83
2018-03-01T14:31:56.656Z,27.20
2018-03-01T14:34:24.769Z,32.67
2018-03-01T14:36:52.906Z,26.77
2018-03-01T14:39:21.121Z,31.97
2018-03-01T14:41:50.705Z,31.07
2018-03-01T14:44:18.797Z,28.67
2018-03-01T14:46:47.873Z,30.27
2018-03-01T14:49:16.009Z,27.00
2018-03-01T14:51:44.481Z,28.93
2018-03-01T14:54:13.351Z,29.47
2018-03-01T14:56:41.490Z,27.30
2018-03-01T14:59:09.661Z,29.10
2018-03-01T15:01:37.771Z,30.87
2018-03-01T15:04:05.878Z,29.07
2018-03-01T15:06:34.804Z,27.70
2018-03-01T15:09:04.131Z,27.93
2018-03-01T15:11:32.235Z,27.70
2018-03-01T15:14:00.385Z,26.70
2018-03-01T15:16:28.476Z,27.73
2018-03-01T15:18:57.342Z,26.00
2018-03-01T15:21:26.277Z,22.53
2018-03-01T15:23:58.462Z,26.80
2018-03-01T15:26:26.713Z,29.77
2018-03-01T15:28:54.852Z,28.50
2018-03-01T15:31:23.263Z,26.20
2018-03-01T15:33:51.407Z,31.20
2018-03-01T15:36:20.120Z,26.17
2018-03-01T15:38:48.260Z,28.23
2018-03-01T15:41:16.493Z,26.77
2018-03-01T15:43:44.633Z,30.57
2018-03-01T15:46:12.728Z,26.50
2018-03-01T15:48:40.889Z,29.93
2018-03-01T15:51:09.063Z,26.93
2018-03-01T15:53:37.185Z,33.17
2018-03-01T15:56:05.515Z,32.40
2018-03-01T15:58:34.209Z,30.13
2018-03-01T16:01:02.349Z,31.83
2018-03-01T16:03:30.439Z,26.83
2018-03-01T16:05:58.566Z,32.67
2018-03-01T16:08:26.683Z,30.23
2018-03-01T16:10:54.786Z,27.57
2018-03-01T16:13:22.883Z,25.63
2018-03-01T16:15:51.039Z,32.63
2018-03-01T16:18:19.261Z,30.77
2018-03-01T16:20:47.383Z,27.13
2018-03-01T16:23:15.501Z,32.40
2018-03-01T16:25:43.648Z,28.47
2018-03-01T16:28:11.866Z,30.73
2018-03-01T16:30:40.148Z,30.07
2018-03-01T16:33:08.475Z,32.17
2018-03-01T16:35:36.756Z,31.57
2018-03-01T16:38:04.858Z,30.60
2018-03-01T16:40:37.156Z,33.23
2018-03-01T16:56:00.646Z,36.83
2018-03-01T16:58:28.783Z,35.97
2018-03-01T17:00:57.231Z,30.37
2018-03-01T17:03:25.352Z,37.30
2018-03-01T17:05:53.476Z,31.97
2018-03-01T17:08:21.598Z,32.93
2018-03-01T17:10:49.715Z,34.83
2018-03-01T17:13:17.859Z,32.30
2018-03-01T17:15:45.964Z,30.67
2018-03-01T17:18:14.080Z,33.13
2018-03-01T17:20:42.184Z,34.00
2018-03-01T17:23:10.613Z,35.40
2018-03-01T17:25:38.757Z,36.43
2018-03-01T17:28:07.070Z,32.30
2018-03-01T17:30:35.173Z,35.67
2018-03-01T17:33:03.288Z,36.20
2018-03-01T17:35:31.451Z,35.43
2018-03-01T17:37:59.573Z,31.93
2018-03-01T17:40:27.709Z,33.83
2018-03-01T17:42:55.880Z,34.13
2018-03-01T17:45:24.006Z,33.63
2018-03-01T17:47:55.760Z,29.27
2018-03-01T17:50:23.980Z,34.13
2018-03-01T17:52:52.148Z,32.60
2018-03-01T17:55:20.696Z,34.80
2018-03-01T17:57:48.796Z,34.00
2018-03-01T18:00:16.986Z,35.87
2018-03-01T18:02:45.219Z,34.23
2018-03-01T18:05:15.180Z,35.37
2018-03-01T18:07:43.303Z,40.83
2018-03-01T18:10:12.062Z,37.13
2018-03-01T18:12:40.222Z,31.27
2018-03-01T18:15:08.400Z,35.47
2018-03-01T18:17:36.621Z,35.33
2018-03-01T18:20:05.705Z,34.07
2018-03-01T18:22:34.468Z,32.00
2018-03-01T18:25:02.620Z,35.93
2018-03-01T18:27:30.736Z,32.83
2018-03-01T18:29:58.930Z,41.43
2018-03-01T18:32:27.106Z,36.60
2018-03-01T18:34:55.329Z,33.63
2018-03-01T18:37:24.828Z,38.03
2018-03-01T18:39:52.949Z,34.67
2018-03-01T18:42:21.172Z,37.87
2018-03-01T18:44:49.815Z,30.33
2018-03-01T18:47:17.950Z,31.87
2018-03-01T18:49:46.118Z,34.80
2018-03-01T18:52:14.245Z,33.80
2018-03-01T18:54:42.362Z,36.87
2018-03-01T18:57:10.511Z,32.73
2018-03-01T18:59:38.645Z,37.60
2018-03-01T19:02:06.873Z,38.47
2018-03-01T19:04:34.995Z,37.47
2018-03-01T19:07:03.114Z,33.47
2018-03-01T19:09:31.226Z,36.77
2018-03-01T19:11:59.905Z,32.60
2018-03-01T19:14:28.065Z,39.37
2018-03-01T19:16:56.188Z,37.90
2018-03-01T19:19:24.893Z,38.70
2018-03-01T19:21:52.994Z,38.07
2018-03-01T19:24:21.263Z,36.33
2018-03-01T19:26:49.580Z,38.33
2018-03-01T19:29:17.772Z,37.27
2018-03-01T19:31:45.922Z,38.37
2018-03-01T19:34:14.168Z,42.37
2018-03-01T19:36:42.462Z,36.83
2018-03-01T19:39:10.720Z,38.67
2018-03-01T19:41:38.863Z,40.20
2018-03-01T19:44:07.209Z,35.13
2018-03-01T19:46:35.644Z,36.53
2018-03-01T19:49:04.536Z,42.53
2018-03-01T19:51:32.646Z,36.07
2018-03-01T19:54:00.798Z,41.13
2018-03-01T19:56:28.916Z,40.20
2018-03-01T19:59:01.062Z,37.17
2018-03-01T20:01:29.198Z,44.63
2018-03-01T20:03:57.345Z,41.33
2018-03-01T20:06:25.473Z,40.40
2018-03-01T20:08:53.726Z,38.77
2018-03-01T20:11:21.840Z,39.13
2018-03-01T20:13:49.961Z,39.10
2018-03-01T20:16:18.144Z,42.80
2018-03-01T20:18:46.279Z,40.67
2018-03-01T20:21:14.384Z,39.63
2018-03-01T20:23:42.571Z,36.53
2018-03-01T20:26:11.255Z,41.07
2018-03-01T20:28:39.357Z,40.33
2018-03-01T20:31:07.493Z,44.40
2018-03-01T20:33:35.642Z,45.50
2018-03-01T20:36:03.771Z,36.67
2018-03-01T20:38:31.905Z,41.47
2018-03-01T20:41:00.046Z,40.57
2018-03-01T20:43:28.181Z,44.93
2018-03-01T20:45:56.318Z,44.47
2018-03-01T20:48:25.236Z,46.93
2018-03-01T20:50:53.800Z,45.30
2018-03-01T20:53:22.024Z,42.93
2018-03-01T20:55:50.271Z,41.80
2018-03-01T20:58:18.506Z,40.57
2018-03-01T21:00:47.395Z,47.57
2018-03-01T21:03:15.530Z,43.93
2018-03-01T21:05:43.627Z,45.37
2018-03-01T21:08:11.758Z,44.57
2018-03-01T21:10:39.883Z,42.63
2018-03-01T21:13:08.049Z,45.70
2018-03-01T21:15:36.159Z,42.50
2018-03-01T21:18:04.356Z,42.97
2018-03-01T21:20:32.471Z,49.57
2018-03-01T21:23:00.682Z,46.70
2018-03-01T21:25:29.381Z,43.13
2018-03-01T21:27:57.577Z,45.37
2018-03-01T21:30:25.724Z,44.47
2018-03-01T21:32:53.896Z,46.93
2018-03-01T21:35:22.639Z,43.47
2018-03-01T21:37:55.020Z,44.57
2018-03-01T21:40:23.901Z,45.00
2018-03-01T21:42:52.027Z,47.73
2018-03-01T21:45:20.142Z,47.93
2018-03-01T21:47:48.341Z,40.50
2018-03-01T21:50:16.573Z,44.60
2018-03-01T21:52:44.795Z,49.87
2018-03-01T21:55:13.053Z,45.53
2018-03-01T21:57:41.333Z,44.17
2018-03-01T22:00:09.587Z,43.23
2018-03-01T22:02:37.778Z,44.87
2018-03-01T22:05:05.984Z,42.93
2018-03-01T22:07:34.287Z,38.63
2018-03-01T22:10:02.428Z,44.90
2018-03-01T22:12:30.662Z,40.37
2018-03-01T22:14:58.796Z,40.87
2018-03-01T22:17:26.902Z,44.07
2018-03-01T22:19:55.760Z,39.37
2018-03-01T22:22:23.886Z,47.60
2018-03-01T22:24:56.394Z,42.20
2018-03-01T22:27:24.504Z,47.20
2018-03-01T22:29:52.669Z,39.60
2018-03-01T22:32:20.829Z,45.10
2018-03-01T22:34:48.973Z,42.23
2018-03-01T22:37:17.191Z,40.50
2018-03-01T22:39:46.020Z,42.10
2018-03-01T22:42:14.928Z,47.17
2018-03-01T22:44:43.057Z,45.63
2018-03-01T22:47:11.235Z,42.47
2018-03-01T22:49:39.513Z,49.80
2018-03-01T22:52:07.709Z,41.63
2018-03-01T22:54:35.909Z,46.33
2018-03-01T22:57:04.133Z,47.70
2018-03-01T22:59:32.283Z,46.83
2018-03-01T23:02:00.493Z,58.87
2018-03-01T23:04:28.621Z,44.20
2018-03-01T23:06:56.730Z,43.80
2018-03-01T23:09:25.176Z,47.37
2018-03-01T23:11:53.289Z,45.60
2018-03-01T23:14:21.456Z,43.70
2018-03-01T23:16:49.573Z,43.93
2018-03-01T23:19:17.701Z,46.03
2018-03-01T23:21:45.825Z,44.07
2018-03-01T23:24:13.951Z,52.40
2018-03-01T23:26:42.151Z,46.60
2018-03-01T23:29:10.378Z,47.20
2018-03-01T23:31:38.624Z,51.80
2018-03-01T23:34:06.775Z,46.40
2018-03-01T23:36:35.065Z,45.17
2018-03-01T23:39:03.276Z,46.53
2018-03-01T23:41:31.572Z,42.03
2018-03-01T23:43:59.791Z,41.57
2018-03-01T23:46:28.706Z,51.83
2018-03-01T23:48:56.874Z,44.97
2018-03-01T23:51:24.988Z,46.47
2018-03-01T23:53:53.114Z,44.07
2018-03-01T23:56:21.238Z,44.77
2018-03-01T23:58:49.371Z,42.93
