createdAt,value
2022-09-29T00:01:41.824Z,10.14
2022-09-29T00:04:28.904Z,10.12
2022-09-29T00:07:15.818Z,10.14
2022-09-29T00:10:02.743Z,10.13
2022-09-29T00:12:49.684Z,10.12
2022-09-29T00:15:36.658Z,10.11
2022-09-29T00:18:23.945Z,10.12
2022-09-29T00:21:19.421Z,10.02
2022-09-29T00:24:07.134Z,10.11
2022-09-29T00:26:54.023Z,10.12
2022-09-29T00:29:41.060Z,9.98
2022-09-29T00:32:28.303Z,10.01
2022-09-29T00:35:15.130Z,10.10
2022-09-29T00:38:02.407Z,10.12
2022-09-29T00:40:49.348Z,10.12
2022-09-29T00:44:03.943Z,10.11
2022-09-29T00:47:02.143Z,10.11
2022-09-29T00:50:05.360Z,10.11
2022-09-29T00:53:00.557Z,10.12
2022-09-29T00:55:51.408Z,10.12
2022-09-29T00:58:53.428Z,10.11
2022-09-29T01:01:46.900Z,10.11
2022-09-29T01:04:38.972Z,10.10
2022-09-29T01:07:25.923Z,10.12
2022-09-29T01:10:15.855Z,10.11
2022-09-29T01:13:05.766Z,10.11
2022-09-29T01:15:52.995Z,10.11
2022-09-29T01:18:40.158Z,10.11
2022-09-29T01:21:37.876Z,10.11
2022-09-29T01:24:52.741Z,10.11
2022-09-29T01:28:04.437Z,10.11
2022-09-29T01:31:09.813Z,10.09
2022-09-29T01:34:07.934Z,10.09
2022-09-29T01:37:13.571Z,10.09
2022-09-29T01:40:38.779Z,9.97
2022-09-29T01:43:31.350Z,10.10
2022-09-29T01:46:33.073Z,10.08
2022-09-29T01:49:22.715Z,10.08
2022-09-29T01:52:36.904Z,10.07
2022-09-29T01:55:30.322Z,10.07
2022-09-29T01:58:27.371Z,10.08
2022-09-29T02:01:19.269Z,10.07
2022-09-29T02:04:24.069Z,10.08
2022-09-29T02:07:28.488Z,10.08
2022-09-29T02:10:24.753Z,10.09
2022-09-29T02:13:14.127Z,10.09
2022-09-29T02:16:08.828Z,10.09
2022-09-29T02:19:08.600Z,10.09
2022-09-29T02:22:15.601Z,10.07
2022-09-29T02:25:02.987Z,10.09
2022-09-29T02:27:49.980Z,10.09
2022-09-29T02:30:38.050Z,10.08
2022-09-29T02:33:24.937Z,10.09
2022-09-29T02:36:50.171Z,10.08
2022-09-29T02:39:49.676Z,10.07
2022-09-29T02:43:12.231Z,10.05
2022-09-29T02:46:16.038Z,10.06
2022-09-29T02:49:22.520Z,10.05
2022-09-29T02:52:20.361Z,10.05
2022-09-29T02:55:10.199Z,10.05
2022-09-29T02:57:56.580Z,9.98
2022-09-29T03:00:24.484Z,10.04
2022-09-29T03:02:51.547Z,10.06
2022-09-29T03:05:21.345Z,10.06
2022-09-29T03:07:48.719Z,10.06
2022-09-29T03:10:17.788Z,10.07
2022-09-29T03:12:44.969Z,10.07
2022-09-29T03:15:12.757Z,10.07
2022-09-29T03:18:00.475Z,10.05
2022-09-29T03:20:47.448Z,10.06
2022-09-29T03:23:34.497Z,10.06
2022-09-29T03:26:21.557Z,10.07
2022-09-29T03:29:08.331Z,10.06
2022-09-29T03:31:55.546Z,10.08
2022-09-29T03:34:42.514Z,10.08
2022-09-29T03:37:29.677Z,10.08
2022-09-29T03:40:16.604Z,10.07
2022-09-29T03:43:06.077Z,10.07
2022-09-29T03:45:52.941Z,10.07
2022-09-29T03:48:41.428Z,10.07
2022-09-29T03:51:28.835Z,10.00
2022-09-29T03:54:15.676Z,10.08
2022-09-29T03:57:02.880Z,9.95
2022-09-29T03:59:49.695Z,10.08
2022-09-29T04:02:36.687Z,10.09
2022-09-29T04:05:24.557Z,10.09
2022-09-29T04:08:11.658Z,10.09
2022-09-29T04:10:58.949Z,10.07
2022-09-29T04:13:45.892Z,10.07
2022-09-29T04:16:32.806Z,10.07
2022-09-29T04:19:20.020Z,10.07
2022-09-29T04:22:07.215Z,10.07
2022-09-29T04:24:54.256Z,10.07
2022-09-29T04:27:41.279Z,10.06
2022-09-29T04:30:29.182Z,10.06
2022-09-29T04:33:16.158Z,10.05
2022-09-29T04:36:02.989Z,10.06
2022-09-29T04:38:49.963Z,10.06
2022-09-29T04:41:37.195Z,10.04
2022-09-29T04:44:24.103Z,10.03
2022-09-29T04:47:11.976Z,10.05
2022-09-29T04:49:59.874Z,10.04
2022-09-29T04:52:46.984Z,10.04
2022-09-29T04:55:34.007Z,10.03
2022-09-29T04:58:21.041Z,10.03
2022-09-29T05:01:08.071Z,10.03
2022-09-29T05:03:55.128Z,10.03
2022-09-29T05:06:42.329Z,9.83
2022-09-29T05:09:33.231Z,9.96
2022-09-29T05:12:21.180Z,10.01
2022-09-29T05:15:08.051Z,10.00
2022-09-29T05:17:54.900Z,10.01
2022-09-29T05:20:50.561Z,9.99
2022-09-29T05:23:46.115Z,9.99
2022-09-29T05:26:33.460Z,9.99
2022-09-29T05:29:20.546Z,9.93
2022-09-29T05:32:07.632Z,9.99
2022-09-29T05:34:54.552Z,9.98
2022-09-29T05:37:41.497Z,9.98
2022-09-29T05:40:28.719Z,9.97
2022-09-29T05:42:55.802Z,9.98
2022-09-29T05:45:22.682Z,9.97
2022-09-29T05:48:09.672Z,9.97
2022-09-29T05:50:59.627Z,9.97
2022-09-29T05:53:47.150Z,9.85
2022-09-29T05:56:38.260Z,9.95
2022-09-29T05:59:30.044Z,9.96
2022-09-29T06:02:17.327Z,9.95
2022-09-29T06:05:04.518Z,9.96
2022-09-29T06:07:51.799Z,9.95
2022-09-29T06:10:38.958Z,9.95
2022-09-29T06:13:25.898Z,9.95
2022-09-29T06:16:12.736Z,9.89
2022-09-29T06:19:00.009Z,9.93
2022-09-29T06:21:48.483Z,9.95
2022-09-29T06:24:35.484Z,9.92
2022-09-29T06:27:22.537Z,9.93
2022-09-29T06:30:09.558Z,9.91
2022-09-29T06:32:56.556Z,9.95
2022-09-29T06:35:42.128Z,9.94
2022-09-29T06:38:29.432Z,9.95
2022-09-29T06:41:16.421Z,9.94
2022-09-29T06:43:43.349Z,9.95
2022-09-29T06:46:10.285Z,9.95
2022-09-29T06:48:37.920Z,9.96
2022-09-29T06:51:39.927Z,9.96
2022-09-29T06:54:31.852Z,9.98
2022-09-29T06:57:18.971Z,9.97
2022-09-29T07:02:57.635Z,9.98
2022-09-29T07:05:52.688Z,9.94
2022-09-29T07:08:49.131Z,9.99
2022-09-29T07:11:35.908Z,9.99
2022-09-29T07:14:23.440Z,9.99
2022-09-29T07:17:10.540Z,10.00
2022-09-29T07:19:57.462Z,10.02
2022-09-29T07:22:44.398Z,10.03
2022-09-29T07:25:51.068Z,10.04
2022-09-29T07:28:38.946Z,10.04
2022-09-29T07:31:47.678Z,10.03
2022-09-29T07:34:36.244Z,10.06
2022-09-29T07:37:23.241Z,10.08
2022-09-29T07:40:10.146Z,10.09
2022-09-29T07:42:57.054Z,10.09
2022-09-29T07:45:44.054Z,10.09
2022-09-29T07:48:32.147Z,10.11
2022-09-29T07:51:23.724Z,10.10
2022-09-29T07:54:11.275Z,10.11
2022-09-29T07:56:58.172Z,10.15
2022-09-29T07:59:51.003Z,10.16
2022-09-29T08:02:40.147Z,10.18
2022-09-29T08:05:27.414Z,10.19
2022-09-29T08:08:14.292Z,10.20
2022-09-29T08:11:01.289Z,10.21
2022-09-29T08:13:48.243Z,10.23
2022-09-29T08:16:35.494Z,10.24
2022-09-29T08:19:24.405Z,10.27
2022-09-29T08:22:11.345Z,10.29
2022-09-29T08:24:58.130Z,10.31
2022-09-29T08:27:54.408Z,10.32
2022-09-29T08:30:22.817Z,10.25
2022-09-29T08:33:14.128Z,10.35
2022-09-29T08:36:01.623Z,10.38
2022-09-29T08:38:48.473Z,10.41
2022-09-29T08:41:50.686Z,10.45
2022-09-29T08:44:47.065Z,10.47
2022-09-29T08:47:57.358Z,10.50
2022-09-29T08:51:05.216Z,10.46
2022-09-29T08:54:03.227Z,10.36
2022-09-29T08:56:50.997Z,10.56
2022-09-29T08:59:38.069Z,10.57
2022-09-29T09:02:56.979Z,10.56
2022-09-29T09:05:55.957Z,10.59
2022-09-29T09:09:36.297Z,10.59
2022-09-29T09:13:00.542Z,10.61
2022-09-29T09:15:57.291Z,10.63
2022-09-29T09:18:50.156Z,10.66
2022-09-29T09:21:40.030Z,10.68
2022-09-29T09:25:01.504Z,10.71
2022-09-29T09:28:05.083Z,10.68
2022-09-29T09:31:24.450Z,10.72
2022-09-29T09:34:28.385Z,10.74
2022-09-29T09:37:32.159Z,10.75
2022-09-29T09:40:25.336Z,10.74
2022-09-29T09:43:18.647Z,10.76
2022-09-29T09:46:11.841Z,10.69
2022-09-29T09:49:04.011Z,10.82
2022-09-29T09:51:50.967Z,10.84
2022-09-29T09:54:53.545Z,10.85
2022-09-29T09:57:58.869Z,10.89
2022-09-29T10:01:15.293Z,10.91
2022-09-29T10:04:02.527Z,10.88
2022-09-29T10:06:49.671Z,10.96
2022-09-29T10:09:37.046Z,10.97
2022-09-29T10:12:23.970Z,10.96
2022-09-29T10:15:26.021Z,11.00
2022-09-29T10:18:26.848Z,11.03
2022-09-29T10:21:13.875Z,11.05
2022-09-29T10:24:10.952Z,11.01
2022-09-29T10:27:04.590Z,11.07
2022-09-29T10:29:59.913Z,11.08
2022-09-29T10:32:57.899Z,11.09
2022-09-29T10:35:48.648Z,11.12
2022-09-29T10:38:46.952Z,11.15
2022-09-29T10:41:33.726Z,11.20
2022-09-29T10:44:40.710Z,11.22
2022-09-29T10:47:35.143Z,11.24
2022-09-29T10:50:41.543Z,11.20
2022-09-29T10:53:44.737Z,11.19
2022-09-29T10:56:40.801Z,11.20
2022-09-29T10:59:31.292Z,11.08
2022-09-29T11:02:01.692Z,11.29
2022-09-29T11:04:54.404Z,11.36
2022-09-29T11:07:41.537Z,11.42
2022-09-29T11:10:48.742Z,11.46
2022-09-29T11:13:44.815Z,11.46
2022-09-29T11:16:44.203Z,11.48
2022-09-29T11:19:35.000Z,11.50
2022-09-29T11:22:46.893Z,11.51
2022-09-29T11:25:52.184Z,11.52
2022-09-29T11:29:21.386Z,11.52
2022-09-29T11:32:13.449Z,11.51
2022-09-29T11:35:17.180Z,11.50
2022-09-29T11:38:13.163Z,11.50
2022-09-29T11:41:13.381Z,11.51
2022-09-29T11:44:04.874Z,11.49
2022-09-29T11:47:10.328Z,11.51
2022-09-29T11:50:28.285Z,11.53
2022-09-29T11:53:15.078Z,11.51
2022-09-29T11:56:18.548Z,11.43
2022-09-29T11:59:36.254Z,11.32
2022-09-29T12:02:38.742Z,11.22
2022-09-29T12:05:44.890Z,11.14
2022-09-29T12:08:44.019Z,11.08
2022-09-29T12:12:18.875Z,11.02
2022-09-29T12:15:38.714Z,10.96
2022-09-29T12:18:34.755Z,10.90
2022-09-29T12:24:10.599Z,10.84
2022-09-29T12:26:59.322Z,10.81
2022-09-29T12:30:04.901Z,10.79
2022-09-29T12:32:41.496Z,10.75
2022-09-29T12:35:22.993Z,10.73
2022-09-29T12:38:17.551Z,10.69
2022-09-29T12:41:22.420Z,10.68
2022-09-29T12:44:36.399Z,10.61
2022-09-29T12:47:32.976Z,10.66
2022-09-29T12:50:25.648Z,10.67
2022-09-29T12:53:20.146Z,10.67
2022-09-29T12:56:10.204Z,10.65
2022-09-29T12:59:10.500Z,10.63
2022-09-29T13:01:58.425Z,10.63
2022-09-29T13:05:36.011Z,10.61
2022-09-29T13:08:22.967Z,10.58
2022-09-29T13:11:15.393Z,10.57
2022-09-29T13:14:05.435Z,10.56
2022-09-29T13:17:11.088Z,10.53
2022-09-29T13:20:17.775Z,10.51
2022-09-29T13:23:12.295Z,10.47
2022-09-29T13:26:36.090Z,10.45
2022-09-29T13:29:34.214Z,10.42
2022-09-29T13:32:23.209Z,10.38
2022-09-29T13:35:17.073Z,10.36
2022-09-29T13:38:11.446Z,10.35
2022-09-29T13:40:58.253Z,10.35
2022-09-29T13:44:20.255Z,10.35
2022-09-29T13:47:07.368Z,10.34
2022-09-29T13:49:54.307Z,10.36
2022-09-29T13:52:50.809Z,10.36
2022-09-29T13:56:15.264Z,10.37
2022-09-29T13:59:08.261Z,10.37
2022-09-29T14:01:57.971Z,10.35
2022-09-29T14:05:02.798Z,10.34
2022-09-29T14:08:06.789Z,10.10
2022-09-29T14:10:56.730Z,10.32
2022-09-29T14:13:54.608Z,10.31
2022-09-29T14:16:53.960Z,10.30
2022-09-29T14:19:46.646Z,10.29
2022-09-29T14:22:51.974Z,10.28
2022-09-29T14:25:38.788Z,10.27
2022-09-29T14:28:52.136Z,10.26
2022-09-29T14:31:42.410Z,10.25
2022-09-29T14:34:35.545Z,10.25
2022-09-29T14:37:23.019Z,10.25
2022-09-29T14:40:10.060Z,10.25
2022-09-29T14:42:56.908Z,10.25
2022-09-29T14:45:42.287Z,10.23
2022-09-29T14:48:43.315Z,10.19
2022-09-29T14:51:36.913Z,10.14
2022-09-29T14:54:44.412Z,10.09
2022-09-29T14:57:40.392Z,10.06
2022-09-29T15:01:04.024Z,10.04
2022-09-29T15:04:03.310Z,10.03
2022-09-29T15:06:50.180Z,9.95
2022-09-29T15:09:40.495Z,9.95
2022-09-29T15:12:35.064Z,9.93
2022-09-29T15:15:21.948Z,9.91
2022-09-29T15:18:18.598Z,9.87
2022-09-29T15:21:22.990Z,9.84
2022-09-29T15:24:44.491Z,9.80
2022-09-29T15:27:34.660Z,9.63
2022-09-29T15:30:21.639Z,9.76
2022-09-29T15:33:11.025Z,9.74
2022-09-29T15:36:02.632Z,9.72
2022-09-29T15:38:54.825Z,9.71
2022-09-29T15:41:46.024Z,9.70
2022-09-29T15:44:35.840Z,9.68
2022-09-29T15:47:22.740Z,9.68
2022-09-29T15:50:13.589Z,9.64
2022-09-29T15:53:00.696Z,9.65
2022-09-29T15:55:47.725Z,9.63
2022-09-29T15:59:04.787Z,9.60
2022-09-29T16:01:51.697Z,9.59
2022-09-29T16:04:39.120Z,9.55
2022-09-29T16:07:26.153Z,9.52
2022-09-29T16:10:13.229Z,9.44
2022-09-29T16:13:07.763Z,9.41
2022-09-29T16:15:58.240Z,9.34
2022-09-29T16:19:04.328Z,9.20
2022-09-29T16:21:56.802Z,9.21
2022-09-29T16:24:48.981Z,9.19
2022-09-29T16:28:03.812Z,9.14
2022-09-29T16:30:52.053Z,9.12
2022-09-29T16:33:45.759Z,9.05
2022-09-29T16:36:40.612Z,9.05
2022-09-29T16:39:36.519Z,9.04
2022-09-29T16:42:24.102Z,9.02
2022-09-29T16:45:12.126Z,9.00
2022-09-29T16:47:59.021Z,9.01
2022-09-29T16:50:46.066Z,9.00
2022-09-29T16:53:50.137Z,8.97
2022-09-29T16:56:46.298Z,8.97
2022-09-29T16:59:38.490Z,8.96
2022-09-29T17:02:30.080Z,8.97
2022-09-29T17:05:17.074Z,8.97
2022-09-29T17:08:04.349Z,8.97
2022-09-29T17:10:52.005Z,8.97
2022-09-29T17:13:40.126Z,8.97
2022-09-29T17:16:27.176Z,8.98
2022-09-29T17:19:14.339Z,8.98
2022-09-29T17:22:01.307Z,8.99
2022-09-29T17:24:48.325Z,8.96
2022-09-29T17:27:33.781Z,8.95
2022-09-29T17:30:20.868Z,8.92
2022-09-29T17:33:07.801Z,8.80
2022-09-29T17:36:00.264Z,8.89
2022-09-29T17:38:47.164Z,8.87
2022-09-29T17:41:34.199Z,8.83
2022-09-29T17:44:21.316Z,8.82
2022-09-29T17:47:24.157Z,8.84
2022-09-29T17:50:14.512Z,8.84
2022-09-29T17:53:01.516Z,8.83
2022-09-29T17:55:48.295Z,8.79
2022-09-29T17:58:36.619Z,8.86
2022-09-29T18:01:23.518Z,8.85
2022-09-29T18:04:10.633Z,8.86
2022-09-29T18:06:57.423Z,8.85
2022-09-29T18:09:44.485Z,8.84
2022-09-29T18:12:31.392Z,8.82
2022-09-29T18:15:18.432Z,8.80
2022-09-29T18:18:05.898Z,8.77
2022-09-29T18:20:54.630Z,8.77
2022-09-29T18:23:42.008Z,8.75
2022-09-29T18:26:32.651Z,8.72
2022-09-29T18:29:19.607Z,8.72
2022-09-29T18:32:06.532Z,8.70
2022-09-29T18:34:53.515Z,8.69
2022-09-29T18:37:40.524Z,8.68
2022-09-29T18:40:27.731Z,8.67
2022-09-29T18:43:18.603Z,8.66
2022-09-29T18:46:05.864Z,8.63
2022-09-29T18:48:52.956Z,8.64
2022-09-29T18:51:39.815Z,8.64
2022-09-29T18:54:27.076Z,8.61
2022-09-29T18:57:13.889Z,8.59
2022-09-29T19:00:00.871Z,8.58
2022-09-29T19:02:47.986Z,8.56
2022-09-29T19:05:44.005Z,8.55
2022-09-29T19:08:33.191Z,8.54
2022-09-29T19:11:20.111Z,8.52
2022-09-29T19:14:07.785Z,8.41
2022-09-29T19:16:54.825Z,8.51
2022-09-29T19:19:41.733Z,8.51
2022-09-29T19:22:29.325Z,8.49
2022-09-29T19:25:16.212Z,8.48
2022-09-29T19:28:03.851Z,8.49
2022-09-29T19:30:56.208Z,8.47
2022-09-29T19:33:43.565Z,8.48
2022-09-29T19:36:35.407Z,8.46
2022-09-29T19:39:22.710Z,8.46
2022-09-29T19:42:09.580Z,8.46
2022-09-29T19:44:58.731Z,8.45
2022-09-29T19:47:46.029Z,8.43
2022-09-29T19:50:31.619Z,8.43
2022-09-29T19:53:18.465Z,8.42
2022-09-29T19:56:05.670Z,8.41
2022-09-29T19:58:52.594Z,8.42
2022-09-29T20:01:39.692Z,8.41
2022-09-29T20:04:29.790Z,8.40
2022-09-29T20:07:17.173Z,8.38
2022-09-29T20:10:04.061Z,8.39
2022-09-29T20:12:50.928Z,8.37
2022-09-29T20:15:37.878Z,8.28
2022-09-29T20:18:24.875Z,8.36
2022-09-29T20:21:11.796Z,8.34
2022-09-29T20:23:59.322Z,8.34
2022-09-29T20:26:46.265Z,8.32
2022-09-29T20:29:35.004Z,8.29
2022-09-29T20:32:22.063Z,8.28
2022-09-29T20:35:08.968Z,8.26
2022-09-29T20:37:55.932Z,8.25
2022-09-29T20:40:42.861Z,8.21
2022-09-29T20:43:29.881Z,8.21
2022-09-29T20:46:18.275Z,8.21
2022-09-29T20:49:05.128Z,8.20
2022-09-29T20:51:53.604Z,8.19
2022-09-29T20:54:41.336Z,8.19
2022-09-29T20:57:28.228Z,8.18
2022-09-29T21:00:15.060Z,8.18
