createdAt,value
2018-09-22T00:01:47.439Z,14.80
2018-09-22T00:04:16.459Z,14.40
2018-09-22T00:06:45.723Z,9.90
2018-09-22T00:09:14.683Z,8.03
2018-09-22T00:11:43.680Z,9.83
2018-09-22T00:14:12.703Z,14.53
2018-09-22T00:16:41.627Z,14.93
2018-09-22T00:19:10.693Z,18.07
2018-09-22T00:21:40.258Z,14.83
2018-09-22T00:24:09.152Z,11.23
2018-09-22T00:26:38.124Z,12.47
2018-09-22T00:29:07.206Z,16.50
2018-09-22T00:31:36.333Z,15.33
2018-09-22T00:34:05.277Z,13.93
2018-09-22T00:36:34.383Z,16.73
2018-09-22T00:39:04.190Z,16.43
2018-09-22T00:41:33.215Z,16.07
2018-09-22T00:44:02.246Z,16.80
2018-09-22T00:46:31.243Z,17.27
2018-09-22T00:49:00.231Z,20.83
2018-09-22T00:51:29.516Z,16.73
2018-09-22T00:53:58.615Z,20.63
2018-09-22T00:56:27.511Z,18.23
2018-09-22T00:58:56.609Z,19.90
2018-09-22T01:01:25.656Z,17.47
2018-09-22T01:03:54.571Z,12.27
2018-09-22T01:06:23.731Z,20.50
2018-09-22T01:08:52.814Z,17.10
2018-09-22T01:55:54.996Z,22.93
2018-09-22T01:58:24.062Z,19.57
2018-09-22T02:03:56.636Z,20.53
2018-09-22T02:09:24.378Z,22.33
2018-09-22T02:11:53.299Z,17.07
2018-09-22T02:14:22.196Z,20.03
2018-09-22T02:16:51.627Z,10.30
2018-09-22T02:19:20.685Z,13.40
2018-09-22T02:21:49.992Z,18.93
2018-09-22T02:24:19.179Z,18.00
2018-09-22T02:26:48.307Z,20.77
2018-09-22T02:29:17.460Z,21.87
2018-09-22T02:31:46.723Z,19.17
2018-09-22T02:34:15.766Z,15.00
2018-09-22T02:36:44.704Z,15.73
2018-09-22T02:39:13.827Z,18.27
2018-09-22T02:41:42.852Z,19.27
2018-09-22T02:44:11.873Z,20.93
2018-09-22T02:46:41.031Z,24.83
2018-09-22T02:49:10.053Z,19.67
2018-09-22T02:51:39.045Z,19.27
2018-09-22T02:54:08.199Z,20.07
2018-09-22T02:56:37.254Z,17.13
2018-09-22T02:59:06.347Z,15.43
2018-09-22T03:01:35.712Z,14.63
2018-09-22T03:04:04.656Z,16.80
2018-09-22T03:06:33.788Z,24.23
2018-09-22T03:09:03.161Z,18.07
2018-09-22T03:11:32.495Z,22.17
2018-09-22T03:14:01.510Z,19.97
2018-09-22T03:16:30.731Z,23.93
2018-09-22T03:19:00.853Z,15.80
2018-09-22T03:21:30.003Z,26.90
2018-09-22T03:23:59.165Z,14.97
2018-09-22T03:26:29.704Z,18.20
2018-09-22T03:28:58.732Z,20.00
2018-09-22T03:31:28.868Z,17.03
2018-09-22T03:33:57.872Z,21.17
2018-09-22T03:36:26.850Z,21.67
2018-09-22T03:38:56.086Z,18.00
2018-09-22T03:41:25.004Z,22.20
2018-09-22T03:43:54.012Z,17.70
2018-09-22T03:46:23.277Z,19.90
2018-09-22T03:48:52.279Z,25.57
2018-09-22T03:51:21.306Z,27.70
2018-09-22T03:53:50.641Z,22.33
2018-09-22T03:56:19.719Z,27.27
2018-09-22T03:58:48.704Z,20.90
2018-09-22T04:01:17.784Z,19.23
2018-09-22T04:03:46.991Z,21.17
2018-09-22T04:06:16.232Z,19.87
2018-09-22T04:08:45.503Z,21.47
2018-09-22T04:11:14.851Z,21.17
2018-09-22T04:13:43.871Z,22.33
2018-09-22T04:16:13.053Z,22.73
2018-09-22T04:18:42.444Z,17.93
2018-09-22T04:21:11.551Z,18.40
2018-09-22T04:23:40.806Z,20.43
2018-09-22T04:26:09.955Z,20.07
2018-09-22T04:28:39.023Z,20.17
2018-09-22T04:31:08.312Z,19.07
2018-09-22T04:33:37.355Z,21.70
2018-09-22T04:36:06.372Z,24.63
2018-09-22T04:38:35.564Z,19.57
2018-09-22T04:41:08.085Z,22.27
2018-09-22T04:43:41.817Z,20.90
2018-09-22T04:46:18.537Z,19.27
2018-09-22T04:48:47.700Z,15.17
2018-09-22T04:51:17.605Z,22.43
2018-09-22T04:53:46.531Z,23.97
2018-09-22T04:56:15.590Z,15.73
2018-09-22T04:58:44.628Z,13.43
2018-09-22T05:01:13.698Z,17.33
2018-09-22T05:03:42.972Z,15.10
2018-09-22T05:06:12.494Z,14.40
2018-09-22T05:08:41.844Z,14.23
2018-09-22T05:11:11.024Z,14.83
2018-09-22T05:13:39.945Z,13.33
2018-09-22T05:16:09.243Z,16.57
2018-09-22T05:18:38.400Z,15.88
2018-09-22T05:21:07.404Z,12.77
2018-09-22T05:23:36.560Z,12.17
2018-09-22T05:26:05.775Z,16.00
2018-09-22T05:28:35.359Z,10.57
2018-09-22T05:31:04.626Z,11.17
2018-09-22T05:33:34.236Z,11.70
2018-09-22T05:36:03.155Z,14.57
2018-09-22T05:38:32.171Z,15.73
2018-09-22T05:41:02.525Z,11.43
2018-09-22T05:46:25.637Z,14.13
2018-09-22T05:48:54.712Z,13.60
2018-09-22T05:51:25.140Z,15.27
2018-09-22T05:53:54.387Z,10.70
2018-09-22T05:56:23.591Z,11.90
2018-09-22T05:58:52.681Z,12.60
2018-09-22T06:01:23.257Z,14.10
2018-09-22T06:03:53.150Z,15.23
2018-09-22T06:06:22.172Z,13.70
2018-09-22T06:08:52.968Z,10.53
2018-09-22T06:11:22.944Z,9.47
2018-09-22T06:13:54.287Z,10.67
2018-09-22T06:16:23.552Z,9.53
2018-09-22T06:18:53.191Z,10.00
2018-09-22T06:21:23.119Z,12.73
2018-09-22T06:23:52.120Z,11.80
2018-09-22T06:26:21.192Z,8.40
2018-09-22T06:28:50.511Z,9.10
2018-09-22T06:31:19.452Z,12.23
2018-09-22T06:33:49.459Z,8.37
2018-09-22T06:36:18.650Z,14.27
2018-09-22T06:38:47.843Z,12.33
2018-09-22T06:41:16.938Z,9.57
2018-09-22T06:43:46.175Z,10.57
2018-09-22T06:46:15.219Z,12.33
2018-09-22T06:48:44.559Z,8.13
2018-09-22T06:51:16.295Z,7.43
2018-09-22T06:53:46.143Z,15.97
2018-09-22T06:56:15.391Z,8.67
2018-09-22T06:58:44.580Z,16.33
2018-09-22T07:01:13.426Z,10.60
2018-09-22T07:03:42.748Z,13.13
2018-09-22T07:06:11.744Z,12.43
2018-09-22T07:08:40.692Z,13.87
2018-09-22T07:11:09.762Z,12.20
2018-09-22T07:13:39.323Z,13.80
2018-09-22T07:16:08.493Z,9.23
2018-09-22T07:18:37.797Z,12.10
2018-09-22T07:21:08.007Z,8.00
2018-09-22T07:23:37.199Z,9.00
2018-09-22T07:26:06.247Z,9.60
2018-09-22T07:28:35.646Z,5.80
2018-09-22T07:31:05.817Z,7.53
2018-09-22T07:33:35.242Z,6.03
2018-09-22T07:36:04.302Z,8.20
2018-09-22T07:38:33.431Z,6.67
2018-09-22T07:41:02.508Z,7.17
2018-09-22T07:43:31.843Z,10.70
2018-09-22T07:46:01.443Z,9.17
2018-09-22T07:48:30.387Z,10.10
2018-09-22T07:50:59.767Z,8.10
2018-09-22T07:53:29.000Z,9.83
2018-09-22T07:55:59.296Z,15.63
2018-09-22T07:58:28.741Z,14.10
2018-09-22T08:00:57.916Z,12.27
2018-09-22T08:03:27.222Z,11.70
2018-09-22T08:05:56.677Z,14.67
2018-09-22T08:08:26.131Z,15.10
2018-09-22T08:10:55.664Z,11.80
2018-09-22T08:13:24.971Z,13.80
2018-09-22T08:15:54.672Z,11.93
2018-09-22T08:18:25.213Z,13.27
2018-09-22T08:20:54.725Z,11.00
2018-09-22T08:23:23.821Z,11.13
2018-09-22T08:25:52.777Z,15.90
2018-09-22T08:28:21.907Z,13.63
2018-09-22T08:30:50.818Z,13.47
2018-09-22T08:33:19.720Z,13.37
2018-09-22T08:35:48.953Z,12.43
2018-09-22T08:38:19.078Z,17.23
2018-09-22T08:40:48.527Z,12.73
2018-09-22T08:43:17.845Z,9.83
2018-09-22T08:45:47.061Z,13.10
2018-09-22T08:48:16.169Z,17.13
2018-09-22T08:50:45.399Z,12.47
2018-09-22T08:53:14.371Z,7.50
2018-09-22T08:55:43.365Z,11.83
2018-09-22T08:58:12.692Z,9.40
2018-09-22T09:00:43.131Z,11.00
2018-09-22T09:03:12.254Z,10.57
2018-09-22T09:05:41.794Z,8.47
2018-09-22T09:08:11.205Z,7.97
2018-09-22T09:10:40.711Z,8.20
2018-09-22T09:13:10.113Z,7.67
2018-09-22T09:15:39.099Z,8.40
2018-09-22T09:18:08.179Z,7.17
2018-09-22T09:20:37.526Z,9.67
2018-09-22T09:23:06.752Z,8.20
2018-09-22T09:25:35.756Z,4.53
2018-09-22T09:28:05.961Z,3.50
2018-09-22T09:30:34.961Z,6.90
2018-09-22T09:33:03.871Z,4.83
2018-09-22T09:35:33.156Z,5.70
2018-09-22T09:38:02.080Z,4.40
2018-09-22T09:40:30.999Z,4.83
2018-09-22T09:43:00.056Z,6.13
2018-09-22T09:45:30.471Z,4.60
2018-09-22T09:47:59.387Z,6.67
2018-09-22T09:50:28.361Z,7.93
2018-09-22T09:52:57.257Z,10.30
2018-09-22T09:55:27.229Z,10.10
2018-09-22T09:57:56.392Z,7.80
2018-09-22T10:00:30.514Z,6.13
2018-09-22T10:02:59.539Z,7.97
2018-09-22T10:05:28.535Z,5.77
2018-09-22T10:07:57.523Z,4.57
2018-09-22T10:10:28.686Z,3.37
2018-09-22T10:12:57.684Z,1.43
2018-09-22T10:15:26.632Z,4.30
2018-09-22T10:17:56.256Z,2.47
2018-09-22T10:20:25.271Z,5.77
2018-09-22T10:22:54.384Z,3.93
2018-09-22T10:25:25.241Z,9.73
2018-09-22T10:27:54.318Z,10.73
2018-09-22T10:30:24.940Z,7.63
2018-09-22T10:32:53.863Z,6.57
2018-09-22T10:35:22.876Z,10.00
2018-09-22T10:37:52.940Z,5.03
2018-09-22T10:40:22.083Z,6.60
2018-09-22T10:42:51.510Z,4.17
2018-09-22T10:45:20.649Z,3.40
2018-09-22T10:47:49.602Z,5.30
2018-09-22T10:50:18.586Z,4.40
2018-09-22T10:52:47.935Z,3.43
2018-09-22T10:55:16.960Z,8.17
2018-09-22T10:57:46.072Z,5.40
2018-09-22T11:00:15.332Z,3.23
2018-09-22T11:02:44.903Z,4.57
2018-09-22T11:05:13.856Z,6.30
2018-09-22T11:07:43.164Z,4.63
2018-09-22T11:10:12.144Z,6.10
2018-09-22T11:12:41.078Z,4.27
2018-09-22T11:15:10.511Z,3.33
2018-09-22T11:17:39.715Z,6.00
2018-09-22T11:20:08.601Z,7.90
2018-09-22T11:22:37.670Z,5.30
2018-09-22T11:25:06.846Z,5.40
2018-09-22T11:27:36.013Z,7.03
2018-09-22T11:30:05.127Z,4.93
2018-09-22T11:32:34.057Z,6.93
2018-09-22T11:35:03.626Z,4.30
2018-09-22T11:37:33.135Z,6.53
2018-09-22T11:40:01.977Z,6.57
2018-09-22T11:42:30.800Z,9.50
2018-09-22T11:44:59.879Z,5.83
2018-09-22T11:47:28.778Z,8.10
2018-09-22T11:49:57.782Z,7.23
2018-09-22T11:52:26.756Z,9.97
2018-09-22T11:54:55.643Z,7.97
2018-09-22T11:57:24.578Z,6.77
2018-09-22T11:59:53.615Z,8.40
2018-09-22T12:02:22.617Z,5.47
2018-09-22T12:04:51.560Z,5.33
2018-09-22T12:07:21.596Z,5.30
2018-09-22T12:09:50.522Z,8.03
2018-09-22T12:12:19.402Z,10.20
2018-09-22T12:14:48.471Z,9.57
2018-09-22T12:17:17.370Z,8.60
2018-09-22T12:19:46.814Z,7.58
2018-09-22T12:22:15.823Z,8.43
2018-09-22T12:24:44.702Z,6.87
2018-09-22T12:27:13.627Z,7.50
2018-09-22T12:29:43.748Z,7.23
2018-09-22T12:32:12.999Z,4.63
2018-09-22T12:34:41.958Z,7.20
2018-09-22T12:37:11.439Z,7.53
2018-09-22T13:13:40.977Z,7.07
2018-09-22T13:16:09.917Z,6.00
2018-09-22T13:18:38.831Z,7.60
2018-09-22T13:21:08.055Z,6.70
2018-09-22T13:23:37.204Z,4.53
2018-09-22T13:26:06.299Z,15.23
2018-09-22T13:28:35.718Z,5.67
2018-09-22T13:31:04.982Z,9.70
2018-09-22T13:33:34.036Z,8.17
2018-09-22T13:36:03.563Z,10.97
2018-09-22T13:38:32.435Z,9.27
2018-09-22T13:41:02.473Z,17.90
2018-09-22T13:46:15.195Z,14.53
2018-09-22T13:48:44.735Z,12.17
2018-09-22T13:51:13.659Z,9.30
2018-09-22T13:53:42.680Z,9.03
2018-09-22T13:56:12.120Z,10.37
2018-09-22T13:58:41.116Z,8.83
2018-09-22T14:01:10.343Z,7.40
2018-09-22T14:03:41.402Z,7.10
2018-09-22T14:06:10.383Z,5.37
2018-09-22T14:08:39.496Z,7.80
2018-09-22T14:11:08.597Z,8.03
2018-09-22T14:13:37.684Z,5.33
2018-09-22T14:16:06.687Z,8.63
2018-09-22T14:18:35.951Z,10.60
2018-09-22T14:21:05.014Z,9.50
2018-09-22T14:23:34.044Z,11.30
2018-09-22T14:26:03.119Z,9.13
2018-09-22T14:28:32.083Z,4.00
2018-09-22T14:31:01.153Z,10.37
2018-09-22T14:33:30.188Z,6.60
2018-09-22T14:35:59.120Z,11.03
2018-09-22T14:38:29.272Z,8.05
2018-09-22T14:40:58.326Z,6.87
2018-09-22T14:43:27.452Z,7.60
2018-09-22T14:45:56.778Z,5.87
2018-09-22T14:48:25.925Z,7.27
2018-09-22T14:50:55.337Z,5.37
2018-09-22T14:53:24.326Z,5.63
2018-09-22T14:55:53.687Z,6.20
2018-09-22T14:58:22.688Z,3.47
2018-09-22T15:00:51.649Z,5.63
2018-09-22T15:03:21.176Z,6.37
2018-09-22T15:05:50.144Z,5.93
2018-09-22T15:08:19.219Z,7.87
2018-09-22T15:10:48.972Z,6.37
2018-09-22T15:13:18.004Z,11.83
2018-09-22T15:15:47.028Z,4.77
2018-09-22T15:18:16.156Z,4.03
2018-09-22T15:20:45.055Z,9.40
2018-09-22T15:23:14.036Z,7.73
2018-09-22T15:25:43.068Z,5.43
2018-09-22T15:28:12.094Z,6.43
2018-09-22T15:30:41.020Z,7.83
2018-09-22T15:33:10.415Z,5.17
2018-09-22T15:35:39.348Z,7.03
2018-09-22T15:38:08.316Z,8.37
2018-09-22T15:40:37.363Z,10.83
2018-09-22T15:43:06.239Z,9.13
2018-09-22T15:45:35.201Z,10.47
2018-09-22T15:48:04.620Z,8.50
2018-09-22T15:50:33.536Z,7.67
2018-09-22T15:53:02.460Z,4.63
2018-09-22T15:55:31.572Z,9.53
2018-09-22T15:58:00.460Z,6.03
2018-09-22T16:00:29.347Z,6.73
2018-09-22T16:02:58.403Z,3.73
2018-09-22T16:05:27.343Z,6.03
2018-09-22T16:07:56.327Z,4.13
2018-09-22T16:10:25.343Z,4.33
2018-09-22T16:12:54.291Z,5.57
2018-09-22T16:15:23.226Z,6.93
2018-09-22T16:17:52.288Z,5.10
2018-09-22T16:20:21.351Z,7.13
2018-09-22T16:22:50.364Z,7.00
2018-09-22T16:25:19.371Z,6.73
2018-09-22T16:27:48.519Z,8.30
2018-09-22T16:30:17.451Z,13.30
2018-09-22T16:32:46.531Z,8.63
2018-09-22T16:35:15.740Z,9.50
2018-09-22T16:37:44.658Z,11.03
2018-09-22T16:40:13.632Z,8.17
2018-09-22T16:42:42.670Z,7.93
2018-09-22T16:47:48.665Z,9.33
2018-09-22T16:50:17.772Z,16.43
2018-09-22T16:52:47.084Z,26.50
2018-09-22T16:55:16.137Z,8.80
2018-09-22T16:57:45.031Z,9.47
2018-09-22T17:00:13.918Z,8.03
2018-09-22T17:02:43.348Z,11.37
2018-09-22T17:05:12.371Z,10.90
2018-09-22T17:07:41.286Z,13.80
2018-09-22T17:10:10.385Z,10.27
2018-09-22T17:12:39.355Z,12.83
2018-09-22T17:15:08.271Z,9.97
2018-09-22T17:17:37.383Z,9.73
2018-09-22T17:20:06.366Z,10.37
2018-09-22T17:22:35.334Z,12.60
2018-09-22T17:25:04.599Z,8.83
2018-09-22T17:27:33.939Z,9.13
2018-09-22T17:30:02.899Z,13.77
2018-09-22T17:32:31.928Z,7.93
2018-09-22T17:35:00.842Z,13.53
2018-09-22T17:37:30.160Z,11.50
2018-09-22T17:39:59.283Z,13.00
2018-09-22T17:42:28.275Z,12.57
2018-09-22T17:44:57.259Z,12.43
2018-09-22T17:47:26.380Z,11.97
2018-09-22T17:49:55.280Z,9.70
2018-09-22T17:52:24.436Z,8.80
2018-09-22T17:54:53.752Z,10.37
2018-09-22T17:57:22.791Z,10.70
2018-09-22T17:59:51.716Z,13.30
2018-09-22T18:02:20.760Z,10.50
2018-09-22T18:04:49.720Z,10.87
2018-09-22T18:07:18.834Z,13.47
2018-09-22T18:09:48.071Z,12.67
2018-09-22T18:12:17.031Z,14.43
2018-09-22T18:14:45.939Z,13.07
2018-09-22T18:17:15.324Z,12.87
2018-09-22T18:19:44.251Z,11.07
2018-09-22T18:22:13.241Z,11.77
2018-09-22T18:24:42.420Z,9.90
2018-09-22T18:27:11.468Z,13.90
2018-09-22T18:29:40.524Z,12.97
2018-09-22T18:32:09.838Z,10.47
2018-09-22T18:34:39.007Z,12.07
2018-09-22T18:37:08.015Z,9.80
2018-09-22T18:39:37.235Z,13.90
2018-09-22T18:42:06.175Z,10.37
2018-09-22T18:44:35.142Z,13.73
2018-09-22T18:47:04.355Z,10.27
2018-09-22T18:49:33.379Z,13.17
2018-09-22T18:52:02.354Z,15.47
2018-09-22T18:54:31.579Z,14.77
2018-09-22T18:57:00.504Z,14.70
2018-09-22T18:59:29.369Z,15.03
2018-09-22T19:01:58.576Z,12.37
2018-09-22T19:04:27.470Z,20.37
2018-09-22T19:06:56.516Z,17.17
2018-09-22T19:09:25.583Z,15.00
2018-09-22T19:11:54.560Z,17.77
2018-09-22T19:14:29.218Z,10.30
2018-09-22T19:17:00.781Z,12.93
2018-09-22T19:19:36.206Z,11.37
2018-09-22T19:22:06.738Z,16.40
2018-09-22T19:24:53.866Z,13.77
2018-09-22T19:27:26.214Z,13.23
2018-09-22T19:30:57.724Z,18.43
2018-09-22T19:33:38.778Z,20.20
2018-09-22T19:36:14.511Z,14.20
2018-09-22T19:38:50.535Z,16.37
2018-09-22T19:41:24.109Z,14.00
2018-09-22T19:43:57.798Z,11.40
2018-09-22T19:46:31.891Z,13.63
2018-09-22T19:49:21.875Z,11.50
2018-09-22T19:51:54.403Z,15.63
2018-09-22T19:54:23.479Z,8.20
2018-09-22T19:56:52.528Z,9.93
2018-09-22T19:59:21.547Z,9.70
2018-09-22T20:01:50.619Z,8.47
2018-09-22T20:04:19.607Z,10.40
2018-09-22T20:06:48.529Z,6.37
2018-09-22T20:09:17.750Z,5.63
2018-09-22T20:11:46.851Z,8.97
2018-09-22T20:14:15.827Z,10.93
2018-09-22T20:16:45.042Z,10.03
2018-09-22T20:19:14.143Z,7.47
2018-09-22T20:21:43.211Z,10.13
2018-09-22T20:24:12.428Z,13.37
2018-09-22T20:26:41.558Z,11.47
2018-09-22T20:29:10.554Z,9.10
2018-09-22T20:31:42.420Z,10.77
2018-09-22T20:34:11.400Z,11.73
2018-09-22T20:36:40.480Z,11.43
2018-09-22T20:39:10.819Z,11.50
2018-09-22T20:41:39.844Z,8.60
2018-09-22T20:44:08.807Z,14.60
2018-09-22T20:46:37.749Z,14.70
2018-09-22T20:49:06.915Z,11.33
2018-09-22T20:51:35.892Z,9.73
2018-09-22T20:54:05.389Z,11.40
2018-09-22T20:56:35.843Z,12.63
2018-09-22T20:59:05.274Z,13.47
2018-09-22T21:01:34.415Z,8.80
2018-09-22T21:04:03.309Z,13.20
2018-09-22T21:06:32.407Z,13.77
2018-09-22T21:09:01.856Z,9.80
2018-09-22T21:11:30.920Z,12.30
2018-09-22T21:14:00.310Z,9.43
2018-09-22T21:16:29.604Z,13.60
2018-09-22T21:18:58.625Z,9.17
2018-09-22T21:21:27.665Z,16.07
2018-09-22T21:23:57.249Z,9.23
2018-09-22T21:26:26.488Z,9.43
2018-09-22T21:28:55.552Z,13.87
2018-09-22T21:31:24.765Z,13.60
2018-09-22T21:33:53.920Z,10.73
2018-09-22T21:36:23.075Z,11.50
2018-09-22T21:38:52.646Z,14.63
2018-09-22T21:41:21.995Z,13.93
2018-09-22T21:43:51.123Z,11.37
2018-09-22T21:46:20.524Z,11.47
2018-09-22T21:48:49.655Z,11.90
2018-09-22T21:51:18.798Z,15.30
2018-09-22T21:53:47.943Z,9.17
2018-09-22T21:56:17.070Z,12.90
2018-09-22T21:58:46.317Z,11.13
2018-09-22T22:01:20.369Z,12.57
2018-09-22T22:03:49.699Z,11.30
2018-09-22T22:06:18.723Z,13.27
2018-09-22T22:08:48.040Z,13.00
2018-09-22T22:11:17.363Z,12.73
2018-09-22T22:13:46.503Z,14.57
2018-09-22T22:16:15.642Z,11.03
2018-09-22T22:18:45.683Z,10.97
2018-09-22T22:21:14.783Z,9.87
2018-09-22T22:23:44.005Z,11.60
2018-09-22T22:26:13.409Z,15.10
2018-09-22T22:28:42.644Z,12.53
2018-09-22T22:31:11.743Z,13.53
2018-09-22T22:33:40.938Z,12.33
2018-09-22T22:36:10.019Z,14.17
2018-09-22T22:38:39.217Z,9.97
2018-09-22T22:41:08.794Z,12.13
2018-09-22T22:43:37.867Z,11.67
2018-09-22T22:46:06.911Z,11.93
2018-09-22T22:48:36.122Z,12.20
2018-09-22T22:51:05.236Z,8.43
2018-09-22T22:53:34.671Z,11.00
2018-09-22T22:56:03.824Z,14.50
2018-09-22T22:58:32.751Z,8.00
2018-09-22T23:01:01.801Z,10.33
2018-09-22T23:03:30.828Z,11.57
2018-09-22T23:05:59.924Z,12.83
2018-09-22T23:08:28.931Z,11.37
2018-09-22T23:10:58.063Z,13.83
2018-09-22T23:13:27.239Z,11.17
2018-09-22T23:15:56.326Z,10.73
2018-09-22T23:18:25.551Z,10.50
2018-09-22T23:20:54.661Z,13.97
2018-09-22T23:23:23.792Z,13.23
2018-09-22T23:25:52.806Z,10.43
2018-09-22T23:28:21.852Z,12.33
2018-09-22T23:30:50.876Z,11.37
2018-09-22T23:33:20.060Z,11.70
2018-09-22T23:35:49.675Z,11.63
2018-09-22T23:38:18.811Z,10.43
2018-09-22T23:40:48.044Z,12.10
2018-09-22T23:43:17.009Z,10.93
2018-09-22T23:45:46.129Z,13.40
2018-09-22T23:48:15.197Z,13.03
2018-09-22T23:50:44.219Z,11.07
2018-09-22T23:53:13.123Z,7.23
2018-09-22T23:55:42.263Z,13.20
2018-09-22T23:58:11.239Z,12.33
