createdAt,value
2018-05-25T00:01:43.283Z,17.48
2018-05-25T00:04:11.538Z,17.58
2018-05-25T00:06:40.571Z,17.68
2018-05-25T00:09:08.886Z,17.73
2018-05-25T00:11:37.141Z,17.75
2018-05-25T00:14:05.420Z,17.78
2018-05-25T00:16:33.671Z,17.84
2018-05-25T00:19:01.930Z,17.88
2018-05-25T00:21:30.217Z,17.86
2018-05-25T00:23:58.451Z,17.92
2018-05-25T00:26:26.717Z,17.72
2018-05-25T00:28:54.982Z,17.66
2018-05-25T00:31:23.232Z,17.64
2018-05-25T00:33:51.499Z,17.66
2018-05-25T00:36:19.772Z,17.58
2018-05-25T00:38:48.045Z,17.60
2018-05-25T00:41:16.304Z,17.66
2018-05-25T00:43:44.556Z,17.70
2018-05-25T00:46:12.822Z,17.72
2018-05-25T00:48:41.074Z,17.69
2018-05-25T00:51:09.357Z,17.60
2018-05-25T00:53:37.608Z,17.61
2018-05-25T00:56:05.865Z,17.59
2018-05-25T00:58:34.155Z,17.59
2018-05-25T01:01:02.430Z,17.61
2018-05-25T01:03:30.716Z,17.49
2018-05-25T01:05:58.972Z,17.51
2018-05-25T01:08:27.224Z,17.53
2018-05-25T01:10:56.266Z,17.60
2018-05-25T01:13:24.530Z,17.59
2018-05-25T01:15:52.905Z,17.53
2018-05-25T01:18:21.156Z,17.45
2018-05-25T01:20:50.177Z,17.45
2018-05-25T01:23:18.472Z,17.46
2018-05-25T01:25:46.729Z,17.46
2018-05-25T01:28:14.994Z,17.49
2018-05-25T01:30:43.260Z,17.40
2018-05-25T01:33:12.277Z,17.39
2018-05-25T01:35:40.545Z,17.42
2018-05-25T01:38:08.806Z,17.44
2018-05-25T01:40:37.924Z,17.41
2018-05-25T01:43:06.209Z,17.45
2018-05-25T01:45:34.473Z,17.41
2018-05-25T01:48:02.853Z,17.52
2018-05-25T01:50:31.112Z,17.44
2018-05-25T01:52:59.396Z,17.47
2018-05-25T01:55:27.667Z,17.42
2018-05-25T01:57:55.922Z,17.38
2018-05-25T02:00:24.950Z,17.36
2018-05-25T02:02:53.210Z,17.36
2018-05-25T02:05:21.485Z,17.39
2018-05-25T02:07:50.500Z,17.42
2018-05-25T02:10:18.762Z,17.46
2018-05-25T02:12:47.045Z,17.52
2018-05-25T02:15:15.293Z,17.49
2018-05-25T02:17:44.409Z,17.13
2018-05-25T02:20:12.697Z,17.17
2018-05-25T02:22:40.959Z,17.15
2018-05-25T02:25:09.988Z,17.14
2018-05-25T02:27:38.249Z,17.10
2018-05-25T02:30:06.573Z,17.18
2018-05-25T02:32:34.824Z,17.25
2018-05-25T02:35:03.094Z,17.29
2018-05-25T02:37:31.375Z,17.20
2018-05-25T02:39:59.631Z,17.24
2018-05-25T02:42:27.902Z,17.28
2018-05-25T02:44:56.164Z,17.29
2018-05-25T02:47:24.449Z,17.31
2018-05-25T02:49:52.733Z,17.25
2018-05-25T02:52:20.999Z,17.14
2018-05-25T02:54:49.276Z,16.99
2018-05-25T02:57:17.593Z,16.91
2018-05-25T02:59:45.840Z,16.89
2018-05-25T03:02:14.090Z,16.89
2018-05-25T03:04:42.380Z,16.81
2018-05-25T03:07:10.649Z,16.85
2018-05-25T03:09:38.913Z,16.86
2018-05-25T03:12:07.948Z,16.87
2018-05-25T03:14:36.224Z,16.76
2018-05-25T03:17:04.584Z,16.73
2018-05-25T03:19:32.857Z,16.69
2018-05-25T03:22:01.113Z,16.69
2018-05-25T03:24:30.235Z,16.70
2018-05-25T03:26:58.505Z,16.66
2018-05-25T03:29:26.805Z,16.66
2018-05-25T03:31:55.110Z,16.65
2018-05-25T03:34:23.454Z,16.55
2018-05-25T03:36:51.716Z,16.52
2018-05-25T03:39:20.002Z,16.58
2018-05-25T03:41:48.274Z,16.58
2018-05-25T03:44:16.540Z,16.56
2018-05-25T03:46:44.824Z,16.59
2018-05-25T03:49:13.081Z,16.59
2018-05-25T03:51:43.021Z,16.63
2018-05-25T03:54:11.271Z,16.62
2018-05-25T03:56:39.542Z,16.68
2018-05-25T03:59:26.245Z,16.70
2018-05-25T04:02:01.433Z,16.69
2018-05-25T04:04:29.801Z,16.72
2018-05-25T04:06:58.069Z,16.75
2018-05-25T04:09:27.185Z,16.80
2018-05-25T04:11:55.433Z,16.78
2018-05-25T04:14:23.723Z,16.86
2018-05-25T04:16:51.991Z,16.85
2018-05-25T04:19:20.277Z,16.84
2018-05-25T04:21:48.546Z,16.86
2018-05-25T04:24:16.828Z,16.88
2018-05-25T04:26:45.085Z,16.91
2018-05-25T04:29:13.368Z,16.97
2018-05-25T04:31:41.649Z,16.99
2018-05-25T04:34:09.926Z,16.91
2018-05-25T04:36:38.173Z,16.75
2018-05-25T04:39:07.204Z,16.93
2018-05-25T04:41:35.453Z,17.05
2018-05-25T04:44:05.279Z,17.21
2018-05-25T04:46:33.541Z,17.37
2018-05-25T04:49:02.572Z,17.46
2018-05-25T04:51:30.841Z,17.65
2018-05-25T04:53:59.093Z,17.82
2018-05-25T04:56:27.344Z,17.99
2018-05-25T04:58:56.915Z,18.12
2018-05-25T05:01:25.157Z,18.22
2018-05-25T05:03:53.424Z,18.33
2018-05-25T05:06:22.441Z,18.47
2018-05-25T05:08:50.692Z,18.57
2018-05-25T05:11:19.720Z,18.74
2018-05-25T05:13:47.981Z,18.89
2018-05-25T05:16:16.366Z,18.97
2018-05-25T05:18:44.622Z,19.04
2018-05-25T05:21:13.742Z,19.03
2018-05-25T05:23:42.098Z,18.41
2018-05-25T05:26:10.403Z,18.48
2018-05-25T05:28:38.662Z,18.65
2018-05-25T05:31:06.921Z,18.66
2018-05-25T05:33:35.969Z,18.75
2018-05-25T05:36:04.244Z,18.59
2018-05-25T05:38:32.492Z,18.79
2018-05-25T05:41:00.762Z,19.05
2018-05-25T05:43:32.025Z,19.21
2018-05-25T05:46:00.292Z,19.25
2018-05-25T05:48:28.544Z,19.15
2018-05-25T05:50:57.566Z,19.09
2018-05-25T05:53:25.837Z,19.23
2018-05-25T05:55:54.086Z,19.19
2018-05-25T05:58:23.128Z,19.26
2018-05-25T06:00:51.377Z,19.48
2018-05-25T06:03:19.637Z,19.50
2018-05-25T06:05:47.910Z,19.36
2018-05-25T06:08:16.932Z,19.55
2018-05-25T06:10:45.189Z,19.19
2018-05-25T06:13:13.440Z,19.08
2018-05-25T06:15:42.476Z,18.96
2018-05-25T06:18:10.745Z,19.13
2018-05-25T06:20:39.021Z,19.12
2018-05-25T06:23:07.281Z,19.07
2018-05-25T06:25:35.540Z,19.10
2018-05-25T06:28:04.565Z,19.41
2018-05-25T06:30:32.839Z,19.16
2018-05-25T06:33:01.089Z,19.50
2018-05-25T06:35:30.128Z,18.87
2018-05-25T06:37:58.379Z,18.96
2018-05-25T06:40:26.640Z,19.26
2018-05-25T06:42:55.674Z,19.22
2018-05-25T06:45:23.922Z,19.31
2018-05-25T06:47:52.196Z,19.24
2018-05-25T06:50:20.451Z,19.36
2018-05-25T06:52:49.474Z,19.53
2018-05-25T06:55:17.753Z,19.83
2018-05-25T06:57:45.995Z,20.06
2018-05-25T07:00:15.034Z,20.06
2018-05-25T07:02:43.286Z,20.43
2018-05-25T07:05:11.549Z,20.32
2018-05-25T07:07:40.576Z,20.07
2018-05-25T07:10:08.836Z,19.81
2018-05-25T07:12:37.102Z,19.79
2018-05-25T07:15:06.146Z,19.95
2018-05-25T07:17:34.386Z,20.03
2018-05-25T07:20:02.656Z,20.22
2018-05-25T07:22:30.913Z,20.12
2018-05-25T07:24:59.949Z,20.25
2018-05-25T07:27:28.204Z,20.39
2018-05-25T07:29:56.485Z,20.45
2018-05-25T07:32:24.749Z,20.65
2018-05-25T07:34:53.778Z,20.82
2018-05-25T07:37:22.046Z,21.14
2018-05-25T07:39:50.289Z,21.23
2018-05-25T07:42:19.317Z,21.37
2018-05-25T07:44:47.564Z,20.75
2018-05-25T07:47:16.596Z,21.01
2018-05-25T07:49:44.866Z,20.72
2018-05-25T07:52:13.120Z,20.97
2018-05-25T07:54:41.396Z,20.89
2018-05-25T07:57:09.669Z,20.89
2018-05-25T07:59:37.929Z,20.52
2018-05-25T08:02:06.953Z,20.37
2018-05-25T08:04:35.204Z,20.18
2018-05-25T08:07:04.234Z,20.28
2018-05-25T08:09:32.493Z,20.32
2018-05-25T08:12:00.803Z,20.49
2018-05-25T08:14:29.055Z,20.37
2018-05-25T08:16:57.315Z,20.46
2018-05-25T08:19:26.417Z,20.36
2018-05-25T08:21:54.742Z,20.19
2018-05-25T08:24:22.972Z,19.87
2018-05-25T08:26:51.346Z,19.99
2018-05-25T08:29:19.645Z,19.54
2018-05-25T08:31:47.912Z,19.80
2018-05-25T08:34:16.187Z,19.96
2018-05-25T08:36:44.437Z,20.29
2018-05-25T08:39:13.559Z,20.22
2018-05-25T08:41:41.825Z,20.47
2018-05-25T08:44:10.104Z,20.75
2018-05-25T08:46:38.389Z,21.04
2018-05-25T08:49:06.658Z,21.42
2018-05-25T08:51:34.909Z,21.04
2018-05-25T08:54:03.930Z,21.47
2018-05-25T08:56:33.168Z,21.73
2018-05-25T08:59:01.494Z,21.78
2018-05-25T09:01:29.694Z,21.80
2018-05-25T09:03:57.953Z,22.06
2018-05-25T09:06:26.256Z,22.38
2018-05-25T09:08:54.510Z,22.07
2018-05-25T09:11:22.798Z,22.49
2018-05-25T09:13:51.051Z,22.39
2018-05-25T09:16:19.316Z,22.41
2018-05-25T09:18:48.429Z,22.48
2018-05-25T09:21:16.685Z,22.50
2018-05-25T09:23:45.792Z,22.27
2018-05-25T09:26:14.056Z,22.08
2018-05-25T09:28:43.182Z,21.74
2018-05-25T09:31:11.548Z,22.12
2018-05-25T09:33:39.828Z,22.18
2018-05-25T09:36:08.129Z,22.39
2018-05-25T09:38:36.378Z,22.63
2018-05-25T09:41:04.639Z,22.04
2018-05-25T09:43:33.678Z,22.66
2018-05-25T09:46:02.036Z,22.27
2018-05-25T09:48:30.298Z,22.67
2018-05-25T09:50:58.552Z,22.88
2018-05-25T09:53:27.669Z,23.18
2018-05-25T09:55:55.970Z,23.39
2018-05-25T09:58:24.246Z,23.21
2018-05-25T10:00:52.509Z,23.59
2018-05-25T10:03:20.760Z,22.85
2018-05-25T10:05:49.801Z,23.39
2018-05-25T10:08:18.050Z,23.64
2018-05-25T10:10:46.332Z,23.87
2018-05-25T10:13:14.592Z,24.00
2018-05-25T10:15:42.848Z,24.22
2018-05-25T10:18:11.877Z,24.36
2018-05-25T10:20:40.138Z,24.67
2018-05-25T10:23:08.393Z,24.98
2018-05-25T10:25:37.524Z,25.01
2018-05-25T10:28:05.775Z,24.91
2018-05-25T10:30:34.076Z,24.82
2018-05-25T10:33:02.344Z,25.12
2018-05-25T10:35:30.606Z,25.44
2018-05-25T10:37:59.637Z,25.71
2018-05-25T10:40:27.991Z,25.59
2018-05-25T10:42:56.286Z,25.84
2018-05-25T10:45:24.550Z,26.09
2018-05-25T10:47:52.837Z,26.43
2018-05-25T10:50:21.089Z,26.34
2018-05-25T10:52:50.117Z,25.35
2018-05-25T10:55:18.470Z,24.86
2018-05-25T10:57:46.760Z,25.15
2018-05-25T11:00:15.012Z,25.25
2018-05-25T11:02:44.045Z,25.03
2018-05-25T11:05:12.319Z,25.00
2018-05-25T11:07:40.679Z,25.22
2018-05-25T11:10:08.938Z,25.18
2018-05-25T11:12:37.977Z,25.36
2018-05-25T11:15:06.252Z,25.55
2018-05-25T11:17:34.508Z,25.54
2018-05-25T11:20:02.883Z,25.98
2018-05-25T11:22:31.137Z,26.13
2018-05-25T11:25:00.254Z,26.59
2018-05-25T11:27:28.537Z,26.54
2018-05-25T11:29:57.795Z,26.96
2018-05-25T11:32:26.832Z,27.18
2018-05-25T11:34:55.101Z,27.10
2018-05-25T11:37:23.344Z,27.27
2018-05-25T11:39:52.468Z,27.27
2018-05-25T11:42:20.717Z,27.60
2018-05-25T11:44:49.846Z,27.72
2018-05-25T11:47:18.093Z,28.15
2018-05-25T11:49:47.116Z,28.00
2018-05-25T11:52:15.391Z,27.97
2018-05-25T11:54:43.628Z,27.60
2018-05-25T11:57:12.664Z,28.13
2018-05-25T11:59:40.921Z,28.33
2018-05-25T12:02:09.170Z,27.87
2018-05-25T12:04:37.484Z,28.34
2018-05-25T12:07:05.756Z,28.46
2018-05-25T12:09:34.030Z,28.40
2018-05-25T12:12:02.296Z,28.50
2018-05-25T12:14:31.326Z,28.90
2018-05-25T12:16:59.604Z,29.21
2018-05-25T12:19:27.857Z,29.23
2018-05-25T12:21:56.116Z,29.06
2018-05-25T12:24:25.189Z,28.74
2018-05-25T12:26:53.437Z,28.16
2018-05-25T12:29:21.811Z,27.96
2018-05-25T12:31:50.079Z,27.35
2018-05-25T12:34:18.343Z,27.50
2018-05-25T12:36:46.604Z,27.26
2018-05-25T12:39:14.883Z,27.51
2018-05-25T12:41:43.130Z,27.63
2018-05-25T12:44:11.438Z,27.74
2018-05-25T12:46:39.737Z,27.40
2018-05-25T12:49:07.985Z,27.58
2018-05-25T12:51:36.237Z,27.76
2018-05-25T12:54:05.285Z,27.90
2018-05-25T12:56:33.537Z,28.03
2018-05-25T12:59:01.800Z,27.79
2018-05-25T13:01:30.093Z,27.35
2018-05-25T13:03:58.370Z,27.34
2018-05-25T13:06:26.636Z,27.52
2018-05-25T13:08:54.904Z,28.41
2018-05-25T13:11:23.969Z,29.10
2018-05-25T13:13:52.285Z,29.11
2018-05-25T13:16:20.573Z,29.05
2018-05-25T13:18:48.861Z,28.85
2018-05-25T13:21:17.108Z,28.65
2018-05-25T13:23:45.505Z,28.61
2018-05-25T13:26:13.785Z,28.17
2018-05-25T13:28:42.036Z,28.18
2018-05-25T13:31:11.096Z,28.25
2018-05-25T13:33:39.431Z,28.42
2018-05-25T13:36:07.692Z,28.78
2018-05-25T13:38:35.969Z,29.59
2018-05-25T13:41:05.068Z,30.31
2018-05-25T13:43:33.324Z,30.59
2018-05-25T13:46:02.366Z,31.37
2018-05-25T13:48:30.629Z,32.39
2018-05-25T13:50:58.889Z,33.00
2018-05-25T13:53:27.158Z,32.17
2018-05-25T13:55:56.217Z,32.59
2018-05-25T13:58:24.492Z,34.01
2018-05-25T14:00:52.774Z,34.53
2018-05-25T14:03:21.048Z,33.57
2018-05-25T14:05:49.319Z,32.63
2018-05-25T14:08:17.576Z,31.72
2018-05-25T14:10:45.861Z,30.69
2018-05-25T14:13:14.125Z,29.88
2018-05-25T14:15:42.424Z,29.73
2018-05-25T14:18:10.676Z,29.34
2018-05-25T14:20:38.942Z,29.03
2018-05-25T14:23:07.212Z,28.64
2018-05-25T14:25:35.464Z,28.42
2018-05-25T14:28:04.515Z,28.10
2018-05-25T14:30:32.773Z,28.10
2018-05-25T14:33:01.065Z,27.97
2018-05-25T14:35:29.374Z,28.84
2018-05-25T14:37:58.389Z,30.41
2018-05-25T14:40:26.653Z,30.84
2018-05-25T14:42:55.882Z,30.84
2018-05-25T14:45:24.149Z,30.46
2018-05-25T14:47:52.499Z,30.36
2018-05-25T14:50:21.549Z,30.76
2018-05-25T14:52:49.839Z,31.11
2018-05-25T14:55:18.093Z,31.13
2018-05-25T14:57:46.356Z,31.01
2018-05-25T15:00:14.634Z,30.74
2018-05-25T15:02:42.895Z,30.81
2018-05-25T15:05:11.164Z,30.91
2018-05-25T15:07:39.424Z,31.95
2018-05-25T15:10:08.448Z,32.69
2018-05-25T15:12:36.722Z,33.87
2018-05-25T15:15:08.043Z,34.74
2018-05-25T15:17:36.309Z,34.69
2018-05-25T15:20:04.580Z,34.43
2018-05-25T15:22:32.858Z,34.48
2018-05-25T15:25:01.162Z,35.00
2018-05-25T15:27:30.202Z,34.46
2018-05-25T15:29:58.515Z,35.47
2018-05-25T15:32:26.765Z,36.16
2018-05-25T15:34:55.013Z,36.27
2018-05-25T15:37:23.302Z,36.86
2018-05-25T15:39:51.601Z,36.63
2018-05-25T15:42:19.865Z,37.29
2018-05-25T15:44:48.129Z,38.08
2018-05-25T15:47:16.410Z,37.81
2018-05-25T15:49:44.696Z,37.84
2018-05-25T15:52:12.984Z,37.94
2018-05-25T15:54:41.256Z,37.87
2018-05-25T15:57:09.492Z,36.68
2018-05-25T15:59:37.745Z,36.69
2018-05-25T16:02:06.780Z,37.02
2018-05-25T16:04:35.052Z,36.54
2018-05-25T16:07:03.317Z,36.53
2018-05-25T16:09:31.640Z,37.27
2018-05-25T16:11:59.892Z,37.64
2018-05-25T16:14:28.157Z,36.96
2018-05-25T16:16:56.413Z,37.95
2018-05-25T16:19:24.710Z,38.11
2018-05-25T16:21:52.960Z,38.37
2018-05-25T16:24:21.237Z,38.16
2018-05-25T16:26:49.500Z,38.85
2018-05-25T16:29:18.520Z,39.22
2018-05-25T16:31:46.782Z,39.78
2018-05-25T16:34:15.086Z,39.39
2018-05-25T16:36:44.056Z,39.59
2018-05-25T16:39:12.344Z,39.62
2018-05-25T16:41:40.642Z,39.40
2018-05-25T16:44:08.918Z,39.13
2018-05-25T16:46:37.388Z,39.04
2018-05-25T16:49:05.632Z,37.54
2018-05-25T16:51:34.665Z,36.47
2018-05-25T16:54:02.934Z,35.06
2018-05-25T16:56:31.204Z,34.45
2018-05-25T16:58:59.449Z,33.38
2018-05-25T17:01:28.481Z,32.47
2018-05-25T17:03:56.744Z,32.01
2018-05-25T17:06:25.012Z,31.31
2018-05-25T17:08:54.281Z,30.85
2018-05-25T17:11:22.549Z,30.37
2018-05-25T17:13:50.865Z,29.44
2018-05-25T17:16:19.133Z,28.53
2018-05-25T17:18:47.388Z,27.49
2018-05-25T17:21:16.429Z,26.84
2018-05-25T17:23:44.674Z,26.14
2018-05-25T17:26:13.698Z,25.67
2018-05-25T17:28:42.021Z,25.29
2018-05-25T17:31:11.408Z,24.85
2018-05-25T17:33:39.746Z,24.31
2018-05-25T17:36:08.074Z,23.96
2018-05-25T17:38:36.276Z,23.73
2018-05-25T17:41:05.308Z,23.27
2018-05-25T17:43:33.575Z,23.03
2018-05-25T17:46:01.851Z,22.65
2018-05-25T17:48:30.147Z,22.58
2018-05-25T17:50:59.177Z,22.42
2018-05-25T17:53:28.241Z,22.38
2018-05-25T17:55:56.516Z,22.42
2018-05-25T17:58:24.857Z,22.41
2018-05-25T18:00:53.244Z,22.47
2018-05-25T18:03:21.498Z,22.46
2018-05-25T18:05:50.569Z,22.36
2018-05-25T18:08:18.859Z,22.27
2018-05-25T18:10:47.881Z,22.19
2018-05-25T18:13:16.266Z,22.06
2018-05-25T18:15:44.549Z,21.73
2018-05-25T18:18:12.799Z,21.61
2018-05-25T18:20:41.836Z,21.63
2018-05-25T18:23:10.865Z,21.56
2018-05-25T18:25:39.935Z,21.36
2018-05-25T18:28:08.204Z,21.38
2018-05-25T18:30:36.499Z,21.34
2018-05-25T18:33:04.758Z,21.40
2018-05-25T18:35:33.043Z,21.38
2018-05-25T18:38:01.289Z,21.38
2018-05-25T18:40:29.550Z,21.42
2018-05-25T18:42:57.864Z,21.36
2018-05-25T18:45:26.145Z,21.33
2018-05-25T18:47:54.554Z,21.29
2018-05-25T18:50:22.883Z,21.29
2018-05-25T18:52:51.187Z,21.28
2018-05-25T18:55:19.490Z,21.25
2018-05-25T18:57:48.599Z,21.15
2018-05-25T19:00:16.903Z,21.13
2018-05-25T19:02:45.203Z,20.97
2018-05-25T19:05:13.600Z,20.77
2018-05-25T19:07:42.017Z,20.72
2018-05-25T19:10:10.322Z,20.61
2018-05-25T19:12:38.589Z,20.56
2018-05-25T19:15:06.931Z,20.57
2018-05-25T19:17:36.016Z,20.64
2018-05-25T19:20:05.085Z,20.62
2018-05-25T19:22:33.346Z,20.62
2018-05-25T19:25:01.614Z,20.63
2018-05-25T19:27:30.040Z,20.64
2018-05-25T19:29:58.362Z,20.57
2018-05-25T19:32:26.844Z,20.58
2018-05-25T19:34:55.148Z,20.61
2018-05-25T19:37:23.564Z,20.61
2018-05-25T19:39:52.844Z,20.50
2018-05-25T19:42:22.547Z,20.37
2018-05-25T19:44:50.989Z,20.27
2018-05-25T19:47:20.159Z,20.10
2018-05-25T19:49:48.884Z,19.97
2018-05-25T19:52:17.824Z,20.01
2018-05-25T19:54:46.911Z,20.09
2018-05-25T19:57:15.980Z,20.06
2018-05-25T19:59:44.949Z,19.88
2018-05-25T20:02:14.197Z,19.87
2018-05-25T20:04:44.165Z,19.87
2018-05-25T20:07:14.268Z,19.71
2018-05-25T20:09:43.363Z,19.57
2018-05-25T20:12:12.641Z,19.53
2018-05-25T20:14:42.031Z,19.51
2018-05-25T20:17:11.390Z,19.50
2018-05-25T20:19:40.588Z,19.49
2018-05-25T20:22:10.015Z,19.47
2018-05-25T20:24:39.321Z,19.55
2018-05-25T20:27:08.453Z,19.47
2018-05-25T20:29:37.874Z,19.54
2018-05-25T20:32:07.868Z,19.52
2018-05-25T20:34:37.226Z,19.54
2018-05-25T20:37:06.537Z,19.51
2018-05-25T20:39:35.939Z,19.52
2018-05-25T20:42:05.356Z,19.52
2018-05-25T20:44:34.578Z,19.46
2018-05-25T20:47:04.025Z,19.52
2018-05-25T20:49:33.191Z,19.57
2018-05-25T20:52:02.076Z,19.55
2018-05-25T20:54:31.339Z,19.46
2018-05-25T20:57:00.098Z,19.42
2018-05-25T20:59:29.858Z,19.36
2018-05-25T21:01:58.604Z,19.36
2018-05-25T21:04:27.981Z,19.37
2018-05-25T21:06:56.468Z,19.28
2018-05-25T21:09:25.055Z,19.21
2018-05-25T21:11:53.804Z,19.13
2018-05-25T21:14:23.209Z,19.10
2018-05-25T21:16:51.522Z,19.16
2018-05-25T21:19:19.818Z,19.07
2018-05-25T21:21:48.074Z,19.18
2018-05-25T21:24:16.421Z,19.15
2018-05-25T21:26:45.458Z,19.22
2018-05-25T21:29:13.730Z,19.20
2018-05-25T21:31:42.018Z,19.20
2018-05-25T21:34:11.081Z,19.18
2018-05-25T21:36:39.500Z,19.18
2018-05-25T21:39:08.023Z,19.09
2018-05-25T21:41:37.088Z,18.97
2018-05-25T21:44:05.358Z,18.97
2018-05-25T21:46:33.638Z,18.99
2018-05-25T21:49:01.962Z,18.97
2018-05-25T21:51:30.224Z,19.00
2018-05-25T21:53:59.250Z,18.99
2018-05-25T21:56:27.516Z,18.98
2018-05-25T21:58:55.763Z,18.95
2018-05-25T22:01:24.805Z,18.69
2018-05-25T22:03:53.107Z,18.74
2018-05-25T22:06:21.368Z,18.76
2018-05-25T22:08:50.545Z,18.80
2018-05-25T22:11:18.805Z,18.82
2018-05-25T22:13:47.059Z,18.88
2018-05-25T22:16:16.129Z,18.87
2018-05-25T22:18:45.183Z,18.79
2018-05-25T22:21:14.319Z,18.70
2018-05-25T22:23:42.617Z,18.72
2018-05-25T22:26:11.705Z,18.66
2018-05-25T22:28:40.087Z,18.44
2018-05-25T22:31:08.384Z,18.45
2018-05-25T22:33:37.427Z,18.47
2018-05-25T22:36:05.721Z,18.48
2018-05-25T22:38:34.009Z,18.43
2018-05-25T22:41:02.270Z,18.39
2018-05-25T22:43:48.315Z,18.26
2018-05-25T22:46:34.395Z,18.27
2018-05-25T22:49:21.463Z,18.30
2018-05-25T22:52:07.503Z,18.26
2018-05-25T22:54:42.319Z,18.25
2018-05-25T22:57:11.380Z,18.28
2018-05-25T22:59:39.660Z,18.21
2018-05-25T23:02:07.926Z,18.29
2018-05-25T23:04:36.181Z,18.15
2018-05-25T23:07:04.515Z,18.06
2018-05-25T23:09:32.788Z,18.14
2018-05-25T23:12:01.036Z,18.17
2018-05-25T23:14:29.297Z,18.17
2018-05-25T23:16:57.564Z,18.09
2018-05-25T23:19:25.816Z,18.11
2018-05-25T23:21:54.065Z,18.14
2018-05-25T23:24:22.349Z,18.17
2018-05-25T23:26:51.428Z,18.11
2018-05-25T23:29:19.737Z,18.12
2018-05-25T23:31:48.784Z,18.19
2018-05-25T23:34:17.044Z,18.04
2018-05-25T23:36:45.298Z,18.14
2018-05-25T23:39:13.601Z,18.18
2018-05-25T23:41:41.927Z,18.20
2018-05-25T23:44:10.997Z,18.11
2018-05-25T23:46:39.255Z,18.11
2018-05-25T23:49:07.572Z,18.13
2018-05-25T23:51:35.857Z,18.16
2018-05-25T23:54:04.871Z,18.15
2018-05-25T23:56:33.141Z,18.12
2018-05-25T23:59:01.418Z,17.91
