createdAt,value
2022-11-22T00:02:22.992Z,4.90
2022-11-22T00:04:52.991Z,4.80
2022-11-22T00:07:21.604Z,4.80
2022-11-22T00:09:50.239Z,4.80
2022-11-22T00:12:18.840Z,4.80
2022-11-22T00:14:47.911Z,4.80
2022-11-22T00:17:17.695Z,4.90
2022-11-22T00:19:47.405Z,4.70
2022-11-22T00:22:17.417Z,4.70
2022-11-22T00:24:46.484Z,4.70
2022-11-22T00:27:15.488Z,4.70
2022-11-22T00:29:44.108Z,4.70
2022-11-22T00:32:12.771Z,4.70
2022-11-22T00:34:41.406Z,4.70
2022-11-22T00:37:10.866Z,4.70
2022-11-22T00:39:40.906Z,4.50
2022-11-22T00:42:09.711Z,4.50
2022-11-22T00:44:38.261Z,4.50
2022-11-22T00:47:06.963Z,4.70
2022-11-22T00:49:35.579Z,4.40
2022-11-22T00:52:04.147Z,4.40
2022-11-22T00:54:32.780Z,4.50
2022-11-22T00:57:02.699Z,4.40
2022-11-22T00:59:31.380Z,4.60
2022-11-22T01:02:00.192Z,4.40
2022-11-22T01:04:28.747Z,4.50
2022-11-22T01:06:57.422Z,4.40
2022-11-22T01:09:26.399Z,4.40
2022-11-22T01:11:55.007Z,4.30
2022-11-22T01:14:25.000Z,4.30
2022-11-22T01:16:53.715Z,4.30
2022-11-22T01:19:22.355Z,4.40
2022-11-22T01:21:51.014Z,4.30
2022-11-22T01:24:19.687Z,4.30
2022-11-22T01:26:48.270Z,4.30
2022-11-22T01:29:16.815Z,4.30
2022-11-22T01:31:46.879Z,4.30
2022-11-22T01:34:15.443Z,4.30
2022-11-22T01:36:44.083Z,4.40
2022-11-22T01:39:12.713Z,4.30
2022-11-22T01:41:41.271Z,4.20
2022-11-22T01:44:28.854Z,4.30
2022-11-22T01:47:01.579Z,4.20
2022-11-22T01:49:33.563Z,4.30
2022-11-22T01:52:09.405Z,4.20
2022-11-22T01:54:42.526Z,4.20
2022-11-22T01:57:16.418Z,4.30
2022-11-22T01:59:50.034Z,4.20
2022-11-22T02:02:20.293Z,4.20
2022-11-22T02:04:50.332Z,4.20
2022-11-22T02:07:23.107Z,4.20
2022-11-22T02:09:54.426Z,4.40
2022-11-22T02:12:29.093Z,4.20
2022-11-22T02:14:58.664Z,4.20
2022-11-22T02:17:29.234Z,4.20
2022-11-22T02:19:58.449Z,4.20
2022-11-22T02:22:36.262Z,4.20
2022-11-22T02:25:14.974Z,4.20
2022-11-22T02:27:45.467Z,4.20
2022-11-22T02:30:16.255Z,4.20
2022-11-22T02:32:46.063Z,4.20
2022-11-22T02:35:21.357Z,4.20
2022-11-22T02:37:54.177Z,4.10
2022-11-22T02:40:24.308Z,4.20
2022-11-22T02:43:01.278Z,4.20
2022-11-22T02:45:30.554Z,4.20
2022-11-22T02:48:08.722Z,4.20
2022-11-22T02:50:38.126Z,4.20
2022-11-22T02:53:07.966Z,4.30
2022-11-22T02:55:37.742Z,4.20
2022-11-22T02:58:07.941Z,4.20
2022-11-22T03:00:38.573Z,4.40
2022-11-22T03:03:07.599Z,4.20
2022-11-22T03:05:36.605Z,4.20
2022-11-22T03:08:05.483Z,4.20
2022-11-22T03:10:34.327Z,4.30
2022-11-22T03:13:03.245Z,4.20
2022-11-22T03:15:33.675Z,4.20
2022-11-22T03:18:04.687Z,4.10
2022-11-22T03:20:35.290Z,4.10
2022-11-22T03:23:04.354Z,4.20
2022-11-22T03:25:33.669Z,4.40
2022-11-22T03:28:02.502Z,4.20
2022-11-22T03:30:35.645Z,4.20
2022-11-22T03:33:08.126Z,4.20
2022-11-22T04:06:02.439Z,4.50
2022-11-22T04:22:27.431Z,4.60
2022-11-22T04:45:20.133Z,4.70
2022-11-22T05:04:02.538Z,4.80
2022-11-22T05:06:32.814Z,4.80
2022-11-22T05:09:39.699Z,4.90
2022-11-22T05:31:24.562Z,5.70
2022-11-22T05:33:56.674Z,5.00
2022-11-22T05:36:42.008Z,5.00
2022-11-22T05:42:40.556Z,5.70
2022-11-22T05:51:33.531Z,5.10
2022-11-22T05:54:05.802Z,4.10
2022-11-22T05:56:39.448Z,5.10
2022-11-22T05:59:08.802Z,5.10
2022-11-22T06:01:38.492Z,5.20
2022-11-22T06:04:08.735Z,5.20
2022-11-22T06:06:39.963Z,5.20
2022-11-22T06:09:09.548Z,5.20
2022-11-22T06:11:39.487Z,5.20
2022-11-22T06:14:10.963Z,5.30
2022-11-22T06:16:39.609Z,5.20
2022-11-22T06:19:08.620Z,5.40
2022-11-22T06:21:38.740Z,5.30
2022-11-22T06:24:08.839Z,5.30
2022-11-22T06:26:39.538Z,5.30
2022-11-22T06:29:08.697Z,5.30
2022-11-22T06:31:37.348Z,5.30
2022-11-22T06:34:06.579Z,5.30
2022-11-22T06:36:36.424Z,5.30
2022-11-22T06:39:07.383Z,5.30
2022-11-22T06:41:56.282Z,5.40
2022-11-22T06:44:26.417Z,5.40
2022-11-22T06:46:56.726Z,5.40
2022-11-22T06:49:26.197Z,5.50
2022-11-22T06:51:55.387Z,5.40
2022-11-22T06:54:25.349Z,6.00
2022-11-22T06:56:53.917Z,5.50
2022-11-22T06:59:22.694Z,5.50
2022-11-22T07:01:51.316Z,5.50
2022-11-22T07:04:20.706Z,5.50
2022-11-22T07:06:49.532Z,5.50
2022-11-22T07:09:18.310Z,5.50
2022-11-22T07:11:48.264Z,5.60
2022-11-22T07:14:16.879Z,5.60
2022-11-22T07:16:45.418Z,5.60
2022-11-22T07:19:14.005Z,5.60
2022-11-22T07:21:42.590Z,5.80
2022-11-22T07:24:11.333Z,5.60
2022-11-22T07:26:39.935Z,5.60
2022-11-22T07:29:10.127Z,5.70
2022-11-22T07:31:38.647Z,5.60
2022-11-22T07:34:07.199Z,5.60
2022-11-22T07:36:36.363Z,5.60
2022-11-22T07:39:05.647Z,5.60
2022-11-22T07:41:34.186Z,5.80
2022-11-22T07:44:02.936Z,5.60
2022-11-22T07:46:33.296Z,5.70
2022-11-22T07:49:03.596Z,5.60
2022-11-22T07:51:32.570Z,5.60
2022-11-22T07:54:01.139Z,5.70
2022-11-22T07:56:29.699Z,5.70
2022-11-22T07:58:58.331Z,5.70
2022-11-22T08:01:26.915Z,5.70
2022-11-22T08:03:57.765Z,5.70
2022-11-22T08:06:26.383Z,5.70
2022-11-22T08:09:01.554Z,5.70
2022-11-22T08:11:30.803Z,5.70
2022-11-22T08:13:59.412Z,5.70
2022-11-22T08:16:28.005Z,5.80
2022-11-22T08:18:58.025Z,5.80
2022-11-22T08:21:26.546Z,5.80
2022-11-22T08:23:59.869Z,5.80
2022-11-22T08:26:28.788Z,5.80
2022-11-22T08:28:57.294Z,5.80
2022-11-22T08:31:25.844Z,5.90
2022-11-22T08:33:55.041Z,6.00
2022-11-22T08:36:24.980Z,6.10
2022-11-22T08:38:53.583Z,5.90
2022-11-22T08:41:22.805Z,6.00
2022-11-22T08:43:51.508Z,5.90
2022-11-22T08:46:20.890Z,5.90
2022-11-22T08:48:49.434Z,6.10
2022-11-22T08:51:17.987Z,5.90
2022-11-22T08:53:47.932Z,6.00
2022-11-22T08:56:17.379Z,6.00
2022-11-22T08:58:46.047Z,6.00
2022-11-22T09:01:17.570Z,6.10
2022-11-22T09:03:46.904Z,6.10
2022-11-22T09:09:35.741Z,6.10
2022-11-22T09:11:56.862Z,6.20
2022-11-22T09:14:25.485Z,6.20
2022-11-22T09:16:54.037Z,6.30
2022-11-22T09:19:22.655Z,6.10
2022-11-22T09:21:51.266Z,6.40
2022-11-22T09:24:21.242Z,6.40
2022-11-22T09:26:49.751Z,6.40
2022-11-22T09:29:18.442Z,6.40
2022-11-22T09:31:46.984Z,6.50
2022-11-22T09:34:15.548Z,6.50
2022-11-22T09:36:44.128Z,6.50
2022-11-22T09:39:12.870Z,6.60
2022-11-22T09:42:14.630Z,6.60
2022-11-22T09:45:02.920Z,6.60
2022-11-22T09:47:40.137Z,6.70
2022-11-22T09:50:20.274Z,6.70
2022-11-22T09:52:54.905Z,6.70
2022-11-22T09:55:30.891Z,6.70
2022-11-22T09:58:11.342Z,6.70
2022-11-22T10:00:44.379Z,6.80
2022-11-22T10:03:26.061Z,6.80
2022-11-22T10:05:57.855Z,6.80
2022-11-22T10:08:41.231Z,6.80
2022-11-22T10:11:20.965Z,6.90
2022-11-22T10:13:57.678Z,6.90
2022-11-22T10:16:32.687Z,6.90
2022-11-22T10:19:08.397Z,6.90
2022-11-22T10:21:37.049Z,7.00
2022-11-22T10:24:06.909Z,7.00
2022-11-22T10:26:37.943Z,7.00
2022-11-22T10:29:24.360Z,7.10
2022-11-22T10:32:04.499Z,7.10
2022-11-22T10:34:51.141Z,7.10
2022-11-22T10:37:32.046Z,7.20
2022-11-22T10:40:11.254Z,7.20
2022-11-22T10:43:00.819Z,7.20
2022-11-22T10:45:35.471Z,7.20
2022-11-22T10:48:19.014Z,7.20
2022-11-22T10:50:59.559Z,7.30
2022-11-22T10:53:43.198Z,7.30
2022-11-22T10:56:19.911Z,7.30
2022-11-22T10:59:10.606Z,7.30
2022-11-22T11:01:49.228Z,7.30
2022-11-22T11:04:19.565Z,7.40
2022-11-22T11:10:10.733Z,7.40
2022-11-22T11:12:42.830Z,7.40
2022-11-22T11:15:21.523Z,7.50
2022-11-22T11:18:00.112Z,7.50
2022-11-22T11:20:31.745Z,7.60
2022-11-22T11:23:14.865Z,7.60
2022-11-22T11:25:46.030Z,7.60
2022-11-22T11:28:21.669Z,7.60
2022-11-22T11:30:53.888Z,7.70
2022-11-22T11:33:29.820Z,7.70
2022-11-22T11:36:04.268Z,7.70
2022-11-22T11:38:38.534Z,7.80
2022-11-22T11:41:30.379Z,7.80
2022-11-22T11:44:01.275Z,7.80
2022-11-22T11:46:49.160Z,7.80
2022-11-22T11:49:22.831Z,7.80
2022-11-22T11:51:57.055Z,7.90
2022-11-22T11:54:37.003Z,7.80
2022-11-22T11:57:07.750Z,7.90
2022-11-22T11:59:46.940Z,7.90
2022-11-22T12:02:18.484Z,7.90
2022-11-22T12:04:53.528Z,7.90
2022-11-22T12:07:24.825Z,7.90
2022-11-22T12:09:56.089Z,7.90
2022-11-22T12:12:44.704Z,8.00
2022-11-22T12:15:21.912Z,8.00
2022-11-22T12:18:01.603Z,8.00
2022-11-22T12:20:44.979Z,8.10
2022-11-22T12:23:24.406Z,8.10
2022-11-22T12:25:56.695Z,8.10
2022-11-22T12:28:27.847Z,8.10
2022-11-22T12:31:01.490Z,8.10
2022-11-22T12:33:35.144Z,8.10
2022-11-22T12:36:11.450Z,8.10
2022-11-22T12:38:45.211Z,8.10
2022-11-22T12:41:17.720Z,8.20
2022-11-22T12:43:53.506Z,8.10
2022-11-22T12:46:27.338Z,8.20
2022-11-22T12:49:00.031Z,8.20
2022-11-22T12:51:43.674Z,8.20
2022-11-22T12:54:18.337Z,8.20
2022-11-22T12:56:50.946Z,8.20
2022-11-22T12:59:30.532Z,8.20
2022-11-22T13:02:10.920Z,8.20
2022-11-22T13:04:49.902Z,8.20
2022-11-22T13:07:33.206Z,8.30
2022-11-22T13:10:10.448Z,8.20
2022-11-22T13:12:42.243Z,8.30
2022-11-22T13:15:15.543Z,8.30
2022-11-22T13:17:44.750Z,8.20
2022-11-22T13:20:20.707Z,8.30
2022-11-22T13:23:05.315Z,8.30
2022-11-22T13:25:54.856Z,8.30
2022-11-22T13:28:28.024Z,8.30
2022-11-22T13:31:13.131Z,8.30
2022-11-22T13:33:44.365Z,8.30
2022-11-22T13:36:46.549Z,8.30
2022-11-22T13:39:22.458Z,8.30
2022-11-22T13:42:04.269Z,8.30
2022-11-22T13:45:07.343Z,8.40
2022-11-22T13:47:39.436Z,8.40
2022-11-22T13:51:00.582Z,8.40
2022-11-22T13:53:32.678Z,8.40
2022-11-22T13:56:48.599Z,8.40
2022-11-22T13:59:19.098Z,8.40
2022-11-22T14:02:00.810Z,8.40
2022-11-22T14:04:43.054Z,8.40
2022-11-22T14:07:35.870Z,8.40
2022-11-22T14:10:21.951Z,8.40
2022-11-22T14:13:13.393Z,8.40
2022-11-22T14:16:15.218Z,8.40
2022-11-22T14:18:57.725Z,8.40
2022-11-22T14:21:50.417Z,8.40
2022-11-22T14:24:37.943Z,8.40
2022-11-22T14:27:24.979Z,8.40
2022-11-22T14:30:18.633Z,8.40
2022-11-22T14:33:15.320Z,8.30
2022-11-22T14:36:18.115Z,8.40
2022-11-22T14:38:46.799Z,8.40
2022-11-22T14:41:44.556Z,8.40
2022-11-22T14:44:19.573Z,8.30
2022-11-22T14:46:56.473Z,8.30
2022-11-22T14:49:37.328Z,8.30
2022-11-22T14:52:15.388Z,8.30
2022-11-22T14:54:48.013Z,8.20
2022-11-22T14:57:21.571Z,8.20
2022-11-22T15:00:19.367Z,8.20
2022-11-22T15:03:19.843Z,8.20
2022-11-22T15:09:15.370Z,8.10
2022-11-22T15:09:45.088Z,8.10
2022-11-22T15:12:43.731Z,8.10
2022-11-22T15:59:28.477Z,7.50
2022-11-22T16:02:01.435Z,7.50
2022-11-22T16:04:33.068Z,7.40
2022-11-22T16:07:03.952Z,7.40
2022-11-22T16:09:36.511Z,7.40
2022-11-22T16:12:31.912Z,7.30
2022-11-22T16:15:28.376Z,7.20
2022-11-22T16:18:09.618Z,7.20
2022-11-22T16:20:40.086Z,7.20
2022-11-22T16:23:28.237Z,7.20
2022-11-22T16:26:02.086Z,7.10
2022-11-22T16:28:36.237Z,7.10
2022-11-22T16:31:16.231Z,7.10
2022-11-22T16:33:45.327Z,7.10
2022-11-22T16:36:16.971Z,7.00
2022-11-22T16:38:46.388Z,7.00
2022-11-22T16:41:21.512Z,7.00
2022-11-22T16:44:14.095Z,7.10
2022-11-22T16:46:42.840Z,7.00
2022-11-22T16:49:19.879Z,7.00
2022-11-22T16:51:50.123Z,6.90
2022-11-22T16:54:21.228Z,6.90
2022-11-22T16:56:51.287Z,6.90
2022-11-22T16:59:19.890Z,6.90
2022-11-22T17:01:51.563Z,6.90
2022-11-22T17:04:25.291Z,6.90
2022-11-22T17:06:54.552Z,6.90
2022-11-22T17:09:23.235Z,6.80
2022-11-22T17:11:53.146Z,6.80
2022-11-22T17:14:21.663Z,6.80
2022-11-22T17:16:50.284Z,6.80
2022-11-22T17:22:07.834Z,6.80
2022-11-22T17:24:36.839Z,6.80
2022-11-22T17:27:06.895Z,6.80
2022-11-22T17:29:49.959Z,6.70
2022-11-22T17:32:19.785Z,6.70
2022-11-22T17:34:48.396Z,6.70
2022-11-22T17:37:16.929Z,6.70
2022-11-22T17:39:45.448Z,6.70
2022-11-22T17:42:17.338Z,6.70
2022-11-22T17:44:45.847Z,6.70
2022-11-22T17:47:14.497Z,6.70
2022-11-22T17:49:43.212Z,6.80
2022-11-22T17:52:11.747Z,6.60
2022-11-22T17:54:40.339Z,6.60
2022-11-22T17:57:08.899Z,6.60
2022-11-22T17:59:38.822Z,6.60
2022-11-22T18:02:07.706Z,6.60
2022-11-22T18:04:36.190Z,6.60
2022-11-22T18:07:04.804Z,6.50
2022-11-22T18:09:34.719Z,6.50
2022-11-22T18:12:03.557Z,6.50
2022-11-22T18:14:32.205Z,6.50
2022-11-22T18:17:02.202Z,6.50
2022-11-22T18:19:30.993Z,6.50
2022-11-22T18:21:59.878Z,6.50
2022-11-22T18:24:48.430Z,6.40
2022-11-22T18:27:17.660Z,6.50
2022-11-22T18:29:46.281Z,6.40
2022-11-22T18:32:16.235Z,6.40
2022-11-22T18:34:44.795Z,6.40
2022-11-22T18:37:13.431Z,6.40
2022-11-22T18:39:41.989Z,6.40
2022-11-22T18:42:15.430Z,6.40
2022-11-22T18:44:44.569Z,6.40
2022-11-22T18:47:15.638Z,6.40
2022-11-22T18:49:44.410Z,6.40
2022-11-22T18:52:15.023Z,6.40
2022-11-22T18:54:47.773Z,6.40
2022-11-22T18:57:16.632Z,6.40
2022-11-22T18:59:45.557Z,6.40
2022-11-22T19:02:15.876Z,6.40
2022-11-22T19:04:44.466Z,6.30
2022-11-22T19:07:14.765Z,6.30
2022-11-22T19:09:43.681Z,6.30
2022-11-22T19:12:12.377Z,6.30
2022-11-22T19:14:41.248Z,6.30
2022-11-22T19:17:10.620Z,6.30
2022-11-22T19:19:40.669Z,6.30
2022-11-22T19:22:09.828Z,6.30
2022-11-22T19:24:42.515Z,6.30
2022-11-22T19:27:13.680Z,6.30
2022-11-22T19:29:42.758Z,6.30
2022-11-22T19:32:11.628Z,6.30
2022-11-22T19:34:41.904Z,6.30
2022-11-22T19:37:11.772Z,6.40
2022-11-22T19:39:40.405Z,6.30
2022-11-22T19:42:08.949Z,6.30
2022-11-22T19:44:38.645Z,6.30
2022-11-22T19:47:07.234Z,6.30
2022-11-22T19:49:35.743Z,6.30
2022-11-22T19:52:06.125Z,6.30
2022-11-22T19:54:34.629Z,6.30
2022-11-22T19:57:03.172Z,6.30
2022-11-22T19:59:34.362Z,6.30
2022-11-22T20:02:03.330Z,6.40
2022-11-22T20:04:32.114Z,6.30
2022-11-22T20:07:00.734Z,6.30
2022-11-22T20:09:30.977Z,6.20
2022-11-22T20:11:59.819Z,6.20
2022-11-22T20:14:28.718Z,6.20
2022-11-22T20:16:57.413Z,6.20
2022-11-22T20:19:31.128Z,6.40
2022-11-22T20:22:02.472Z,6.20
2022-11-22T20:24:32.890Z,6.30
2022-11-22T20:27:02.546Z,6.20
2022-11-22T20:29:31.115Z,6.20
2022-11-22T20:32:01.574Z,6.20
2022-11-22T20:34:30.361Z,6.20
2022-11-22T20:36:59.079Z,6.10
2022-11-22T20:39:27.549Z,6.10
2022-11-22T20:42:25.927Z,6.10
2022-11-22T20:44:46.477Z,6.10
2022-11-22T20:47:15.562Z,6.10
2022-11-22T20:49:45.671Z,6.10
2022-11-22T20:52:14.650Z,6.10
2022-11-22T20:54:43.121Z,6.10
2022-11-22T20:57:17.297Z,6.10
2022-11-22T20:59:46.262Z,6.10
2022-11-22T21:02:15.036Z,6.10
2022-11-22T21:04:43.654Z,6.10
2022-11-22T21:07:12.974Z,6.10
2022-11-22T21:09:41.575Z,6.00
2022-11-22T21:12:10.196Z,6.00
2022-11-22T21:14:43.270Z,6.30
2022-11-22T21:17:39.232Z,6.10
2022-11-22T21:20:02.731Z,6.10
2022-11-22T21:22:32.028Z,6.00
2022-11-22T21:25:00.999Z,6.10
2022-11-22T21:27:29.943Z,6.10
2022-11-22T21:30:00.392Z,6.10
2022-11-22T21:32:28.963Z,6.10
2022-11-22T21:34:57.892Z,6.10
2022-11-22T21:37:26.438Z,6.10
2022-11-22T21:39:55.636Z,6.10
2022-11-22T21:42:24.522Z,6.10
2022-11-22T21:44:53.721Z,6.10
2022-11-22T21:47:24.558Z,6.40
2022-11-22T21:49:54.074Z,6.10
2022-11-22T21:52:23.155Z,6.10
2022-11-22T21:54:53.838Z,6.10
2022-11-22T21:57:22.926Z,6.10
2022-11-22T21:59:51.817Z,6.10
2022-11-22T22:02:21.251Z,6.10
2022-11-22T22:04:51.208Z,6.10
2022-11-22T22:07:44.651Z,6.10
2022-11-22T22:10:08.916Z,6.10
2022-11-22T22:12:37.453Z,6.10
2022-11-22T22:15:07.336Z,6.10
2022-11-22T22:17:35.889Z,6.10
2022-11-22T22:20:07.544Z,6.10
2022-11-22T22:22:38.134Z,6.10
2022-11-22T22:25:08.158Z,6.10
2022-11-22T22:27:36.886Z,6.10
2022-11-22T22:30:07.244Z,6.10
2022-11-22T22:32:36.741Z,6.10
2022-11-22T22:35:09.121Z,6.10
2022-11-22T22:37:37.751Z,6.10
2022-11-22T22:40:08.984Z,6.10
2022-11-22T22:42:37.785Z,6.10
2022-11-22T22:45:07.967Z,6.10
2022-11-22T22:47:36.762Z,6.10
2022-11-22T22:50:07.896Z,6.10
2022-11-22T22:52:36.503Z,6.10
2022-11-22T22:55:05.775Z,6.10
2022-11-22T22:57:34.379Z,6.00
2022-11-22T23:00:03.014Z,6.20
2022-11-22T23:02:31.562Z,6.00
2022-11-22T23:05:00.075Z,6.00
2022-11-22T23:07:32.326Z,6.00
2022-11-22T23:10:03.863Z,6.10
2022-11-22T23:12:32.508Z,6.00
2022-11-22T23:15:01.041Z,6.00
2022-11-22T23:17:29.591Z,6.00
2022-11-22T23:19:58.191Z,6.00
2022-11-22T23:22:26.717Z,6.00
2022-11-22T23:24:56.611Z,6.00
2022-11-22T23:27:25.196Z,5.90
2022-11-22T23:29:53.718Z,5.90
2022-11-22T23:32:22.303Z,5.90
2022-11-22T23:34:50.871Z,5.90
2022-11-22T23:37:19.397Z,6.00
2022-11-22T23:39:47.894Z,5.80
2022-11-22T23:42:17.873Z,5.90
2022-11-22T23:44:46.391Z,5.80
2022-11-22T23:47:14.922Z,5.80
2022-11-22T23:49:43.499Z,5.80
2022-11-22T23:52:12.051Z,5.80
2022-11-22T23:54:40.536Z,5.80
2022-11-22T23:57:09.145Z,5.80
2022-11-22T23:59:39.038Z,5.80
