createdAt,value
2023-04-20T00:03:38.983Z,47.51
2023-04-20T00:06:07.718Z,47.77
2023-04-20T00:08:35.880Z,47.90
2023-04-20T00:11:04.291Z,47.91
2023-04-20T00:13:32.953Z,47.79
2023-04-20T00:16:01.085Z,47.67
2023-04-20T00:18:29.731Z,47.45
2023-04-20T00:20:57.916Z,47.17
2023-04-20T00:23:25.993Z,47.13
2023-04-20T00:25:57.279Z,47.15
2023-04-20T00:28:25.361Z,46.92
2023-04-20T00:30:54.050Z,46.87
2023-04-20T00:33:22.836Z,46.67
2023-04-20T00:35:51.012Z,46.69
2023-04-20T00:38:19.117Z,46.44
2023-04-20T00:40:48.032Z,46.33
2023-04-20T00:43:16.278Z,46.20
2023-04-20T00:45:45.855Z,46.03
2023-04-20T00:48:14.516Z,45.93
2023-04-20T00:50:42.812Z,45.76
2023-04-20T00:53:12.972Z,45.58
2023-04-20T00:55:44.096Z,45.42
2023-04-20T00:58:12.545Z,45.33
2023-04-20T01:00:40.833Z,45.26
2023-04-20T01:03:09.708Z,45.01
2023-04-20T01:05:39.111Z,45.04
2023-04-20T01:08:07.449Z,44.84
2023-04-20T01:10:36.054Z,44.69
2023-04-20T01:13:04.578Z,44.80
2023-04-20T01:15:32.797Z,44.85
2023-04-20T01:18:01.410Z,44.85
2023-04-20T01:20:30.219Z,44.62
2023-04-20T01:22:58.440Z,44.58
2023-04-20T01:25:28.108Z,44.63
2023-04-20T01:27:56.395Z,44.54
2023-04-20T01:30:24.587Z,44.50
2023-04-20T01:32:52.893Z,44.49
2023-04-20T01:35:21.642Z,44.58
2023-04-20T01:37:49.824Z,44.74
2023-04-20T01:40:18.139Z,44.39
2023-04-20T01:42:46.333Z,44.43
2023-04-20T01:45:17.046Z,44.37
2023-04-20T01:47:45.374Z,44.63
2023-04-20T01:50:14.965Z,44.61
2023-04-20T01:52:46.585Z,44.51
2023-04-20T01:55:15.201Z,44.79
2023-04-20T01:57:43.474Z,44.67
2023-04-20T02:00:12.776Z,44.86
2023-04-20T02:02:41.746Z,44.57
2023-04-20T02:05:10.348Z,44.57
2023-04-20T02:07:38.546Z,44.70
2023-04-20T02:10:07.960Z,44.75
2023-04-20T02:12:36.251Z,44.68
2023-04-20T02:15:05.336Z,44.65
2023-04-20T02:17:34.504Z,44.55
2023-04-20T02:20:04.455Z,44.59
2023-04-20T02:22:32.936Z,44.47
2023-04-20T02:25:01.850Z,44.33
2023-04-20T02:27:31.345Z,44.46
2023-04-20T02:30:00.625Z,44.39
2023-04-20T02:32:31.917Z,44.21
2023-04-20T02:35:00.172Z,44.18
2023-04-20T02:37:28.453Z,44.07
2023-04-20T02:39:56.955Z,43.94
2023-04-20T02:42:25.077Z,44.04
2023-04-20T02:44:53.523Z,43.88
2023-04-20T02:47:21.957Z,43.77
2023-04-20T02:49:51.707Z,43.77
2023-04-20T02:52:20.104Z,43.63
2023-04-20T02:54:48.592Z,43.57
2023-04-20T02:57:16.885Z,43.56
2023-04-20T02:59:45.089Z,43.41
2023-04-20T03:02:13.623Z,43.37
2023-04-20T03:04:42.169Z,43.22
2023-04-20T03:07:11.162Z,43.24
2023-04-20T03:09:39.617Z,43.25
2023-04-20T03:12:07.868Z,43.30
2023-04-20T03:14:36.259Z,43.21
2023-04-20T03:17:04.708Z,43.01
2023-04-20T03:19:32.994Z,43.00
2023-04-20T03:22:01.198Z,43.11
2023-04-20T03:24:29.756Z,42.99
2023-04-20T03:26:57.996Z,42.97
2023-04-20T03:29:26.605Z,42.96
2023-04-20T03:31:55.299Z,42.89
2023-04-20T03:34:24.111Z,42.89
2023-04-20T03:36:52.421Z,43.00
2023-04-20T03:39:20.675Z,42.80
2023-04-20T03:41:48.886Z,42.85
2023-04-20T03:44:17.060Z,42.64
2023-04-20T03:46:47.390Z,42.75
2023-04-20T03:49:15.819Z,42.65
2023-04-20T03:51:44.849Z,42.64
2023-04-20T03:54:13.613Z,42.50
2023-04-20T03:56:42.250Z,42.52
2023-04-20T03:59:10.481Z,42.42
2023-04-20T04:01:39.256Z,42.31
2023-04-20T04:04:08.037Z,42.26
2023-04-20T04:06:36.521Z,42.28
2023-04-20T04:09:05.318Z,42.12
2023-04-20T04:11:33.410Z,42.18
2023-04-20T04:14:01.822Z,41.95
2023-04-20T04:16:30.043Z,41.95
2023-04-20T04:18:58.268Z,41.78
2023-04-20T04:21:26.877Z,41.76
2023-04-20T04:23:55.589Z,41.67
2023-04-20T04:26:26.105Z,41.59
2023-04-20T04:28:54.194Z,41.57
2023-04-20T04:31:22.533Z,41.41
2023-04-20T04:33:50.849Z,41.41
2023-04-20T04:36:19.019Z,41.34
2023-04-20T04:38:47.647Z,41.25
2023-04-20T04:41:15.888Z,41.30
2023-04-20T04:43:44.010Z,41.21
2023-04-20T04:46:12.572Z,41.20
2023-04-20T04:48:41.417Z,41.13
2023-04-20T04:51:09.904Z,41.08
2023-04-20T04:53:39.094Z,41.05
2023-04-20T04:56:07.596Z,41.02
2023-04-20T04:58:35.826Z,40.93
2023-04-20T05:01:04.069Z,40.77
2023-04-20T05:03:32.792Z,40.79
2023-04-20T05:06:01.240Z,40.60
2023-04-20T05:08:29.554Z,40.59
2023-04-20T05:10:58.194Z,40.22
2023-04-20T05:13:26.352Z,40.12
2023-04-20T05:15:54.718Z,40.24
2023-04-20T05:18:23.529Z,39.97
2023-04-20T05:20:51.827Z,40.10
2023-04-20T05:23:20.103Z,39.68
2023-04-20T05:25:48.739Z,39.61
2023-04-20T05:28:16.982Z,39.39
2023-04-20T05:30:45.265Z,39.27
2023-04-20T05:33:13.770Z,39.17
2023-04-20T05:35:42.048Z,39.08
2023-04-20T05:38:10.324Z,38.99
2023-04-20T05:40:39.498Z,38.89
2023-04-20T05:43:07.678Z,38.91
2023-04-20T05:45:35.983Z,38.98
2023-04-20T05:48:05.097Z,39.04
2023-04-20T05:50:33.296Z,38.96
2023-04-20T05:53:01.440Z,38.90
2023-04-20T05:55:30.022Z,38.94
2023-04-20T05:57:58.265Z,38.91
2023-04-20T06:00:28.916Z,38.90
2023-04-20T06:02:57.531Z,38.84
2023-04-20T06:05:26.131Z,38.86
2023-04-20T06:07:54.437Z,38.85
2023-04-20T06:10:22.594Z,38.80
2023-04-20T06:12:50.790Z,38.92
2023-04-20T06:15:19.180Z,38.76
2023-04-20T06:17:47.643Z,38.83
2023-04-20T06:20:15.847Z,38.74
2023-04-20T06:22:45.993Z,38.76
2023-04-20T06:25:14.745Z,38.55
2023-04-20T06:27:43.098Z,38.51
2023-04-20T06:30:11.865Z,38.30
2023-04-20T06:32:40.330Z,38.22
2023-04-20T06:35:09.223Z,37.86
2023-04-20T06:37:37.660Z,37.89
2023-04-20T06:40:06.989Z,37.66
2023-04-20T06:42:35.549Z,37.56
2023-04-20T06:45:06.275Z,37.33
2023-04-20T06:47:37.887Z,37.24
2023-04-20T06:50:08.083Z,36.86
2023-04-20T06:52:41.624Z,36.64
2023-04-20T06:55:10.166Z,36.15
2023-04-20T06:57:38.624Z,36.16
2023-04-20T07:00:09.077Z,35.89
2023-04-20T07:02:48.899Z,35.46
2023-04-20T07:05:18.922Z,35.11
2023-04-20T07:07:47.377Z,34.90
2023-04-20T07:10:17.523Z,34.43
2023-04-20T07:12:46.607Z,34.37
2023-04-20T07:15:15.967Z,34.17
2023-04-20T07:17:44.684Z,33.88
2023-04-20T07:20:13.584Z,33.64
2023-04-20T07:22:42.109Z,33.42
2023-04-20T07:25:10.513Z,33.26
2023-04-20T07:27:41.375Z,33.24
2023-04-20T07:30:11.014Z,33.18
2023-04-20T07:32:41.210Z,33.00
2023-04-20T07:35:11.108Z,32.75
2023-04-20T07:37:42.539Z,32.65
2023-04-20T07:40:11.591Z,32.62
2023-04-20T07:42:40.891Z,32.40
2023-04-20T07:45:11.442Z,32.27
2023-04-20T07:47:39.829Z,32.11
2023-04-20T07:50:11.030Z,32.31
2023-04-20T07:52:39.325Z,32.58
2023-04-20T07:55:08.342Z,32.90
2023-04-20T07:57:37.182Z,33.06
2023-04-20T08:00:06.387Z,33.10
2023-04-20T08:02:34.897Z,33.24
2023-04-20T08:05:03.639Z,33.33
2023-04-20T08:07:32.261Z,33.31
2023-04-20T08:10:01.453Z,33.06
2023-04-20T08:12:29.829Z,32.73
2023-04-20T08:14:58.315Z,32.13
2023-04-20T08:17:27.840Z,31.59
2023-04-20T08:19:56.161Z,31.15
2023-04-20T08:22:24.384Z,31.13
2023-04-20T08:24:53.004Z,30.91
2023-04-20T08:27:21.630Z,30.22
2023-04-20T08:29:50.052Z,29.94
2023-04-20T08:32:18.803Z,30.02
2023-04-20T08:34:47.012Z,29.75
2023-04-20T08:37:15.385Z,29.49
2023-04-20T08:39:44.153Z,29.59
2023-04-20T08:42:12.781Z,29.61
2023-04-20T08:44:41.250Z,29.71
2023-04-20T08:47:10.822Z,29.60
2023-04-20T08:49:42.306Z,29.38
2023-04-20T08:52:12.100Z,29.48
2023-04-20T08:54:53.252Z,29.86
2023-04-20T08:57:25.655Z,29.22
2023-04-20T08:59:54.741Z,29.33
2023-04-20T09:02:23.524Z,29.37
2023-04-20T09:05:06.383Z,29.61
2023-04-20T09:07:35.622Z,29.87
2023-04-20T09:10:04.755Z,30.30
2023-04-20T09:12:43.473Z,30.72
2023-04-20T09:15:28.193Z,30.94
2023-04-20T09:17:56.800Z,31.29
2023-04-20T09:20:35.311Z,31.79
2023-04-20T09:23:21.368Z,32.37
2023-04-20T09:25:53.353Z,32.62
2023-04-20T09:28:22.979Z,32.36
2023-04-20T09:30:51.221Z,32.20
2023-04-20T09:33:20.100Z,31.95
2023-04-20T09:35:48.903Z,31.73
2023-04-20T09:38:17.520Z,32.00
2023-04-20T09:40:46.076Z,31.87
2023-04-20T09:43:19.732Z,31.90
2023-04-20T09:45:48.972Z,32.31
2023-04-20T09:48:17.658Z,31.87
2023-04-20T09:50:49.829Z,31.41
2023-04-20T09:53:20.401Z,30.79
2023-04-20T09:55:51.272Z,30.59
2023-04-20T09:58:21.374Z,30.71
2023-04-20T10:00:51.088Z,30.72
2023-04-20T10:03:20.837Z,31.38
2023-04-20T10:05:50.628Z,31.57
2023-04-20T10:08:21.116Z,31.97
2023-04-20T10:10:50.698Z,32.23
2023-04-20T10:13:19.902Z,32.51
2023-04-20T10:15:49.427Z,32.99
2023-04-20T10:18:24.164Z,32.79
2023-04-20T10:21:06.644Z,32.62
2023-04-20T10:23:46.667Z,32.62
2023-04-20T10:26:15.743Z,33.70
2023-04-20T10:28:44.700Z,34.56
2023-04-20T10:31:13.967Z,35.41
2023-04-20T10:33:51.076Z,35.90
2023-04-20T10:36:29.670Z,36.38
2023-04-20T10:38:59.370Z,36.95
2023-04-20T10:41:27.762Z,37.85
2023-04-20T10:43:55.924Z,38.86
2023-04-20T10:46:25.437Z,39.56
2023-04-20T10:48:59.384Z,39.96
2023-04-20T10:51:28.468Z,41.00
2023-04-20T10:54:03.726Z,41.64
2023-04-20T10:56:45.917Z,42.05
2023-04-20T10:59:35.467Z,42.27
2023-04-20T11:02:09.085Z,42.28
2023-04-20T11:04:37.991Z,42.06
2023-04-20T11:07:08.284Z,42.17
2023-04-20T11:09:37.767Z,42.40
2023-04-20T11:12:12.239Z,42.78
2023-04-20T11:14:57.209Z,43.33
2023-04-20T11:17:37.276Z,44.08
2023-04-20T11:20:06.861Z,44.43
2023-04-20T11:22:35.599Z,43.96
2023-04-20T11:25:06.191Z,43.67
2023-04-20T11:27:35.782Z,43.42
2023-04-20T11:30:06.443Z,44.05
2023-04-20T11:32:36.110Z,44.69
2023-04-20T11:35:07.663Z,44.33
2023-04-20T11:37:50.599Z,44.35
2023-04-20T11:40:20.601Z,44.50
2023-04-20T11:42:49.272Z,44.33
2023-04-20T11:45:18.750Z,44.11
2023-04-20T11:47:47.388Z,44.24
2023-04-20T11:50:15.801Z,43.95
2023-04-20T11:52:45.644Z,43.51
2023-04-20T11:55:14.556Z,43.63
2023-04-20T11:57:43.360Z,43.20
2023-04-20T12:00:12.523Z,42.90
2023-04-20T12:02:41.039Z,43.13
2023-04-20T12:05:09.755Z,43.26
2023-04-20T12:07:38.757Z,43.20
2023-04-20T12:10:09.494Z,42.94
2023-04-20T12:12:37.896Z,42.30
2023-04-20T12:15:07.185Z,41.98
2023-04-20T12:17:35.796Z,41.45
2023-04-20T12:20:05.423Z,41.21
2023-04-20T12:22:35.473Z,40.99
2023-04-20T12:25:04.978Z,41.28
2023-04-20T12:27:33.669Z,41.38
2023-04-20T12:30:03.373Z,41.69
2023-04-20T12:32:32.363Z,41.49
2023-04-20T12:35:01.250Z,41.65
2023-04-20T12:37:30.250Z,41.83
2023-04-20T12:39:58.810Z,42.14
2023-04-20T12:42:27.107Z,42.35
2023-04-20T12:44:56.033Z,42.41
2023-04-20T12:47:25.095Z,42.66
2023-04-20T12:49:53.642Z,43.06
2023-04-20T12:52:21.851Z,43.45
2023-04-20T12:54:51.208Z,43.59
2023-04-20T12:57:19.402Z,44.15
2023-04-20T12:59:48.865Z,44.34
2023-04-20T13:02:18.282Z,44.74
2023-04-20T13:04:46.999Z,44.99
2023-04-20T13:07:15.386Z,45.48
2023-04-20T13:09:44.520Z,45.92
2023-04-20T13:12:13.757Z,46.26
2023-04-20T13:14:42.255Z,46.29
2023-04-20T13:17:10.560Z,46.94
2023-04-20T13:19:38.792Z,47.22
2023-04-20T13:22:08.279Z,47.27
2023-04-20T13:24:36.436Z,47.20
2023-04-20T13:27:05.026Z,46.66
2023-04-20T13:29:34.581Z,46.58
2023-04-20T13:32:03.314Z,46.85
2023-04-20T13:34:33.286Z,46.90
2023-04-20T13:37:02.303Z,46.75
2023-04-20T13:39:30.621Z,46.89
2023-04-20T13:41:58.903Z,46.85
2023-04-20T13:44:28.246Z,46.92
2023-04-20T13:46:56.755Z,46.98
2023-04-20T13:49:25.266Z,47.03
2023-04-20T13:51:54.642Z,46.81
2023-04-20T13:54:22.755Z,46.66
2023-04-20T13:56:52.216Z,46.81
2023-04-20T13:59:21.572Z,46.98
2023-04-20T14:01:50.216Z,46.79
2023-04-20T14:04:19.460Z,46.97
2023-04-20T14:06:48.687Z,47.12
2023-04-20T14:09:18.220Z,46.95
2023-04-20T14:11:48.123Z,47.02
2023-04-20T14:14:18.062Z,47.25
2023-04-20T14:16:49.288Z,47.24
2023-04-20T14:19:18.500Z,47.26
2023-04-20T14:21:47.433Z,47.38
2023-04-20T14:24:16.197Z,47.57
2023-04-20T14:26:44.782Z,47.52
2023-04-20T14:29:12.969Z,47.95
2023-04-20T14:31:41.495Z,48.15
2023-04-20T14:34:10.180Z,48.01
2023-04-20T14:36:38.290Z,47.88
2023-04-20T14:39:06.927Z,48.19
2023-04-20T14:41:36.145Z,48.19
2023-04-20T14:44:04.297Z,48.06
2023-04-20T14:46:32.812Z,47.65
2023-04-20T14:49:01.002Z,47.55
2023-04-20T14:51:29.919Z,47.91
2023-04-20T14:53:59.382Z,48.33
2023-04-20T14:56:28.144Z,48.22
2023-04-20T14:58:56.556Z,48.05
2023-04-20T15:01:24.843Z,48.13
2023-04-20T15:03:53.283Z,48.22
2023-04-20T15:06:21.696Z,48.33
2023-04-20T15:08:50.187Z,48.36
2023-04-20T15:11:18.214Z,48.58
2023-04-20T15:13:49.405Z,48.32
2023-04-20T15:16:18.694Z,48.31
2023-04-20T15:18:47.558Z,48.26
2023-04-20T15:21:16.594Z,47.77
2023-04-20T15:23:45.228Z,47.91
2023-04-20T15:26:13.911Z,47.79
2023-04-20T15:28:42.097Z,47.80
2023-04-20T15:31:11.423Z,47.74
2023-04-20T15:33:41.162Z,47.87
2023-04-20T15:36:10.334Z,47.70
2023-04-20T15:38:39.140Z,48.17
2023-04-20T15:41:07.635Z,48.50
2023-04-20T15:43:36.320Z,48.73
2023-04-20T15:46:04.727Z,48.79
2023-04-20T15:48:33.682Z,48.67
2023-04-20T15:51:04.411Z,48.91
2023-04-20T15:53:32.667Z,49.13
2023-04-20T15:56:01.001Z,49.27
2023-04-20T15:58:29.508Z,49.06
2023-04-20T16:00:57.756Z,49.07
2023-04-20T16:03:26.187Z,49.00
2023-04-20T16:05:54.736Z,49.54
2023-04-20T16:08:22.987Z,49.89
2023-04-20T16:10:51.169Z,49.96
2023-04-20T16:13:19.909Z,49.93
2023-04-20T16:15:48.279Z,50.06
2023-04-20T16:18:16.547Z,50.05
2023-04-20T16:20:45.178Z,50.40
2023-04-20T16:23:14.283Z,50.88
2023-04-20T16:25:42.720Z,51.12
2023-04-20T16:28:11.670Z,51.26
2023-04-20T16:30:39.934Z,51.52
2023-04-20T16:33:08.166Z,51.70
2023-04-20T16:35:36.651Z,51.58
2023-04-20T16:38:04.870Z,51.60
2023-04-20T16:40:33.042Z,51.82
2023-04-20T16:43:01.205Z,52.10
2023-04-20T16:45:29.694Z,52.38
2023-04-20T16:47:58.329Z,52.57
2023-04-20T16:50:27.688Z,52.21
2023-04-20T16:52:55.866Z,52.40
2023-04-20T16:55:23.909Z,52.35
2023-04-20T16:57:52.254Z,52.30
2023-04-20T17:00:20.582Z,52.21
2023-04-20T17:02:50.604Z,52.46
2023-04-20T17:05:18.714Z,52.64
2023-04-20T17:07:46.834Z,52.75
2023-04-20T17:10:15.346Z,52.92
2023-04-20T17:12:43.998Z,53.04
2023-04-20T17:15:12.478Z,52.89
2023-04-20T17:17:41.921Z,52.69
2023-04-20T17:20:10.542Z,52.66
2023-04-20T17:22:38.852Z,52.88
2023-04-20T17:25:09.201Z,52.79
2023-04-20T17:27:38.220Z,52.66
2023-04-20T17:30:08.704Z,52.51
2023-04-20T17:32:37.430Z,52.74
2023-04-20T17:35:06.114Z,52.81
2023-04-20T17:37:35.992Z,52.85
2023-04-20T17:40:05.554Z,53.27
2023-04-20T17:42:33.807Z,53.23
2023-04-20T17:45:03.191Z,53.38
2023-04-20T17:47:32.485Z,53.47
2023-04-20T17:50:00.872Z,53.60
2023-04-20T17:52:29.556Z,53.54
2023-04-20T17:54:59.329Z,53.55
2023-04-20T17:57:28.974Z,53.82
2023-04-20T17:59:57.201Z,53.78
2023-04-20T18:02:25.655Z,53.81
2023-04-20T18:04:54.787Z,54.05
2023-04-20T18:07:22.971Z,54.18
2023-04-20T18:09:51.188Z,54.30
2023-04-20T18:12:20.884Z,54.38
2023-04-20T18:14:49.203Z,54.67
2023-04-20T18:17:18.328Z,54.83
2023-04-20T18:19:46.700Z,54.77
2023-04-20T18:22:15.669Z,54.84
2023-04-20T18:24:43.999Z,55.03
2023-04-20T18:27:13.425Z,55.21
2023-04-20T18:29:42.066Z,55.33
2023-04-20T18:32:10.526Z,55.32
2023-04-20T18:34:39.406Z,55.27
2023-04-20T18:37:07.558Z,55.54
2023-04-20T18:39:36.087Z,55.66
2023-04-20T18:42:04.286Z,55.74
2023-04-20T18:44:33.403Z,55.74
2023-04-20T18:47:01.819Z,55.72
2023-04-20T18:49:30.276Z,55.84
2023-04-20T18:51:58.461Z,55.84
2023-04-20T18:54:26.814Z,55.91
2023-04-20T18:56:55.536Z,55.87
2023-04-20T18:59:23.742Z,56.05
2023-04-20T19:01:51.873Z,56.11
2023-04-20T19:04:21.392Z,56.30
2023-04-20T19:06:50.893Z,56.51
2023-04-20T19:09:19.241Z,56.70
2023-04-20T19:11:47.601Z,56.80
2023-04-20T19:14:16.551Z,56.75
2023-04-20T19:16:45.521Z,56.78
2023-04-20T19:19:14.365Z,56.85
2023-04-20T19:21:43.894Z,56.83
2023-04-20T19:24:11.987Z,56.93
2023-04-20T19:26:40.452Z,56.95
2023-04-20T19:29:08.726Z,57.02
2023-04-20T19:31:36.906Z,57.06
2023-04-20T19:34:08.414Z,57.02
2023-04-20T19:36:36.641Z,57.06
2023-04-20T19:39:05.890Z,57.04
2023-04-20T19:41:34.353Z,57.07
2023-04-20T19:44:02.568Z,57.08
2023-04-20T19:46:30.856Z,57.02
2023-04-20T19:49:00.865Z,57.01
2023-04-20T19:51:31.887Z,57.08
2023-04-20T19:54:01.508Z,57.05
2023-04-20T19:56:30.605Z,57.01
2023-04-20T19:58:59.521Z,57.11
2023-04-20T20:01:28.302Z,57.06
2023-04-20T20:03:57.422Z,56.86
2023-04-20T20:06:25.773Z,56.94
2023-04-20T20:08:54.518Z,56.89
2023-04-20T20:11:22.639Z,56.91
2023-04-20T20:13:51.775Z,56.88
2023-04-20T20:16:21.761Z,56.84
2023-04-20T20:18:50.361Z,56.86
2023-04-20T20:21:19.062Z,56.91
2023-04-20T20:23:47.211Z,56.85
2023-04-20T20:26:15.359Z,56.74
2023-04-20T20:28:43.495Z,56.84
2023-04-20T20:31:12.561Z,57.00
2023-04-20T20:33:40.886Z,56.97
2023-04-20T20:36:09.496Z,56.88
2023-04-20T20:38:37.972Z,56.88
2023-04-20T20:41:06.259Z,56.99
2023-04-20T20:43:34.286Z,57.03
2023-04-20T20:46:02.552Z,57.04
2023-04-20T20:48:30.696Z,57.08
2023-04-20T20:51:00.417Z,57.06
2023-04-20T20:53:30.024Z,57.01
2023-04-20T20:55:59.004Z,56.98
2023-04-20T20:58:27.882Z,57.06
2023-04-20T21:00:56.981Z,57.05
2023-04-20T21:03:25.483Z,57.07
2023-04-20T21:05:54.223Z,57.11
2023-04-20T21:08:22.795Z,57.16
2023-04-20T21:10:51.006Z,57.21
2023-04-20T21:13:19.159Z,57.20
2023-04-20T21:15:48.773Z,57.26
2023-04-20T21:18:18.597Z,57.30
2023-04-20T21:20:46.982Z,57.17
2023-04-20T21:23:15.227Z,57.22
2023-04-20T21:25:43.839Z,57.13
2023-04-20T21:28:12.923Z,57.13
2023-04-20T21:30:41.454Z,57.25
2023-04-20T21:33:09.584Z,57.25
2023-04-20T21:35:38.427Z,57.39
2023-04-20T21:38:06.716Z,57.49
2023-04-20T21:40:35.432Z,57.72
2023-04-20T21:43:03.456Z,57.84
2023-04-20T21:45:32.393Z,57.85
2023-04-20T21:48:00.607Z,57.96
2023-04-20T21:50:28.843Z,58.14
2023-04-20T21:52:57.170Z,58.22
2023-04-20T21:55:25.539Z,58.33
2023-04-20T21:57:54.564Z,58.44
2023-04-20T22:00:22.828Z,58.45
2023-04-20T22:02:52.866Z,58.48
2023-04-20T22:05:21.315Z,58.54
2023-04-20T22:07:50.359Z,58.56
2023-04-20T22:10:18.673Z,58.53
2023-04-20T22:12:47.351Z,58.46
2023-04-20T22:15:16.099Z,58.52
2023-04-20T22:17:44.726Z,58.50
2023-04-20T22:20:13.792Z,58.45
2023-04-20T22:22:42.061Z,58.52
2023-04-20T22:25:11.024Z,58.48
2023-04-20T22:27:39.174Z,58.56
2023-04-20T22:30:09.020Z,58.58
2023-04-20T22:32:38.200Z,58.50
2023-04-20T22:35:06.710Z,58.31
2023-04-20T22:37:35.257Z,58.42
2023-04-20T22:40:04.461Z,58.40
2023-04-20T22:42:32.569Z,58.30
2023-04-20T22:45:00.821Z,58.42
2023-04-20T22:47:29.023Z,58.42
2023-04-20T22:49:57.332Z,58.40
2023-04-20T22:52:25.535Z,58.37
2023-04-20T22:54:54.867Z,58.23
2023-04-20T22:57:24.242Z,58.26
2023-04-20T22:59:52.510Z,58.24
2023-04-20T23:02:20.809Z,58.32
2023-04-20T23:04:50.369Z,58.35
2023-04-20T23:07:19.203Z,58.22
2023-04-20T23:09:47.336Z,58.21
2023-04-20T23:12:16.028Z,58.13
2023-04-20T23:14:44.341Z,58.08
2023-04-20T23:17:12.884Z,58.02
2023-04-20T23:19:41.562Z,57.95
2023-04-20T23:22:10.443Z,57.90
2023-04-20T23:24:39.052Z,57.84
2023-04-20T23:27:08.158Z,57.80
2023-04-20T23:29:37.302Z,57.64
2023-04-20T23:32:05.703Z,57.52
2023-04-20T23:34:34.277Z,57.47
2023-04-20T23:37:02.889Z,57.49
2023-04-20T23:39:31.076Z,57.22
2023-04-20T23:41:59.917Z,57.09
2023-04-20T23:44:29.338Z,56.80
2023-04-20T23:46:57.726Z,56.88
2023-04-20T23:49:26.134Z,56.77
2023-04-20T23:51:54.295Z,56.61
2023-04-20T23:54:22.503Z,56.45
2023-04-20T23:56:50.857Z,56.29
2023-04-20T23:59:21.151Z,56.34
