createdAt,value
2019-01-09T00:01:26.616Z,5.70
2019-01-09T00:03:55.989Z,5.60
2019-01-09T00:06:25.339Z,5.60
2019-01-09T00:08:54.713Z,5.60
2019-01-09T00:11:24.090Z,5.60
2019-01-09T00:13:53.786Z,5.60
2019-01-09T00:16:23.610Z,5.60
2019-01-09T00:18:52.970Z,5.60
2019-01-09T00:21:22.407Z,5.60
2019-01-09T00:23:51.852Z,5.60
2019-01-09T00:26:21.456Z,5.60
2019-01-09T00:28:51.078Z,5.60
2019-01-09T00:31:20.516Z,5.60
2019-01-09T00:33:49.890Z,5.50
2019-01-09T00:36:19.547Z,5.50
2019-01-09T00:38:49.002Z,5.50
2019-01-09T00:41:18.357Z,5.50
2019-01-09T00:43:47.727Z,5.40
2019-01-09T00:46:17.169Z,5.40
2019-01-09T00:48:46.525Z,5.40
2019-01-09T00:51:15.876Z,5.40
2019-01-09T00:53:45.251Z,5.40
2019-01-09T00:56:14.621Z,5.40
2019-01-09T00:58:44.118Z,5.40
2019-01-09T01:01:13.851Z,5.40
2019-01-09T01:03:50.273Z,5.40
2019-01-09T01:06:53.881Z,5.40
2019-01-09T01:10:06.448Z,5.40
2019-01-09T01:13:10.753Z,5.40
2019-01-09T01:16:13.670Z,5.40
2019-01-09T01:18:53.170Z,5.50
2019-01-09T01:21:35.730Z,5.40
2019-01-09T01:24:34.750Z,5.50
2019-01-09T01:27:14.878Z,5.50
2019-01-09T01:30:00.492Z,5.50
2019-01-09T01:32:46.079Z,5.50
2019-01-09T01:35:38.159Z,5.50
2019-01-09T01:38:23.585Z,5.50
2019-01-09T01:41:29.588Z,5.40
2019-01-09T01:44:17.669Z,5.40
2019-01-09T01:47:06.796Z,5.30
2019-01-09T01:49:55.852Z,5.30
2019-01-09T01:52:51.339Z,5.30
2019-01-09T01:55:51.922Z,5.20
2019-01-09T01:58:40.375Z,5.20
2019-01-09T02:01:32.590Z,5.20
2019-01-09T02:04:29.153Z,5.20
2019-01-09T02:07:28.417Z,5.20
2019-01-09T02:10:05.993Z,5.20
2019-01-09T02:13:00.752Z,5.20
2019-01-09T02:16:24.838Z,5.20
2019-01-09T02:19:04.576Z,5.30
2019-01-09T02:21:56.450Z,5.30
2019-01-09T02:24:47.274Z,5.30
2019-01-09T02:27:24.111Z,5.30
2019-01-09T02:30:37.378Z,5.30
2019-01-09T02:33:06.744Z,5.30
2019-01-09T02:35:36.141Z,5.40
2019-01-09T02:38:05.762Z,5.30
2019-01-09T02:40:35.455Z,5.30
2019-01-09T02:43:04.822Z,5.40
2019-01-09T02:45:34.185Z,5.40
2019-01-09T02:48:03.552Z,5.40
2019-01-09T02:50:33.227Z,5.40
2019-01-09T02:53:03.279Z,5.50
2019-01-09T02:55:33.217Z,5.50
2019-01-09T02:58:06.781Z,5.50
2019-01-09T03:00:36.142Z,5.50
2019-01-09T03:03:05.521Z,5.50
2019-01-09T03:05:34.879Z,5.50
2019-01-09T03:08:04.447Z,5.50
2019-01-09T03:10:34.490Z,5.50
2019-01-09T03:13:04.417Z,5.50
2019-01-09T03:15:34.713Z,5.50
2019-01-09T03:18:04.502Z,5.60
2019-01-09T03:20:34.556Z,5.60
2019-01-09T03:23:04.566Z,5.60
2019-01-09T03:25:34.633Z,5.60
2019-01-09T03:28:04.918Z,5.60
2019-01-09T03:30:34.723Z,5.60
2019-01-09T03:33:04.748Z,5.60
2019-01-09T03:35:35.045Z,5.60
2019-01-09T03:38:04.414Z,5.60
2019-01-09T03:40:33.775Z,5.60
2019-01-09T03:43:03.146Z,5.60
2019-01-09T03:45:32.512Z,5.60
2019-01-09T03:48:01.871Z,5.60
2019-01-09T03:50:31.243Z,5.60
2019-01-09T03:53:00.600Z,5.60
2019-01-09T03:55:29.980Z,5.60
2019-01-09T03:57:59.429Z,5.60
2019-01-09T04:00:28.859Z,5.60
2019-01-09T04:02:58.221Z,5.70
2019-01-09T04:05:27.619Z,5.70
2019-01-09T04:07:56.995Z,5.70
2019-01-09T04:10:29.353Z,5.70
2019-01-09T04:12:58.955Z,5.80
2019-01-09T04:15:28.684Z,5.80
2019-01-09T04:17:58.054Z,5.80
2019-01-09T04:20:27.421Z,5.80
2019-01-09T04:22:56.794Z,5.80
2019-01-09T04:25:26.155Z,5.80
2019-01-09T04:27:55.626Z,5.70
2019-01-09T04:30:24.974Z,5.70
2019-01-09T04:32:54.339Z,5.70
2019-01-09T04:35:23.707Z,5.70
2019-01-09T04:37:53.073Z,5.70
2019-01-09T04:40:22.442Z,5.70
2019-01-09T04:42:52.090Z,5.70
2019-01-09T04:45:21.449Z,5.60
2019-01-09T04:47:50.826Z,5.60
2019-01-09T04:50:20.192Z,5.50
2019-01-09T04:52:49.942Z,5.50
2019-01-09T04:55:19.994Z,5.50
2019-01-09T04:57:50.039Z,5.50
2019-01-09T05:00:20.231Z,5.50
2019-01-09T05:02:49.596Z,5.50
2019-01-09T05:05:18.957Z,5.50
2019-01-09T05:07:48.325Z,5.40
2019-01-09T05:10:17.700Z,5.40
2019-01-09T05:12:48.020Z,5.40
2019-01-09T05:15:17.384Z,5.40
2019-01-09T05:17:46.757Z,5.30
2019-01-09T05:20:16.121Z,5.30
2019-01-09T05:22:45.822Z,5.30
2019-01-09T05:25:15.186Z,5.30
2019-01-09T05:27:44.820Z,5.30
2019-01-09T05:30:14.179Z,5.30
2019-01-09T05:32:43.824Z,5.20
2019-01-09T05:35:13.197Z,5.30
2019-01-09T05:37:45.293Z,5.20
2019-01-09T05:40:14.666Z,5.30
2019-01-09T05:42:44.039Z,5.30
2019-01-09T05:45:13.399Z,5.30
2019-01-09T05:47:42.757Z,5.20
2019-01-09T05:50:12.122Z,5.20
2019-01-09T05:52:41.480Z,5.20
2019-01-09T05:55:12.392Z,5.20
2019-01-09T05:57:41.758Z,5.10
2019-01-09T06:00:14.019Z,5.10
2019-01-09T06:02:43.381Z,5.10
2019-01-09T06:05:13.046Z,5.00
2019-01-09T06:07:42.405Z,5.00
2019-01-09T06:10:15.016Z,5.00
2019-01-09T06:12:44.676Z,5.00
2019-01-09T06:15:14.037Z,5.00
2019-01-09T06:17:43.418Z,5.00
2019-01-09T06:20:12.770Z,4.90
2019-01-09T06:22:42.136Z,4.90
2019-01-09T06:25:11.518Z,4.90
2019-01-09T06:27:41.218Z,4.80
2019-01-09T06:30:10.946Z,4.80
2019-01-09T06:32:40.598Z,4.80
2019-01-09T06:35:09.970Z,4.70
2019-01-09T06:37:39.417Z,4.70
2019-01-09T06:40:09.830Z,4.70
2019-01-09T06:42:39.631Z,4.70
2019-01-09T06:45:09.155Z,4.70
2019-01-09T06:47:38.502Z,4.70
2019-01-09T06:50:16.398Z,4.70
2019-01-09T06:52:46.020Z,4.70
2019-01-09T06:55:15.664Z,4.70
2019-01-09T06:57:45.016Z,4.70
2019-01-09T07:00:14.384Z,4.70
2019-01-09T07:02:44.013Z,4.70
2019-01-09T07:05:13.363Z,4.60
2019-01-09T07:07:43.056Z,4.60
2019-01-09T07:10:12.803Z,4.60
2019-01-09T07:12:42.165Z,4.60
2019-01-09T07:15:13.797Z,4.60
2019-01-09T07:17:43.244Z,4.60
2019-01-09T07:20:12.976Z,4.60
2019-01-09T07:22:42.351Z,4.50
2019-01-09T07:25:12.274Z,4.50
2019-01-09T07:27:42.302Z,4.50
2019-01-09T07:30:11.880Z,4.50
2019-01-09T07:32:41.240Z,4.50
2019-01-09T07:35:10.907Z,4.50
2019-01-09T07:37:45.058Z,4.50
2019-01-09T07:40:11.698Z,4.50
2019-01-09T07:42:41.068Z,4.50
2019-01-09T07:45:10.903Z,4.50
2019-01-09T07:47:40.259Z,4.50
2019-01-09T07:50:09.988Z,4.50
2019-01-09T07:52:39.679Z,4.50
2019-01-09T07:55:09.318Z,4.50
2019-01-09T07:57:38.704Z,4.60
2019-01-09T08:00:11.041Z,4.60
2019-01-09T08:02:40.649Z,4.60
2019-01-09T08:05:10.012Z,4.70
2019-01-09T08:07:39.416Z,4.70
2019-01-09T08:10:10.625Z,4.80
2019-01-09T08:12:39.993Z,4.80
2019-01-09T08:15:09.948Z,4.90
2019-01-09T08:17:39.306Z,4.90
2019-01-09T08:20:09.973Z,5.00
2019-01-09T08:22:39.662Z,5.00
2019-01-09T08:25:09.100Z,5.10
2019-01-09T08:27:39.704Z,5.10
2019-01-09T08:30:11.161Z,5.20
2019-01-09T08:32:40.524Z,5.20
2019-01-09T08:35:09.960Z,5.30
2019-01-09T08:37:39.628Z,5.30
2019-01-09T08:40:09.996Z,5.40
2019-01-09T08:42:39.396Z,5.40
2019-01-09T08:45:09.060Z,5.50
2019-01-09T08:47:38.449Z,5.50
2019-01-09T08:50:09.252Z,5.50
2019-01-09T08:52:38.624Z,5.40
2019-01-09T08:55:09.317Z,5.40
2019-01-09T08:57:38.691Z,5.40
2019-01-09T09:00:11.254Z,5.50
2019-01-09T09:02:41.029Z,5.50
2019-01-09T09:05:10.474Z,5.60
2019-01-09T09:07:40.848Z,5.70
2019-01-09T09:10:12.236Z,5.70
2019-01-09T09:12:41.597Z,5.80
2019-01-09T09:15:13.672Z,5.80
2019-01-09T09:17:43.049Z,5.80
2019-01-09T09:20:13.740Z,6.00
2019-01-09T09:22:43.411Z,6.10
2019-01-09T09:25:12.780Z,6.30
2019-01-09T09:27:42.181Z,6.40
2019-01-09T09:30:16.336Z,6.60
2019-01-09T09:32:46.282Z,6.70
2019-01-09T09:35:15.655Z,6.80
2019-01-09T09:37:45.022Z,6.90
2019-01-09T09:40:18.911Z,7.00
2019-01-09T09:42:48.295Z,7.10
2019-01-09T09:45:17.722Z,7.20
2019-01-09T09:47:47.103Z,7.30
2019-01-09T09:50:17.214Z,7.30
2019-01-09T09:52:46.831Z,7.30
2019-01-09T09:55:16.324Z,7.20
2019-01-09T09:57:45.697Z,7.20
2019-01-09T10:00:19.878Z,7.20
2019-01-09T10:02:49.327Z,7.10
2019-01-09T10:05:19.423Z,7.00
2019-01-09T10:07:49.019Z,7.00
2019-01-09T10:10:18.444Z,7.20
2019-01-09T10:12:47.827Z,7.40
2019-01-09T10:15:18.231Z,7.60
2019-01-09T10:17:47.615Z,7.80
2019-01-09T10:20:18.486Z,8.00
2019-01-09T10:22:49.954Z,8.30
2019-01-09T10:25:19.559Z,8.50
2019-01-09T10:27:48.929Z,8.60
2019-01-09T10:30:21.637Z,8.80
2019-01-09T10:32:51.007Z,9.00
2019-01-09T10:35:20.827Z,9.20
2019-01-09T10:37:50.265Z,9.40
2019-01-09T10:40:23.167Z,9.50
2019-01-09T10:42:52.533Z,9.60
2019-01-09T10:45:22.716Z,9.70
2019-01-09T10:47:52.676Z,9.80
2019-01-09T10:50:22.064Z,10.00
2019-01-09T10:52:51.428Z,10.10
2019-01-09T10:55:21.204Z,10.20
2019-01-09T10:57:50.572Z,10.30
2019-01-09T11:00:24.226Z,10.30
2019-01-09T11:02:54.533Z,10.20
2019-01-09T11:05:24.054Z,10.20
2019-01-09T11:07:53.421Z,10.00
2019-01-09T11:10:22.867Z,9.90
2019-01-09T11:12:52.240Z,9.70
2019-01-09T11:15:21.621Z,9.60
2019-01-09T11:17:50.995Z,9.50
2019-01-09T11:20:22.176Z,9.30
2019-01-09T11:22:51.539Z,9.10
2019-01-09T11:25:24.741Z,9.10
2019-01-09T11:27:54.106Z,9.00
2019-01-09T11:30:23.488Z,8.90
2019-01-09T11:32:52.856Z,8.90
2019-01-09T11:35:24.541Z,8.90
2019-01-09T11:37:53.996Z,8.90
2019-01-09T11:40:23.609Z,8.90
2019-01-09T11:42:52.975Z,8.90
2019-01-09T11:45:22.415Z,8.90
2019-01-09T11:47:51.951Z,8.80
2019-01-09T11:50:21.700Z,8.70
2019-01-09T11:52:51.064Z,8.70
2019-01-09T11:55:20.439Z,8.60
2019-01-09T11:57:49.797Z,8.50
2019-01-09T12:00:27.653Z,8.50
2019-01-09T12:02:57.487Z,8.40
2019-01-09T12:05:26.868Z,8.30
2019-01-09T12:07:56.623Z,8.30
2019-01-09T12:10:30.254Z,8.30
2019-01-09T12:12:59.178Z,8.30
2019-01-09T12:15:28.561Z,8.30
2019-01-09T12:17:57.943Z,8.30
2019-01-09T12:20:30.240Z,8.30
2019-01-09T12:22:59.620Z,8.40
2019-01-09T12:25:30.087Z,8.40
2019-01-09T12:27:59.853Z,8.40
2019-01-09T12:30:29.582Z,8.40
2019-01-09T12:32:59.022Z,8.40
2019-01-09T12:35:29.786Z,8.40
2019-01-09T12:37:59.146Z,8.40
2019-01-09T12:40:28.524Z,8.40
2019-01-09T12:42:57.890Z,8.40
2019-01-09T12:45:27.262Z,8.40
2019-01-09T12:47:56.631Z,8.40
2019-01-09T12:50:26.468Z,8.40
2019-01-09T12:52:55.851Z,8.40
2019-01-09T12:55:25.227Z,8.40
2019-01-09T12:57:54.668Z,8.40
2019-01-09T13:00:27.500Z,8.40
2019-01-09T13:02:56.946Z,8.30
2019-01-09T13:05:26.804Z,8.30
2019-01-09T13:07:56.186Z,8.30
2019-01-09T13:10:25.554Z,8.30
2019-01-09T13:12:54.931Z,8.30
2019-01-09T13:15:24.576Z,8.30
2019-01-09T13:17:53.942Z,8.30
2019-01-09T13:20:23.303Z,8.30
2019-01-09T13:22:52.683Z,8.30
2019-01-09T13:25:22.057Z,8.30
2019-01-09T13:27:51.440Z,8.30
2019-01-09T13:30:22.446Z,8.30
2019-01-09T13:32:51.906Z,8.40
2019-01-09T13:35:21.277Z,8.30
2019-01-09T13:37:50.653Z,8.30
2019-01-09T13:40:21.065Z,8.30
2019-01-09T13:42:50.438Z,8.40
2019-01-09T13:45:22.246Z,8.30
2019-01-09T13:47:51.994Z,8.30
2019-01-09T13:50:21.495Z,8.30
2019-01-09T13:52:50.899Z,8.30
2019-01-09T13:55:20.274Z,8.30
2019-01-09T13:57:49.729Z,8.30
2019-01-09T14:00:22.203Z,8.30
2019-01-09T14:02:51.549Z,8.30
2019-01-09T14:05:21.143Z,8.40
2019-01-09T14:07:50.893Z,8.30
2019-01-09T14:10:23.461Z,8.30
2019-01-09T14:12:52.836Z,8.30
2019-01-09T14:15:22.937Z,8.30
2019-01-09T14:17:52.311Z,8.20
2019-01-09T14:20:21.742Z,8.20
2019-01-09T14:22:51.115Z,8.20
2019-01-09T14:25:20.495Z,8.10
2019-01-09T14:27:49.880Z,8.10
2019-01-09T14:30:25.521Z,8.10
2019-01-09T14:32:54.960Z,8.10
2019-01-09T14:35:24.384Z,8.00
2019-01-09T14:37:54.171Z,8.10
2019-01-09T14:40:23.673Z,8.00
2019-01-09T14:42:53.118Z,8.00
2019-01-09T14:45:22.478Z,8.00
2019-01-09T14:47:51.858Z,8.00
2019-01-09T14:50:24.038Z,8.00
2019-01-09T14:52:53.483Z,8.00
2019-01-09T14:55:22.987Z,8.00
2019-01-09T14:57:52.694Z,8.00
2019-01-09T15:00:27.836Z,7.90
2019-01-09T15:02:57.277Z,7.90
2019-01-09T15:05:26.648Z,7.90
2019-01-09T15:07:56.080Z,7.80
2019-01-09T15:10:28.265Z,7.80
2019-01-09T15:12:58.648Z,7.70
2019-01-09T15:15:28.317Z,7.70
2019-01-09T15:17:58.073Z,7.70
2019-01-09T15:20:27.440Z,7.60
2019-01-09T15:22:56.796Z,7.50
2019-01-09T15:25:26.308Z,7.40
2019-01-09T15:27:55.664Z,7.40
2019-01-09T15:30:28.958Z,7.40
2019-01-09T15:32:58.575Z,7.30
2019-01-09T15:35:28.148Z,7.20
2019-01-09T15:37:57.531Z,7.20
2019-01-09T15:40:31.272Z,7.10
2019-01-09T15:43:01.737Z,7.00
2019-01-09T15:45:31.112Z,7.00
2019-01-09T15:48:00.474Z,6.90
2019-01-09T15:50:29.850Z,6.90
2019-01-09T15:52:59.356Z,6.80
2019-01-09T15:55:28.722Z,6.80
2019-01-09T15:57:58.567Z,6.80
2019-01-09T16:00:32.154Z,6.80
2019-01-09T16:03:01.933Z,6.70
2019-01-09T16:05:31.750Z,6.70
2019-01-09T16:08:01.114Z,6.70
2019-01-09T16:10:30.534Z,6.70
2019-01-09T16:13:00.161Z,6.70
2019-01-09T16:15:29.593Z,6.70
2019-01-09T16:17:58.953Z,6.70
2019-01-09T16:20:28.329Z,6.70
2019-01-09T16:22:57.695Z,6.70
2019-01-09T16:25:27.298Z,6.60
2019-01-09T16:27:56.651Z,6.60
2019-01-09T16:30:34.627Z,6.60
2019-01-09T16:33:04.205Z,6.60
2019-01-09T16:35:36.786Z,6.60
2019-01-09T16:38:06.140Z,6.60
2019-01-09T16:40:35.907Z,6.50
2019-01-09T16:43:05.282Z,6.50
2019-01-09T16:45:34.716Z,6.50
2019-01-09T16:48:05.217Z,6.50
2019-01-09T16:50:34.578Z,6.50
2019-01-09T16:53:04.017Z,6.40
2019-01-09T16:55:33.432Z,6.40
2019-01-09T16:58:02.819Z,6.40
2019-01-09T17:00:41.617Z,6.30
2019-01-09T17:03:10.971Z,6.30
2019-01-09T17:05:40.521Z,6.30
2019-01-09T17:08:10.266Z,6.20
2019-01-09T17:10:39.632Z,6.20
2019-01-09T17:13:09.049Z,6.20
2019-01-09T17:15:38.411Z,6.20
2019-01-09T17:18:07.835Z,6.20
2019-01-09T17:20:38.374Z,6.20
2019-01-09T17:23:07.697Z,6.10
2019-01-09T17:25:37.376Z,6.10
2019-01-09T17:28:07.445Z,6.10
2019-01-09T17:30:36.808Z,6.10
2019-01-09T17:33:07.346Z,6.10
2019-01-09T17:35:36.831Z,6.10
2019-01-09T17:38:06.208Z,6.10
2019-01-09T17:40:41.194Z,6.10
2019-01-09T17:43:07.441Z,6.00
2019-01-09T17:45:36.802Z,6.00
2019-01-09T17:48:06.436Z,6.00
2019-01-09T17:50:37.913Z,5.90
2019-01-09T17:53:07.368Z,5.90
2019-01-09T17:55:36.724Z,5.90
2019-01-09T17:58:06.411Z,5.80
2019-01-09T18:00:39.823Z,5.80
2019-01-09T18:03:09.209Z,5.80
2019-01-09T18:05:38.573Z,5.70
2019-01-09T18:08:10.753Z,5.70
2019-01-09T18:10:39.235Z,5.70
2019-01-09T18:13:09.016Z,5.60
2019-01-09T18:15:38.384Z,5.50
2019-01-09T18:18:07.754Z,5.50
2019-01-09T18:20:37.369Z,5.50
2019-01-09T18:23:06.842Z,5.40
2019-01-09T18:25:38.146Z,5.40
2019-01-09T18:28:08.057Z,5.40
2019-01-09T18:30:47.891Z,5.40
2019-01-09T18:33:21.873Z,5.40
2019-01-09T18:35:56.166Z,5.40
2019-01-09T18:39:04.823Z,5.40
2019-01-09T18:41:44.111Z,5.40
2019-01-09T18:44:30.010Z,5.40
2019-01-09T18:47:15.166Z,5.40
2019-01-09T18:50:03.802Z,5.40
2019-01-09T18:52:56.117Z,5.40
2019-01-09T18:55:25.481Z,5.40
2019-01-09T18:57:54.886Z,5.40
2019-01-09T19:00:24.961Z,5.40
2019-01-09T19:02:54.330Z,5.40
2019-01-09T19:05:24.194Z,5.40
2019-01-09T19:07:53.976Z,5.40
2019-01-09T19:10:24.550Z,5.40
2019-01-09T19:12:54.069Z,5.40
2019-01-09T19:15:23.437Z,5.40
2019-01-09T19:17:53.041Z,5.40
2019-01-09T19:20:22.426Z,5.40
2019-01-09T19:22:52.135Z,5.40
2019-01-09T19:25:21.822Z,5.40
2019-01-09T19:27:51.185Z,5.40
2019-01-09T19:30:26.898Z,5.40
2019-01-09T19:32:56.512Z,5.40
2019-01-09T19:35:26.120Z,5.40
2019-01-09T19:37:55.726Z,5.30
2019-01-09T19:40:25.103Z,5.30
2019-01-09T19:42:54.840Z,5.30
2019-01-09T19:45:24.206Z,5.30
2019-01-09T19:47:53.880Z,5.30
2019-01-09T19:50:25.961Z,5.30
2019-01-09T19:52:55.300Z,5.30
2019-01-09T19:55:25.181Z,5.30
2019-01-09T19:57:54.683Z,5.30
2019-01-09T20:00:25.498Z,5.30
2019-01-09T20:02:55.005Z,5.30
2019-01-09T20:05:24.601Z,5.30
2019-01-09T20:07:53.967Z,5.20
2019-01-09T20:10:27.626Z,5.20
2019-01-09T20:12:57.094Z,5.20
2019-01-09T20:15:26.505Z,5.20
2019-01-09T20:17:56.029Z,5.20
2019-01-09T20:20:27.325Z,5.10
2019-01-09T20:22:56.767Z,5.10
2019-01-09T20:25:27.064Z,5.10
2019-01-09T20:27:56.752Z,5.10
2019-01-09T20:30:28.571Z,5.10
2019-01-09T20:32:57.962Z,5.10
2019-01-09T20:35:27.736Z,5.10
2019-01-09T20:37:57.381Z,5.10
2019-01-09T20:40:27.350Z,5.00
2019-01-09T20:42:57.108Z,5.00
2019-01-09T20:45:26.507Z,5.00
2019-01-09T20:47:55.947Z,5.00
2019-01-09T20:50:27.208Z,5.00
2019-01-09T20:52:56.793Z,4.90
2019-01-09T20:55:26.163Z,4.90
2019-01-09T20:57:55.872Z,4.90
2019-01-09T21:00:29.497Z,4.90
2019-01-09T21:03:01.212Z,4.90
2019-01-09T21:05:37.496Z,4.90
2019-01-09T21:08:08.077Z,4.90
2019-01-09T21:10:37.893Z,4.90
2019-01-09T21:13:07.434Z,4.80
2019-01-09T21:15:37.037Z,4.80
2019-01-09T21:18:06.646Z,4.80
2019-01-09T21:20:36.104Z,4.80
2019-01-09T21:23:05.703Z,4.80
2019-01-09T21:25:35.437Z,4.80
2019-01-09T21:28:05.823Z,4.80
2019-01-09T21:30:35.193Z,4.70
2019-01-09T21:33:05.012Z,4.70
2019-01-09T21:35:34.469Z,4.70
2019-01-09T21:38:04.218Z,4.70
2019-01-09T21:40:33.585Z,4.70
2019-01-09T21:43:03.067Z,4.70
2019-01-09T21:45:32.500Z,4.70
2019-01-09T21:48:01.954Z,4.70
2019-01-09T21:50:31.817Z,4.70
2019-01-09T21:53:01.179Z,4.70
2019-01-09T21:55:30.542Z,4.60
2019-01-09T21:57:59.918Z,4.60
2019-01-09T22:00:29.353Z,4.60
2019-01-09T22:02:58.725Z,4.70
2019-01-09T22:05:28.836Z,4.70
2019-01-09T22:07:58.411Z,4.60
2019-01-09T22:10:34.348Z,4.70
2019-01-09T22:13:05.565Z,4.60
2019-01-09T22:15:34.987Z,4.60
2019-01-09T22:18:04.693Z,4.60
2019-01-09T22:20:34.139Z,4.60
2019-01-09T22:23:03.575Z,4.60
2019-01-09T22:25:32.932Z,4.60
2019-01-09T22:28:02.372Z,4.50
2019-01-09T22:30:31.744Z,4.50
2019-01-09T22:33:02.195Z,4.50
2019-01-09T22:35:31.547Z,4.50
2019-01-09T22:38:00.906Z,4.40
2019-01-09T22:40:30.285Z,4.50
2019-01-09T22:42:59.871Z,4.40
2019-01-09T22:45:29.248Z,4.40
2019-01-09T22:47:58.613Z,4.40
2019-01-09T22:50:27.986Z,4.40
2019-01-09T22:52:57.343Z,4.40
2019-01-09T22:55:26.721Z,4.30
2019-01-09T22:57:56.080Z,4.40
2019-01-09T23:00:38.721Z,4.30
2019-01-09T23:03:11.709Z,4.30
2019-01-09T23:05:41.724Z,4.30
2019-01-09T23:08:11.362Z,4.20
2019-01-09T23:10:41.142Z,4.20
2019-01-09T23:13:10.889Z,4.20
2019-01-09T23:15:40.328Z,4.20
2019-01-09T23:18:09.767Z,4.20
2019-01-09T23:20:39.148Z,4.10
2019-01-09T23:23:09.244Z,4.10
2019-01-09T23:25:38.689Z,4.10
2019-01-09T23:28:08.184Z,4.10
2019-01-09T23:30:37.979Z,4.10
2019-01-09T23:33:07.409Z,4.00
2019-01-09T23:35:37.242Z,4.00
2019-01-09T23:38:06.671Z,4.00
2019-01-09T23:40:36.164Z,4.00
2019-01-09T23:43:05.871Z,3.90
2019-01-09T23:45:35.264Z,3.90
2019-01-09T23:48:04.623Z,3.90
2019-01-09T23:50:34.002Z,3.90
2019-01-09T23:53:03.353Z,3.90
2019-01-09T23:55:32.723Z,3.90
2019-01-09T23:58:02.079Z,3.90
