createdAt,value
2018-08-31T00:02:11.733Z,63.77
2018-08-31T00:04:51.705Z,64.94
2018-08-31T00:07:32.459Z,64.50
2018-08-31T00:12:45.186Z,64.46
2018-08-31T00:15:14.138Z,65.68
2018-08-31T00:17:46.267Z,66.62
2018-08-31T00:20:15.790Z,66.59
2018-08-31T00:22:45.176Z,67.39
2018-08-31T00:26:29.390Z,67.88
2018-08-31T00:29:41.530Z,68.96
2018-08-31T00:33:39.119Z,69.50
2018-08-31T00:40:23.671Z,70.07
2018-08-31T00:45:11.192Z,71.08
2018-08-31T00:47:41.471Z,71.85
2018-08-31T00:50:10.539Z,72.05
2018-08-31T00:52:39.503Z,72.93
2018-08-31T00:55:08.986Z,72.77
2018-08-31T00:57:37.877Z,73.30
2018-08-31T01:00:07.153Z,73.63
2018-08-31T01:02:36.434Z,73.81
2018-08-31T01:05:05.412Z,74.02
2018-08-31T01:07:34.398Z,74.27
2018-08-31T01:10:03.321Z,74.28
2018-08-31T01:12:32.229Z,74.88
2018-08-31T01:15:01.253Z,74.38
2018-08-31T01:17:30.596Z,74.87
2018-08-31T01:19:59.675Z,75.12
2018-08-31T01:22:28.622Z,75.93
2018-08-31T01:24:58.086Z,76.04
2018-08-31T01:27:26.894Z,75.85
2018-08-31T01:29:55.953Z,76.15
2018-08-31T01:32:25.268Z,75.00
2018-08-31T01:34:54.275Z,75.04
2018-08-31T01:39:55.180Z,76.25
2018-08-31T01:42:27.671Z,75.82
2018-08-31T01:44:56.643Z,76.38
2018-08-31T01:47:31.362Z,76.54
2018-08-31T01:50:00.461Z,76.16
2018-08-31T01:52:30.632Z,77.18
2018-08-31T01:54:59.481Z,77.68
2018-08-31T01:57:31.929Z,78.35
2018-08-31T02:00:01.421Z,78.46
2018-08-31T02:02:30.463Z,78.43
2018-08-31T02:04:59.468Z,78.95
2018-08-31T02:07:28.448Z,78.91
2018-08-31T02:09:57.444Z,79.91
2018-08-31T02:12:26.412Z,79.28
2018-08-31T02:14:56.944Z,80.18
2018-08-31T02:17:25.796Z,79.97
2018-08-31T02:19:56.903Z,79.92
2018-08-31T02:22:25.878Z,80.30
2018-08-31T02:24:54.766Z,78.91
2018-08-31T02:27:25.149Z,78.63
2018-08-31T02:29:54.245Z,78.28
2018-08-31T02:32:23.691Z,77.65
2018-08-31T02:34:53.664Z,77.72
2018-08-31T02:37:22.802Z,77.38
2018-08-31T02:39:51.884Z,77.63
2018-08-31T02:42:21.214Z,77.71
2018-08-31T02:44:50.212Z,77.48
2018-08-31T02:47:19.300Z,77.50
2018-08-31T02:49:48.734Z,77.70
2018-08-31T02:52:17.734Z,78.22
2018-08-31T02:54:46.713Z,78.45
2018-08-31T02:57:16.296Z,79.01
2018-08-31T02:59:45.261Z,79.19
2018-08-31T03:02:14.336Z,79.79
2018-08-31T03:04:43.908Z,80.12
2018-08-31T03:07:12.918Z,80.37
2018-08-31T03:09:41.976Z,80.55
2018-08-31T03:12:11.355Z,80.40
2018-08-31T03:14:40.277Z,80.78
2018-08-31T03:17:09.565Z,81.05
2018-08-31T03:19:38.651Z,81.00
2018-08-31T03:22:07.659Z,82.00
2018-08-31T03:24:36.960Z,81.99
2018-08-31T03:27:06.356Z,82.49
2018-08-31T03:29:38.827Z,82.41
2018-08-31T03:32:07.899Z,82.64
2018-08-31T03:34:36.941Z,82.75
2018-08-31T03:37:06.044Z,82.48
2018-08-31T03:39:35.713Z,82.95
2018-08-31T03:42:04.579Z,81.40
2018-08-31T03:44:33.621Z,82.22
2018-08-31T03:47:03.006Z,82.12
2018-08-31T03:49:31.958Z,81.86
2018-08-31T03:52:00.854Z,81.04
2018-08-31T03:54:30.268Z,81.34
2018-08-31T03:56:59.254Z,81.56
2018-08-31T03:59:28.185Z,81.70
2018-08-31T04:01:57.547Z,81.68
2018-08-31T04:04:26.550Z,81.76
2018-08-31T04:06:55.457Z,81.64
2018-08-31T04:09:24.532Z,80.89
2018-08-31T04:11:53.657Z,80.37
2018-08-31T04:14:22.689Z,80.59
2018-08-31T04:16:52.090Z,79.96
2018-08-31T04:19:21.049Z,79.63
2018-08-31T04:21:50.159Z,79.30
2018-08-31T04:24:19.511Z,78.30
2018-08-31T04:26:48.525Z,77.70
2018-08-31T04:29:17.634Z,77.74
2018-08-31T04:31:47.253Z,76.72
2018-08-31T04:34:16.492Z,75.21
2018-08-31T04:36:45.616Z,74.78
2018-08-31T04:39:15.170Z,74.25
2018-08-31T04:41:44.790Z,73.79
2018-08-31T04:44:13.853Z,72.69
2018-08-31T04:46:43.221Z,71.84
2018-08-31T04:49:12.097Z,71.23
2018-08-31T04:51:41.045Z,70.93
2018-08-31T04:54:10.073Z,69.56
2018-08-31T04:56:38.981Z,69.22
2018-08-31T04:59:08.883Z,69.49
2018-08-31T05:01:38.121Z,68.61
2018-08-31T05:04:07.278Z,68.30
2018-08-31T05:06:36.550Z,67.51
2018-08-31T05:09:07.893Z,67.45
2018-08-31T05:11:36.924Z,66.30
2018-08-31T05:14:06.111Z,66.53
2018-08-31T05:16:35.075Z,64.87
2018-08-31T05:19:04.312Z,63.40
2018-08-31T05:21:33.352Z,62.82
2018-08-31T05:24:02.454Z,62.29
2018-08-31T05:26:31.476Z,62.23
2018-08-31T05:29:00.728Z,61.87
2018-08-31T05:31:30.410Z,62.79
2018-08-31T05:33:59.483Z,63.01
2018-08-31T05:36:28.437Z,62.19
2018-08-31T05:38:57.404Z,63.88
2018-08-31T05:41:26.431Z,63.09
2018-08-31T05:43:56.344Z,62.89
2018-08-31T05:46:25.788Z,63.54
2018-08-31T05:48:54.633Z,64.40
2018-08-31T05:51:23.600Z,63.95
2018-08-31T05:53:52.547Z,63.47
2018-08-31T05:56:21.553Z,62.98
2018-08-31T05:58:50.427Z,63.21
2018-08-31T06:01:19.699Z,63.74
2018-08-31T06:03:48.540Z,62.06
2018-08-31T06:06:18.538Z,62.37
2018-08-31T06:08:47.818Z,62.10
2018-08-31T06:11:16.832Z,62.58
2018-08-31T06:13:45.902Z,63.42
2018-08-31T06:16:15.479Z,63.37
2018-08-31T06:18:44.439Z,62.04
2018-08-31T06:21:13.243Z,62.42
2018-08-31T06:23:42.273Z,62.25
2018-08-31T06:26:11.282Z,62.93
2018-08-31T06:28:40.261Z,62.85
2018-08-31T06:31:09.426Z,62.65
2018-08-31T06:33:38.462Z,62.72
2018-08-31T06:36:07.490Z,61.58
2018-08-31T06:38:36.363Z,62.36
2018-08-31T06:41:05.311Z,61.77
2018-08-31T06:43:34.333Z,61.19
2018-08-31T06:46:04.640Z,61.29
2018-08-31T06:48:33.622Z,59.22
2018-08-31T06:51:02.773Z,59.21
2018-08-31T06:53:31.856Z,59.59
2018-08-31T06:56:00.799Z,58.89
2018-08-31T06:58:29.668Z,58.63
2018-08-31T07:00:58.988Z,58.58
2018-08-31T07:03:27.921Z,57.96
2018-08-31T07:05:56.958Z,57.53
2018-08-31T07:08:26.506Z,57.48
2018-08-31T07:10:55.382Z,56.25
2018-08-31T07:13:24.233Z,56.36
2018-08-31T07:15:53.116Z,57.08
2018-08-31T07:18:22.042Z,57.36
2018-08-31T07:20:50.962Z,55.76
2018-08-31T07:23:20.389Z,56.10
2018-08-31T07:25:49.342Z,56.13
2018-08-31T07:28:18.230Z,56.72
2018-08-31T07:30:47.190Z,56.74
2018-08-31T07:33:16.131Z,56.72
2018-08-31T07:35:45.064Z,55.26
2018-08-31T07:38:14.301Z,55.78
2018-08-31T07:40:43.222Z,54.25
2018-08-31T07:43:12.273Z,55.03
2018-08-31T07:45:41.479Z,54.95
2018-08-31T07:48:10.720Z,53.13
2018-08-31T07:50:39.585Z,53.29
2018-08-31T07:53:08.528Z,53.53
2018-08-31T07:55:37.345Z,54.95
2018-08-31T07:58:06.648Z,53.82
2018-08-31T08:00:35.685Z,53.46
2018-08-31T08:03:04.900Z,52.92
2018-08-31T08:05:33.893Z,52.03
2018-08-31T08:08:02.818Z,51.01
2018-08-31T08:10:31.711Z,50.30
2018-08-31T08:13:00.681Z,49.74
2018-08-31T08:15:29.840Z,48.74
2018-08-31T08:17:58.861Z,49.58
2018-08-31T08:20:27.859Z,47.93
2018-08-31T08:22:56.828Z,47.92
2018-08-31T08:25:25.762Z,48.91
2018-08-31T08:27:54.689Z,48.13
2018-08-31T08:30:24.062Z,46.28
2018-08-31T08:32:53.034Z,47.75
2018-08-31T08:35:22.238Z,46.84
2018-08-31T08:37:51.451Z,45.68
2018-08-31T08:40:20.467Z,46.04
2018-08-31T08:42:49.325Z,46.13
2018-08-31T08:45:18.614Z,45.15
2018-08-31T08:47:47.440Z,45.17
2018-08-31T08:50:16.466Z,45.34
2018-08-31T08:52:46.934Z,44.22
2018-08-31T08:55:15.803Z,42.82
2018-08-31T08:57:44.835Z,43.05
2018-08-31T09:00:13.804Z,42.44
2018-08-31T09:02:42.702Z,43.86
2018-08-31T09:05:11.545Z,43.52
2018-08-31T09:07:40.489Z,41.49
2018-08-31T09:10:09.618Z,41.84
2018-08-31T09:12:38.744Z,39.80
2018-08-31T09:15:07.953Z,40.30
2018-08-31T09:17:36.945Z,39.21
2018-08-31T09:20:06.170Z,39.42
2018-08-31T09:22:35.408Z,38.33
2018-08-31T09:25:04.477Z,38.04
2018-08-31T09:27:34.396Z,39.07
2018-08-31T09:30:03.747Z,38.69
2018-08-31T09:32:33.770Z,37.52
2018-08-31T09:35:02.809Z,37.92
2018-08-31T09:37:31.921Z,37.97
2018-08-31T09:40:00.941Z,37.81
2018-08-31T09:42:29.792Z,38.22
2018-08-31T09:44:59.120Z,39.26
2018-08-31T09:47:27.998Z,38.50
2018-08-31T09:49:56.973Z,38.78
2018-08-31T09:52:26.001Z,38.38
2018-08-31T09:54:54.927Z,37.65
2018-08-31T09:57:23.976Z,37.15
2018-08-31T09:59:52.963Z,36.96
2018-08-31T10:02:27.062Z,36.42
2018-08-31T10:04:56.356Z,38.30
2018-08-31T10:07:25.298Z,36.84
2018-08-31T10:09:54.328Z,38.39
2018-08-31T10:12:23.827Z,37.27
2018-08-31T10:14:52.730Z,37.75
2018-08-31T10:17:21.665Z,38.10
2018-08-31T10:19:50.613Z,37.13
2018-08-31T10:22:19.741Z,37.22
2018-08-31T10:24:48.760Z,37.26
2018-08-31T10:27:18.137Z,37.05
2018-08-31T10:29:47.207Z,37.18
2018-08-31T10:32:16.211Z,36.22
2018-08-31T10:34:45.458Z,36.59
2018-08-31T10:37:14.390Z,37.11
2018-08-31T10:39:43.297Z,36.80
2018-08-31T10:42:12.939Z,36.84
2018-08-31T10:44:41.850Z,36.05
2018-08-31T10:47:10.782Z,35.48
2018-08-31T10:49:39.670Z,35.74
2018-08-31T10:52:08.600Z,34.99
2018-08-31T10:54:37.713Z,35.66
2018-08-31T10:57:07.288Z,35.07
2018-08-31T10:59:36.166Z,34.83
2018-08-31T11:02:05.097Z,34.92
2018-08-31T11:04:34.119Z,35.18
2018-08-31T11:07:03.172Z,35.52
2018-08-31T11:09:32.217Z,35.35
2018-08-31T11:12:01.641Z,35.03
2018-08-31T11:14:30.644Z,35.66
2018-08-31T11:16:59.649Z,34.93
2018-08-31T11:19:28.600Z,34.34
2018-08-31T11:21:57.780Z,35.02
2018-08-31T11:24:26.821Z,33.85
2018-08-31T11:26:56.280Z,32.44
2018-08-31T11:29:25.367Z,33.02
2018-08-31T11:31:54.475Z,32.03
2018-08-31T11:34:23.882Z,31.28
2018-08-31T11:36:52.796Z,29.75
2018-08-31T11:39:21.796Z,31.24
2018-08-31T11:41:51.363Z,31.79
2018-08-31T11:44:20.221Z,30.94
2018-08-31T11:46:49.194Z,30.97
2018-08-31T11:49:18.070Z,25.74
2018-08-31T11:51:46.938Z,25.42
2018-08-31T11:54:15.892Z,25.98
2018-08-31T11:56:44.964Z,26.64
2018-08-31T11:59:13.774Z,27.89
2018-08-31T12:01:42.705Z,28.15
2018-08-31T12:04:12.176Z,26.71
2018-08-31T12:06:41.285Z,25.96
2018-08-31T12:09:10.900Z,24.42
2018-08-31T12:11:40.275Z,24.31
2018-08-31T12:14:09.136Z,24.45
2018-08-31T12:16:38.105Z,25.73
2018-08-31T12:19:07.147Z,25.88
2018-08-31T12:21:36.107Z,25.88
2018-08-31T12:24:05.235Z,27.20
2018-08-31T12:26:34.296Z,24.55
2018-08-31T12:29:03.512Z,28.32
2018-08-31T12:31:32.478Z,27.38
2018-08-31T12:34:01.413Z,27.42
2018-08-31T12:36:30.452Z,26.86
2018-08-31T12:38:59.352Z,26.50
2018-08-31T12:41:28.319Z,26.92
2018-08-31T12:43:57.310Z,25.79
2018-08-31T12:46:26.159Z,27.21
2018-08-31T12:48:55.321Z,27.07
2018-08-31T12:51:24.479Z,27.02
2018-08-31T12:53:53.389Z,25.38
2018-08-31T12:56:22.348Z,26.64
2018-08-31T12:58:51.248Z,25.38
2018-08-31T13:01:20.088Z,26.41
2018-08-31T13:03:49.064Z,26.60
2018-08-31T13:06:18.069Z,26.90
2018-08-31T13:08:47.014Z,25.24
2018-08-31T13:11:15.902Z,25.54
2018-08-31T13:13:45.100Z,26.48
2018-08-31T13:16:14.050Z,25.85
2018-08-31T13:18:43.325Z,26.77
2018-08-31T13:21:12.341Z,26.42
2018-08-31T13:23:41.417Z,26.95
2018-08-31T13:26:10.458Z,26.41
2018-08-31T13:28:39.295Z,26.48
2018-08-31T13:31:08.249Z,27.45
2018-08-31T13:33:37.691Z,27.15
2018-08-31T13:36:06.824Z,27.73
2018-08-31T13:38:35.644Z,27.30
2018-08-31T13:41:05.172Z,27.62
2018-08-31T13:43:34.136Z,26.72
2018-08-31T13:46:03.299Z,26.62
2018-08-31T13:48:32.659Z,27.08
2018-08-31T13:51:01.604Z,27.71
2018-08-31T13:53:30.370Z,26.77
2018-08-31T13:55:59.725Z,27.10
2018-08-31T13:58:28.737Z,26.72
2018-08-31T14:00:57.681Z,26.84
2018-08-31T14:03:26.753Z,26.75
2018-08-31T14:05:55.736Z,27.34
2018-08-31T14:08:24.548Z,26.60
2018-08-31T14:10:54.091Z,26.96
2018-08-31T14:13:23.060Z,26.92
2018-08-31T14:15:52.127Z,26.71
2018-08-31T14:18:21.562Z,27.09
2018-08-31T14:20:50.397Z,27.27
2018-08-31T14:23:19.457Z,26.52
2018-08-31T14:25:48.854Z,28.04
2018-08-31T14:28:17.841Z,27.08
2018-08-31T14:30:46.899Z,27.76
2018-08-31T14:33:16.341Z,27.28
2018-08-31T14:35:45.292Z,27.35
2018-08-31T14:38:14.403Z,28.58
2018-08-31T14:40:43.403Z,28.07
2018-08-31T14:43:12.371Z,27.99
2018-08-31T14:45:41.373Z,28.10
2018-08-31T14:48:11.848Z,27.75
2018-08-31T14:50:40.968Z,26.57
2018-08-31T14:53:09.812Z,27.21
2018-08-31T14:55:39.387Z,27.53
2018-08-31T14:58:08.361Z,28.00
2018-08-31T15:00:37.374Z,26.65
2018-08-31T15:03:06.416Z,28.40
2018-08-31T15:05:35.448Z,29.30
2018-08-31T15:08:04.370Z,28.66
2018-08-31T15:10:33.533Z,28.42
2018-08-31T15:13:02.597Z,27.88
2018-08-31T15:15:31.506Z,28.36
2018-08-31T15:18:00.931Z,28.47
2018-08-31T15:20:29.929Z,29.35
2018-08-31T15:22:58.868Z,28.08
2018-08-31T15:25:28.330Z,26.82
2018-08-31T15:27:57.219Z,27.78
2018-08-31T15:30:26.153Z,26.99
2018-08-31T15:32:55.577Z,27.29
2018-08-31T15:35:24.843Z,27.47
2018-08-31T15:37:53.859Z,27.95
2018-08-31T15:40:23.256Z,28.34
2018-08-31T15:42:52.369Z,29.04
2018-08-31T15:45:21.244Z,29.44
2018-08-31T15:47:50.186Z,28.52
2018-08-31T15:50:19.151Z,29.24
2018-08-31T15:52:48.182Z,29.55
2018-08-31T15:55:17.999Z,30.27
2018-08-31T15:57:46.967Z,30.04
2018-08-31T16:00:15.951Z,28.67
2018-08-31T16:02:44.959Z,29.53
2018-08-31T16:05:14.076Z,28.41
2018-08-31T16:07:43.145Z,28.37
2018-08-31T16:10:12.372Z,29.19
2018-08-31T16:12:41.321Z,29.61
2018-08-31T16:15:10.280Z,29.88
2018-08-31T16:17:39.882Z,30.31
2018-08-31T16:20:08.924Z,30.43
2018-08-31T16:22:37.964Z,31.45
2018-08-31T16:25:08.060Z,29.90
2018-08-31T16:27:37.145Z,29.77
2018-08-31T16:30:06.258Z,30.79
2018-08-31T16:32:35.668Z,32.07
2018-08-31T16:35:04.576Z,32.20
2018-08-31T16:37:33.483Z,32.40
2018-08-31T16:40:02.408Z,33.02
2018-08-31T16:42:31.496Z,33.93
2018-08-31T16:45:00.563Z,34.74
2018-08-31T16:47:30.012Z,34.16
2018-08-31T16:49:58.916Z,35.22
2018-08-31T16:52:28.141Z,35.69
2018-08-31T16:54:58.080Z,36.94
2018-08-31T16:57:26.964Z,36.11
2018-08-31T16:59:55.858Z,36.68
2018-08-31T17:02:25.354Z,37.04
2018-08-31T17:04:54.285Z,36.83
2018-08-31T17:07:23.194Z,37.22
2018-08-31T17:09:52.449Z,37.59
2018-08-31T17:12:21.336Z,38.30
2018-08-31T17:14:50.245Z,37.77
2018-08-31T17:17:19.521Z,37.93
2018-08-31T17:19:48.787Z,38.23
2018-08-31T17:22:17.675Z,38.68
2018-08-31T17:24:47.053Z,38.70
2018-08-31T17:27:20.940Z,39.29
2018-08-31T17:29:50.377Z,40.11
2018-08-31T17:32:24.551Z,39.72
2018-08-31T17:34:58.527Z,40.38
2018-08-31T17:37:32.134Z,40.46
2018-08-31T17:40:01.403Z,40.65
2018-08-31T17:42:32.814Z,40.58
2018-08-31T17:45:02.084Z,40.39
2018-08-31T17:47:30.961Z,39.76
2018-08-31T17:50:00.061Z,39.90
2018-08-31T17:52:29.099Z,39.89
2018-08-31T17:54:58.162Z,40.66
2018-08-31T17:57:27.174Z,41.74
2018-08-31T17:59:56.022Z,42.25
2018-08-31T18:02:25.062Z,42.18
2018-08-31T18:04:54.248Z,43.72
2018-08-31T18:07:23.516Z,43.96
2018-08-31T18:09:52.359Z,44.83
2018-08-31T18:12:21.451Z,44.11
2018-08-31T18:14:51.444Z,44.69
2018-08-31T18:17:21.421Z,45.46
2018-08-31T18:19:50.351Z,45.13
2018-08-31T18:22:19.384Z,45.63
2018-08-31T18:24:48.560Z,44.97
2018-08-31T18:27:17.582Z,46.11
2018-08-31T18:29:46.681Z,46.28
2018-08-31T18:32:15.788Z,45.69
2018-08-31T18:34:44.828Z,45.34
2018-08-31T18:37:14.458Z,45.60
2018-08-31T18:39:43.404Z,46.39
2018-08-31T18:42:12.243Z,45.81
2018-08-31T18:44:41.193Z,46.15
2018-08-31T18:47:10.281Z,45.20
2018-08-31T18:49:39.351Z,45.87
2018-08-31T18:52:08.652Z,44.68
2018-08-31T18:54:37.605Z,45.57
2018-08-31T18:57:06.773Z,44.60
2018-08-31T18:59:35.916Z,45.33
2018-08-31T19:02:04.806Z,45.26
2018-08-31T19:04:33.801Z,45.51
2018-08-31T19:07:03.280Z,45.01
2018-08-31T19:09:32.091Z,45.12
2018-08-31T19:12:01.043Z,45.82
2018-08-31T19:14:30.133Z,45.15
2018-08-31T19:16:59.112Z,45.72
2018-08-31T19:19:28.172Z,45.21
2018-08-31T19:21:57.533Z,45.69
2018-08-31T19:24:26.484Z,45.13
2018-08-31T19:26:57.631Z,45.19
2018-08-31T19:29:27.863Z,46.06
2018-08-31T19:31:56.833Z,45.37
2018-08-31T19:34:25.950Z,46.37
2018-08-31T19:36:55.129Z,45.58
2018-08-31T19:39:24.180Z,46.15
2018-08-31T19:41:53.541Z,46.11
2018-08-31T19:44:22.464Z,45.93
2018-08-31T19:46:51.489Z,46.44
2018-08-31T19:49:20.478Z,46.21
2018-08-31T19:51:49.571Z,46.37
2018-08-31T19:54:18.631Z,46.80
2018-08-31T19:56:47.543Z,46.75
2018-08-31T19:59:16.717Z,47.58
2018-08-31T20:01:45.779Z,48.41
2018-08-31T20:04:14.801Z,48.79
2018-08-31T20:06:43.818Z,49.30
2018-08-31T20:09:12.727Z,49.40
2018-08-31T20:11:42.055Z,50.06
2018-08-31T20:14:10.922Z,49.62
2018-08-31T20:16:39.927Z,51.29
2018-08-31T20:19:09.201Z,52.26
2018-08-31T20:21:38.195Z,51.92
2018-08-31T20:24:07.260Z,52.15
2018-08-31T20:26:36.429Z,53.30
2018-08-31T20:29:05.507Z,53.46
2018-08-31T20:31:34.512Z,54.27
2018-08-31T20:34:05.129Z,53.73
2018-08-31T20:36:33.969Z,54.51
2018-08-31T20:39:02.996Z,54.24
2018-08-31T20:41:32.397Z,54.98
2018-08-31T20:44:01.469Z,55.39
2018-08-31T20:46:30.450Z,55.88
2018-08-31T20:48:59.428Z,56.65
2018-08-31T20:51:28.351Z,56.19
2018-08-31T20:53:57.200Z,55.93
2018-08-31T20:56:26.428Z,55.85
2018-08-31T20:58:55.543Z,56.52
2018-08-31T21:01:24.566Z,56.48
2018-08-31T21:03:54.169Z,56.11
2018-08-31T21:06:23.129Z,56.39
2018-08-31T21:08:52.053Z,57.67
2018-08-31T21:11:21.567Z,57.13
2018-08-31T21:13:50.768Z,57.34
2018-08-31T21:16:23.291Z,58.00
2018-08-31T21:18:52.301Z,57.90
2018-08-31T21:21:24.697Z,58.20
2018-08-31T21:23:53.650Z,59.19
2018-08-31T21:26:22.638Z,58.78
2018-08-31T21:28:52.352Z,59.50
2018-08-31T21:31:21.236Z,59.91
2018-08-31T21:33:50.202Z,59.40
2018-08-31T21:36:19.404Z,59.24
2018-08-31T21:38:48.373Z,59.71
2018-08-31T21:41:17.657Z,59.68
2018-08-31T21:43:46.741Z,59.25
2018-08-31T21:46:15.757Z,59.75
2018-08-31T21:48:44.691Z,58.86
2018-08-31T21:51:14.631Z,60.19
2018-08-31T21:53:43.996Z,60.23
2018-08-31T21:56:13.013Z,59.78
2018-08-31T21:58:42.406Z,59.37
2018-08-31T22:01:16.593Z,60.05
2018-08-31T22:03:45.979Z,60.43
2018-08-31T22:06:14.902Z,59.93
2018-08-31T22:08:44.325Z,59.86
2018-08-31T22:11:13.639Z,60.55
2018-08-31T22:13:42.578Z,60.92
2018-08-31T22:16:11.815Z,60.83
2018-08-31T22:18:40.989Z,61.42
2018-08-31T22:21:10.152Z,61.54
2018-08-31T22:23:39.076Z,61.50
2018-08-31T22:26:08.425Z,61.91
2018-08-31T22:28:37.354Z,62.32
2018-08-31T22:31:06.439Z,61.79
2018-08-31T22:33:35.441Z,63.13
2018-08-31T22:36:04.549Z,62.88
2018-08-31T22:38:33.557Z,62.87
2018-08-31T22:41:02.653Z,62.78
2018-08-31T22:43:36.804Z,62.26
2018-08-31T22:46:05.819Z,62.00
2018-08-31T22:48:34.751Z,62.02
2018-08-31T22:51:03.573Z,60.46
2018-08-31T22:53:32.773Z,60.38
2018-08-31T22:56:01.577Z,59.29
2018-08-31T22:58:30.733Z,58.60
2018-08-31T23:01:00.024Z,58.56
2018-08-31T23:03:28.876Z,58.35
2018-08-31T23:05:57.855Z,58.11
2018-08-31T23:08:26.997Z,58.85
2018-08-31T23:10:55.940Z,58.98
2018-08-31T23:13:24.879Z,59.25
2018-08-31T23:15:54.149Z,59.57
2018-08-31T23:18:23.112Z,59.58
2018-08-31T23:20:52.167Z,60.68
2018-08-31T23:23:26.703Z,62.21
2018-08-31T23:25:55.716Z,63.27
2018-08-31T23:28:24.881Z,64.18
2018-08-31T23:30:53.928Z,65.12
2018-08-31T23:33:23.196Z,65.67
2018-08-31T23:35:52.303Z,67.08
2018-08-31T23:38:21.376Z,67.72
2018-08-31T23:40:50.408Z,68.42
2018-08-31T23:43:19.342Z,68.48
2018-08-31T23:45:48.618Z,68.41
2018-08-31T23:48:17.908Z,67.94
2018-08-31T23:50:46.837Z,67.60
2018-08-31T23:53:16.268Z,66.83
2018-08-31T23:55:45.153Z,67.15
2018-08-31T23:59:17.561Z,67.52
