createdAt,value
2019-01-18T00:02:28.962Z,4.40
2019-01-18T00:05:16.422Z,4.87
2019-01-18T00:08:04.412Z,5.73
2019-01-18T00:10:51.843Z,5.93
2019-01-18T00:13:39.569Z,5.93
2019-01-18T00:16:27.677Z,4.97
2019-01-18T00:19:16.107Z,4.37
2019-01-18T00:22:03.647Z,4.70
2019-01-18T00:24:51.566Z,4.73
2019-01-18T00:27:39.276Z,4.57
2019-01-18T00:30:26.731Z,4.60
2019-01-18T00:33:13.894Z,6.03
2019-01-18T00:36:01.054Z,3.83
2019-01-18T00:38:48.757Z,4.67
2019-01-18T00:41:36.536Z,4.83
2019-01-18T00:44:24.346Z,4.57
2019-01-18T00:47:12.151Z,4.47
2019-01-18T00:50:00.338Z,6.00
2019-01-18T00:52:48.154Z,4.77
2019-01-18T00:55:36.116Z,4.10
2019-01-18T00:58:23.352Z,3.90
2019-01-18T01:01:10.980Z,4.07
2019-01-18T01:03:58.157Z,3.93
2019-01-18T01:06:45.860Z,5.07
2019-01-18T01:09:33.443Z,3.87
2019-01-18T01:12:21.529Z,3.87
2019-01-18T01:15:12.623Z,3.83
2019-01-18T01:18:00.018Z,6.43
2019-01-18T01:20:48.080Z,4.10
2019-01-18T01:23:36.128Z,4.33
2019-01-18T01:26:23.716Z,6.70
2019-01-18T01:29:11.438Z,4.00
2019-01-18T01:31:58.915Z,4.60
2019-01-18T01:34:46.551Z,6.23
2019-01-18T01:37:35.054Z,4.17
2019-01-18T01:40:27.632Z,4.00
2019-01-18T01:43:15.715Z,4.30
2019-01-18T01:46:04.072Z,4.20
2019-01-18T01:48:52.042Z,5.93
2019-01-18T01:51:39.839Z,5.47
2019-01-18T01:54:27.452Z,4.33
2019-01-18T01:57:16.076Z,4.40
2019-01-18T02:00:06.069Z,4.80
2019-01-18T02:02:53.642Z,3.93
2019-01-18T02:05:41.461Z,4.07
2019-01-18T02:08:28.843Z,4.10
2019-01-18T02:11:16.693Z,4.43
2019-01-18T02:14:04.354Z,5.77
2019-01-18T02:16:51.953Z,4.43
2019-01-18T02:19:40.021Z,6.10
2019-01-18T02:22:27.904Z,6.90
2019-01-18T02:25:15.564Z,6.93
2019-01-18T02:28:03.759Z,4.40
2019-01-18T02:30:51.185Z,6.63
2019-01-18T02:33:38.941Z,6.17
2019-01-18T02:36:26.433Z,5.30
2019-01-18T02:39:14.043Z,5.30
2019-01-18T02:42:01.544Z,6.80
2019-01-18T02:44:49.077Z,6.53
2019-01-18T02:47:36.636Z,7.73
2019-01-18T02:50:23.883Z,5.90
2019-01-18T02:53:11.768Z,7.50
2019-01-18T02:55:59.810Z,5.70
2019-01-18T02:58:47.100Z,6.97
2019-01-18T03:01:34.977Z,4.50
2019-01-18T03:04:28.866Z,4.77
2019-01-18T03:07:16.418Z,5.60
2019-01-18T03:10:08.533Z,4.87
2019-01-18T03:12:56.014Z,5.17
2019-01-18T03:15:43.413Z,9.57
2019-01-18T03:18:31.189Z,6.97
2019-01-18T03:21:18.941Z,6.93
2019-01-18T03:24:06.882Z,5.33
2019-01-18T03:26:54.585Z,5.47
2019-01-18T03:29:42.122Z,7.00
2019-01-18T03:32:29.776Z,4.83
2019-01-18T03:35:18.356Z,6.37
2019-01-18T03:38:06.250Z,5.67
2019-01-18T03:41:11.110Z,5.83
2019-01-18T03:43:58.944Z,7.20
2019-01-18T03:46:46.402Z,9.07
2019-01-18T03:49:33.943Z,8.23
2019-01-18T03:52:21.474Z,6.07
2019-01-18T03:55:09.100Z,6.20
2019-01-18T03:57:56.551Z,6.43
2019-01-18T04:00:44.126Z,7.80
2019-01-18T04:03:32.061Z,9.43
2019-01-18T04:06:19.671Z,8.27
2019-01-18T04:09:08.303Z,5.80
2019-01-18T04:11:56.889Z,6.23
2019-01-18T04:14:44.599Z,4.10
2019-01-18T04:17:32.580Z,5.27
2019-01-18T04:20:23.656Z,4.80
2019-01-18T04:23:11.862Z,5.50
2019-01-18T04:25:59.855Z,3.97
2019-01-18T04:28:47.926Z,4.80
2019-01-18T04:31:42.171Z,4.37
2019-01-18T04:34:30.215Z,6.27
2019-01-18T04:37:17.803Z,6.40
2019-01-18T04:40:10.096Z,6.47
2019-01-18T04:42:58.128Z,5.97
2019-01-18T04:45:46.956Z,5.83
2019-01-18T04:48:35.065Z,7.63
2019-01-18T04:51:22.984Z,5.03
2019-01-18T04:54:13.664Z,9.27
2019-01-18T04:57:01.527Z,6.33
2019-01-18T04:59:49.307Z,5.53
2019-01-18T05:02:38.134Z,8.20
2019-01-18T05:05:26.546Z,5.10
2019-01-18T05:08:31.509Z,5.97
2019-01-18T05:11:19.295Z,8.37
2019-01-18T05:14:14.722Z,7.97
2019-01-18T05:17:20.547Z,5.10
2019-01-18T05:20:19.783Z,8.53
2019-01-18T05:23:07.359Z,8.57
2019-01-18T05:25:59.342Z,12.10
2019-01-18T05:28:47.121Z,5.77
2019-01-18T05:31:34.909Z,6.23
2019-01-18T05:34:22.572Z,6.47
2019-01-18T05:37:15.506Z,6.27
2019-01-18T05:40:04.717Z,6.50
2019-01-18T05:42:52.339Z,6.07
2019-01-18T05:45:40.526Z,5.30
2019-01-18T05:48:27.964Z,7.23
2019-01-18T05:51:15.418Z,6.47
2019-01-18T05:54:03.311Z,5.67
2019-01-18T05:56:51.307Z,4.70
2019-01-18T05:59:39.127Z,6.17
2019-01-18T06:02:31.720Z,7.80
2019-01-18T06:05:21.540Z,6.17
2019-01-18T06:08:09.482Z,5.57
2019-01-18T06:10:57.074Z,6.10
2019-01-18T06:13:48.325Z,6.80
2019-01-18T06:16:36.514Z,6.03
2019-01-18T06:19:26.661Z,5.80
2019-01-18T06:22:32.421Z,5.33
2019-01-18T06:25:07.845Z,7.13
2019-01-18T06:27:55.801Z,6.60
2019-01-18T06:30:45.826Z,6.27
2019-01-18T06:33:56.773Z,7.10
2019-01-18T06:36:44.840Z,8.97
2019-01-18T06:39:32.904Z,7.73
2019-01-18T06:42:28.420Z,9.43
2019-01-18T06:45:17.577Z,9.10
2019-01-18T06:48:07.463Z,7.40
2019-01-18T06:50:55.030Z,8.50
2019-01-18T06:53:45.080Z,11.40
2019-01-18T06:56:32.991Z,8.47
2019-01-18T06:59:23.756Z,11.63
2019-01-18T07:02:19.270Z,10.60
2019-01-18T07:05:32.731Z,9.93
2019-01-18T07:08:21.608Z,7.67
2019-01-18T07:11:15.479Z,11.90
2019-01-18T07:14:04.214Z,8.63
2019-01-18T07:16:52.478Z,11.17
2019-01-18T07:19:46.683Z,9.00
2019-01-18T07:22:35.967Z,7.37
2019-01-18T07:25:28.670Z,8.47
2019-01-18T07:28:16.032Z,7.33
2019-01-18T07:31:04.320Z,9.80
2019-01-18T07:33:52.483Z,8.80
2019-01-18T07:37:07.683Z,13.93
2019-01-18T07:43:20.446Z,12.17
2019-01-18T07:49:27.724Z,12.63
2019-01-18T07:52:18.513Z,9.93
2019-01-18T07:55:06.645Z,13.83
2019-01-18T07:58:01.355Z,15.07
2019-01-18T08:00:49.416Z,10.87
2019-01-18T08:03:48.611Z,13.50
2019-01-18T08:06:36.224Z,13.97
2019-01-18T08:09:24.617Z,13.33
2019-01-18T08:12:12.421Z,12.20
2019-01-18T08:15:00.335Z,12.60
2019-01-18T08:17:48.389Z,14.10
2019-01-18T08:20:36.645Z,13.73
2019-01-18T08:23:24.785Z,14.53
2019-01-18T08:26:13.804Z,20.27
2019-01-18T08:29:05.872Z,13.70
2019-01-18T08:31:53.533Z,16.60
2019-01-18T08:34:41.433Z,14.60
2019-01-18T08:37:51.383Z,13.17
2019-01-18T08:40:43.105Z,12.60
2019-01-18T08:43:50.565Z,11.63
2019-01-18T08:46:38.113Z,15.13
2019-01-18T08:49:26.207Z,14.67
2019-01-18T08:52:14.406Z,11.30
2019-01-18T08:55:01.968Z,12.47
2019-01-18T08:57:59.240Z,15.47
2019-01-18T09:00:47.187Z,11.20
2019-01-18T09:03:35.040Z,12.50
2019-01-18T09:06:22.808Z,9.43
2019-01-18T09:09:14.053Z,11.80
2019-01-18T09:12:02.020Z,10.90
2019-01-18T09:14:53.382Z,10.57
2019-01-18T09:17:41.500Z,10.47
2019-01-18T09:20:29.546Z,13.27
2019-01-18T09:23:17.801Z,12.07
2019-01-18T09:26:13.341Z,11.33
2019-01-18T09:29:01.034Z,11.67
2019-01-18T09:31:49.111Z,15.37
2019-01-18T09:34:37.058Z,14.00
2019-01-18T09:37:24.980Z,31.77
2019-01-18T09:40:20.421Z,18.57
2019-01-18T09:43:08.485Z,11.03
2019-01-18T09:46:03.403Z,10.43
2019-01-18T09:48:51.128Z,9.13
2019-01-18T09:51:39.034Z,16.10
2019-01-18T09:54:26.952Z,15.83
2019-01-18T09:57:14.999Z,9.03
2019-01-18T10:00:02.632Z,10.70
2019-01-18T10:02:50.532Z,12.07
2019-01-18T10:05:38.408Z,9.13
2019-01-18T10:08:26.065Z,13.57
2019-01-18T10:11:20.468Z,15.23
2019-01-18T10:14:15.576Z,15.17
2019-01-18T10:17:03.329Z,11.23
2019-01-18T10:19:54.401Z,9.87
2019-01-18T10:22:44.486Z,7.93
2019-01-18T10:25:32.686Z,9.13
2019-01-18T10:28:20.899Z,8.40
2019-01-18T10:31:08.513Z,12.27
2019-01-18T10:33:56.236Z,8.90
2019-01-18T10:36:43.972Z,10.73
2019-01-18T10:39:31.939Z,9.03
2019-01-18T10:42:20.389Z,9.43
2019-01-18T10:45:08.548Z,6.43
2019-01-18T10:48:00.064Z,7.87
2019-01-18T10:50:48.490Z,8.80
2019-01-18T10:53:36.148Z,7.80
2019-01-18T10:56:25.205Z,7.50
2019-01-18T10:59:13.539Z,9.53
2019-01-18T11:02:07.248Z,10.77
2019-01-18T11:04:50.634Z,6.83
2019-01-18T11:07:38.552Z,7.73
2019-01-18T11:13:09.488Z,7.60
2019-01-18T11:15:56.802Z,8.07
2019-01-18T11:18:43.952Z,8.93
2019-01-18T11:21:31.239Z,6.47
2019-01-18T11:24:18.852Z,8.53
2019-01-18T11:27:06.400Z,6.87
2019-01-18T11:29:54.051Z,7.70
2019-01-18T11:32:41.658Z,7.37
2019-01-18T11:35:29.130Z,6.67
2019-01-18T11:38:17.261Z,10.57
2019-01-18T11:41:05.373Z,9.93
2019-01-18T11:43:53.383Z,7.43
2019-01-18T11:46:41.349Z,10.47
2019-01-18T11:49:28.820Z,8.97
2019-01-18T11:52:16.619Z,8.77
2019-01-18T11:55:03.874Z,8.57
2019-01-18T11:57:51.417Z,7.13
2019-01-18T12:00:39.049Z,9.07
2019-01-18T12:03:26.432Z,11.17
2019-01-18T12:06:13.490Z,7.97
2019-01-18T12:09:00.852Z,9.20
2019-01-18T12:11:47.980Z,9.60
2019-01-18T12:14:35.508Z,11.33
2019-01-18T12:17:23.030Z,9.07
2019-01-18T12:20:13.833Z,9.53
2019-01-18T12:23:01.895Z,9.50
2019-01-18T12:25:49.527Z,12.30
2019-01-18T12:28:37.366Z,13.73
2019-01-18T12:31:25.070Z,9.97
2019-01-18T12:34:12.918Z,11.23
2019-01-18T12:37:00.528Z,9.00
2019-01-18T12:39:47.935Z,11.27
2019-01-18T12:42:36.637Z,9.37
2019-01-18T12:45:24.843Z,9.87
2019-01-18T12:48:12.337Z,11.87
2019-01-18T12:50:59.698Z,12.13
2019-01-18T12:53:47.808Z,10.00
2019-01-18T12:56:35.436Z,7.67
2019-01-18T12:59:22.604Z,8.60
2019-01-18T13:02:36.683Z,8.40
2019-01-18T13:05:47.657Z,8.70
2019-01-18T13:08:48.384Z,11.57
2019-01-18T13:12:05.914Z,12.27
2019-01-18T13:15:00.608Z,12.80
2019-01-18T13:18:22.768Z,15.83
2019-01-18T13:21:10.178Z,14.10
2019-01-18T13:23:57.844Z,12.20
2019-01-18T13:26:45.161Z,13.13
2019-01-18T13:29:32.802Z,11.37
2019-01-18T13:32:21.335Z,14.73
2019-01-18T13:35:09.423Z,10.73
2019-01-18T13:37:57.202Z,9.90
2019-01-18T13:40:44.645Z,11.27
2019-01-18T13:43:32.474Z,13.13
2019-01-18T13:46:20.016Z,9.40
2019-01-18T13:49:07.454Z,11.30
2019-01-18T13:51:54.614Z,8.13
2019-01-18T13:54:42.498Z,8.23
2019-01-18T13:57:29.960Z,12.93
2019-01-18T14:00:17.165Z,6.43
2019-01-18T14:03:04.867Z,6.97
2019-01-18T14:05:52.423Z,6.33
2019-01-18T14:08:39.672Z,9.67
2019-01-18T14:11:27.618Z,8.40
2019-01-18T14:14:15.025Z,7.60
2019-01-18T14:17:02.528Z,5.83
2019-01-18T14:19:50.001Z,4.93
2019-01-18T14:22:37.158Z,7.37
2019-01-18T14:25:25.244Z,7.40
2019-01-18T14:28:12.915Z,6.63
2019-01-18T14:31:00.460Z,7.00
2019-01-18T14:33:47.973Z,6.10
2019-01-18T14:36:35.837Z,10.17
2019-01-18T14:39:23.190Z,6.80
2019-01-18T14:42:10.753Z,8.27
2019-01-18T14:44:57.913Z,6.60
2019-01-18T14:47:45.346Z,8.40
2019-01-18T14:50:33.059Z,7.77
2019-01-18T14:53:20.475Z,6.67
2019-01-18T14:56:08.013Z,7.07
2019-01-18T14:58:55.919Z,9.40
2019-01-18T15:01:43.588Z,10.70
2019-01-18T15:04:31.288Z,20.53
2019-01-18T15:07:19.328Z,14.17
2019-01-18T15:10:08.977Z,11.77
2019-01-18T15:13:02.482Z,11.63
2019-01-18T15:15:50.161Z,8.17
2019-01-18T15:18:38.337Z,6.47
2019-01-18T15:21:25.602Z,6.00
2019-01-18T15:24:13.309Z,5.40
2019-01-18T15:27:00.870Z,5.37
2019-01-18T15:29:48.079Z,6.00
2019-01-18T15:32:35.309Z,6.03
2019-01-18T15:35:25.234Z,6.37
2019-01-18T15:38:13.116Z,8.53
2019-01-18T15:41:02.164Z,10.10
2019-01-18T15:43:50.015Z,5.37
2019-01-18T15:46:37.362Z,6.87
2019-01-18T15:49:24.946Z,5.67
2019-01-18T15:52:12.604Z,8.73
2019-01-18T15:55:00.262Z,6.30
2019-01-18T15:57:48.016Z,8.90
2019-01-18T16:00:40.700Z,6.53
2019-01-18T16:03:28.414Z,6.90
2019-01-18T16:06:15.613Z,5.80
2019-01-18T16:09:04.626Z,6.67
2019-01-18T16:11:54.557Z,7.43
2019-01-18T16:14:42.335Z,6.37
2019-01-18T16:17:32.121Z,5.90
2019-01-18T16:20:21.024Z,6.73
2019-01-18T16:23:08.610Z,8.20
2019-01-18T16:25:55.974Z,6.57
2019-01-18T16:28:43.303Z,7.50
2019-01-18T16:31:31.054Z,8.17
2019-01-18T16:34:18.459Z,7.80
2019-01-18T16:37:05.888Z,11.13
2019-01-18T16:39:53.278Z,7.93
2019-01-18T16:42:40.732Z,8.10
2019-01-18T16:45:28.134Z,9.13
2019-01-18T16:48:15.912Z,11.23
2019-01-18T16:51:03.234Z,12.23
2019-01-18T16:53:50.887Z,21.50
2019-01-18T16:56:39.083Z,18.90
2019-01-18T16:59:26.570Z,15.77
2019-01-18T17:02:14.125Z,15.97
2019-01-18T17:05:01.878Z,16.97
2019-01-18T17:07:49.066Z,13.87
2019-01-18T17:10:36.245Z,15.53
2019-01-18T17:13:24.077Z,15.37
2019-01-18T17:16:11.663Z,12.03
2019-01-18T17:19:00.018Z,11.80
2019-01-18T17:21:47.553Z,12.40
2019-01-18T17:24:35.168Z,11.20
2019-01-18T17:27:22.542Z,13.40
2019-01-18T17:30:12.892Z,14.63
2019-01-18T17:33:00.346Z,13.23
2019-01-18T17:36:24.653Z,13.40
2019-01-18T17:39:36.857Z,11.57
2019-01-18T17:42:49.915Z,14.87
2019-01-18T17:46:15.485Z,14.97
2019-01-18T17:49:15.582Z,13.77
2019-01-18T17:52:41.460Z,15.33
2019-01-18T17:56:11.572Z,21.07
2019-01-18T17:59:20.766Z,18.00
2019-01-18T18:02:48.029Z,17.57
2019-01-18T18:06:06.475Z,16.47
2019-01-18T18:09:10.041Z,16.23
2019-01-18T18:12:50.911Z,19.43
2019-01-18T18:16:01.406Z,17.47
2019-01-18T18:19:20.992Z,17.93
2019-01-18T18:22:55.030Z,22.37
2019-01-18T18:26:07.721Z,19.33
2019-01-18T18:29:17.149Z,24.30
2019-01-18T18:32:48.802Z,24.80
2019-01-18T18:36:26.902Z,20.47
2019-01-18T18:40:13.740Z,22.87
2019-01-18T18:43:26.804Z,24.00
2019-01-18T18:46:47.179Z,19.70
2019-01-18T18:50:16.759Z,22.23
2019-01-18T18:53:42.803Z,23.03
2019-01-18T18:56:55.792Z,28.03
2019-01-18T19:00:16.625Z,24.03
2019-01-18T19:03:43.382Z,19.57
2019-01-18T19:07:06.803Z,21.30
2019-01-18T19:10:32.284Z,20.00
2019-01-18T19:13:35.641Z,21.80
2019-01-18T19:17:00.668Z,23.70
2019-01-18T19:20:29.393Z,20.90
2019-01-18T19:24:04.379Z,27.60
2019-01-18T19:27:35.637Z,22.77
2019-01-18T19:31:15.860Z,22.53
2019-01-18T19:35:00.197Z,22.77
2019-01-18T19:38:29.761Z,23.53
2019-01-18T19:42:01.531Z,21.80
2019-01-18T19:45:03.415Z,24.33
2019-01-18T19:48:24.767Z,24.67
2019-01-18T19:51:38.862Z,23.57
2019-01-18T19:54:35.051Z,24.80
2019-01-18T19:58:01.640Z,23.83
2019-01-18T20:01:36.477Z,21.73
2019-01-18T20:05:01.573Z,23.20
2019-01-18T20:08:22.587Z,23.50
2019-01-18T20:11:47.500Z,27.13
2019-01-18T20:15:31.665Z,23.80
2019-01-18T20:18:47.457Z,21.83
2019-01-18T20:21:58.837Z,24.00
2019-01-18T20:25:30.886Z,22.63
2019-01-18T20:28:28.451Z,24.97
2019-01-18T20:32:09.028Z,26.20
2019-01-18T20:35:45.530Z,22.53
2019-01-18T20:39:10.128Z,27.47
2019-01-18T20:42:45.626Z,23.03
2019-01-18T20:45:58.004Z,23.73
2019-01-18T20:49:29.708Z,25.80
2019-01-18T20:52:52.386Z,27.13
2019-01-18T20:56:08.711Z,26.07
2019-01-18T20:59:17.846Z,25.73
2019-01-18T21:02:36.157Z,23.50
2019-01-18T21:05:54.939Z,24.40
2019-01-18T21:09:19.023Z,25.40
2019-01-18T21:12:26.609Z,23.97
2019-01-18T21:15:35.090Z,25.00
2019-01-18T21:19:06.017Z,27.97
2019-01-18T21:22:50.669Z,26.87
2019-01-18T21:26:13.500Z,29.27
2019-01-18T21:29:25.208Z,24.90
2019-01-18T21:32:35.314Z,26.93
2019-01-18T21:35:42.220Z,23.53
2019-01-18T21:39:08.968Z,26.03
2019-01-18T21:42:19.501Z,27.27
2019-01-18T21:45:56.387Z,24.37
2019-01-18T21:49:17.828Z,22.47
2019-01-18T21:52:54.138Z,24.20
2019-01-18T21:56:34.890Z,28.50
2019-01-18T22:00:19.356Z,25.20
2019-01-18T22:03:17.923Z,26.23
2019-01-18T22:06:32.041Z,24.60
2019-01-18T22:09:45.463Z,25.60
2019-01-18T22:13:10.484Z,26.93
2019-01-18T22:16:39.732Z,21.67
2019-01-18T22:19:54.192Z,26.77
2019-01-18T22:22:51.959Z,27.77
2019-01-18T22:26:08.632Z,24.03
2019-01-18T22:29:13.644Z,28.33
2019-01-18T22:32:33.303Z,27.00
2019-01-18T22:35:58.999Z,24.47
2019-01-18T22:39:15.548Z,24.63
2019-01-18T22:42:29.946Z,29.03
2019-01-18T22:45:42.989Z,25.13
2019-01-18T22:49:21.084Z,24.13
2019-01-18T22:52:30.768Z,26.03
2019-01-18T22:55:59.240Z,24.77
2019-01-18T22:59:36.613Z,24.67
2019-01-18T23:02:45.480Z,27.37
2019-01-18T23:06:15.389Z,24.60
2019-01-18T23:09:39.184Z,22.23
2019-01-18T23:12:59.633Z,23.90
2019-01-18T23:16:40.472Z,21.10
2019-01-18T23:20:06.048Z,20.13
2019-01-18T23:23:18.924Z,20.33
2019-01-18T23:26:45.582Z,21.87
2019-01-18T23:29:42.479Z,23.73
2019-01-18T23:33:22.144Z,20.10
2019-01-18T23:36:30.414Z,21.50
2019-01-18T23:40:02.366Z,21.17
2019-01-18T23:43:42.211Z,20.77
2019-01-18T23:47:23.667Z,17.83
2019-01-18T23:50:28.227Z,16.90
2019-01-18T23:53:25.918Z,21.60
2019-01-18T23:56:34.251Z,21.23
2019-01-18T23:59:29.958Z,19.23
