createdAt,value
2023-04-10T00:00:35.630Z,5.17
2023-04-10T00:03:20.906Z,5.13
2023-04-10T00:06:07.446Z,4.80
2023-04-10T00:08:52.556Z,5.40
2023-04-10T00:11:37.655Z,4.60
2023-04-10T00:14:24.408Z,4.77
2023-04-10T00:17:09.739Z,5.67
2023-04-10T00:19:55.522Z,5.50
2023-04-10T00:22:41.894Z,5.30
2023-04-10T00:25:26.961Z,5.10
2023-04-10T00:28:12.045Z,5.93
2023-04-10T00:30:57.490Z,5.10
2023-04-10T00:33:42.851Z,5.53
2023-04-10T00:36:28.567Z,5.37
2023-04-10T00:39:14.240Z,5.40
2023-04-10T00:41:59.659Z,5.17
2023-04-10T00:44:45.280Z,5.27
2023-04-10T00:47:31.494Z,4.93
2023-04-10T00:50:17.337Z,5.23
2023-04-10T00:53:03.025Z,5.27
2023-04-10T00:55:49.514Z,4.57
2023-04-10T00:58:35.023Z,4.97
2023-04-10T01:01:20.559Z,5.07
2023-04-10T01:04:06.548Z,5.30
2023-04-10T01:07:33.546Z,5.10
2023-04-10T01:10:30.563Z,5.30
2023-04-10T01:13:27.754Z,5.27
2023-04-10T01:16:42.277Z,5.47
2023-04-10T01:19:52.383Z,5.30
2023-04-10T01:23:09.552Z,5.53
2023-04-10T01:26:04.538Z,5.53
2023-04-10T01:29:00.454Z,5.33
2023-04-10T01:31:55.252Z,5.00
2023-04-10T01:34:45.410Z,5.20
2023-04-10T01:37:34.473Z,4.40
2023-04-10T01:40:21.836Z,4.80
2023-04-10T01:43:11.359Z,5.57
2023-04-10T01:46:04.667Z,5.00
2023-04-10T01:48:52.155Z,5.07
2023-04-10T01:51:38.532Z,5.27
2023-04-10T01:54:28.830Z,4.87
2023-04-10T01:57:17.532Z,5.00
2023-04-10T02:00:11.589Z,4.77
2023-04-10T02:03:02.896Z,4.73
2023-04-10T02:06:03.175Z,4.80
2023-04-10T02:09:03.668Z,5.00
2023-04-10T02:11:55.781Z,5.07
2023-04-10T02:14:44.982Z,5.93
2023-04-10T02:17:31.515Z,4.63
2023-04-10T02:20:18.579Z,5.37
2023-04-10T02:23:05.551Z,5.17
2023-04-10T02:25:50.941Z,5.10
2023-04-10T02:28:39.949Z,4.50
2023-04-10T02:31:25.489Z,5.17
2023-04-10T02:34:11.069Z,5.13
2023-04-10T02:36:56.961Z,5.00
2023-04-10T02:39:43.488Z,5.10
2023-04-10T02:42:29.384Z,5.40
2023-04-10T02:45:18.608Z,5.10
2023-04-10T02:48:07.493Z,4.80
2023-04-10T02:50:59.231Z,5.27
2023-04-10T02:53:49.867Z,5.50
2023-04-10T02:56:45.689Z,5.60
2023-04-10T02:59:31.585Z,5.07
2023-04-10T03:02:17.061Z,5.60
2023-04-10T03:05:03.003Z,4.73
2023-04-10T03:07:48.144Z,4.73
2023-04-10T03:10:33.597Z,4.97
2023-04-10T03:13:18.808Z,5.07
2023-04-10T03:16:04.156Z,4.93
2023-04-10T03:18:50.065Z,4.70
2023-04-10T03:21:35.284Z,4.50
2023-04-10T03:24:22.492Z,4.73
2023-04-10T03:27:07.775Z,4.93
2023-04-10T03:29:52.725Z,5.10
2023-04-10T03:32:39.003Z,5.30
2023-04-10T03:35:24.200Z,5.20
2023-04-10T03:38:09.274Z,4.97
2023-04-10T03:40:54.649Z,5.10
2023-04-10T03:43:42.603Z,4.93
2023-04-10T03:46:28.674Z,4.90
2023-04-10T03:49:14.457Z,4.87
2023-04-10T03:51:59.688Z,4.30
2023-04-10T03:54:46.644Z,4.83
2023-04-10T03:57:41.978Z,4.53
2023-04-10T04:00:28.000Z,4.80
2023-04-10T04:03:21.200Z,5.37
2023-04-10T04:06:44.718Z,4.23
2023-04-10T04:09:50.221Z,4.40
2023-04-10T04:12:44.636Z,5.00
2023-04-10T04:15:48.974Z,4.60
2023-04-10T04:18:57.316Z,5.40
2023-04-10T04:21:56.055Z,4.97
2023-04-10T04:25:00.849Z,4.60
2023-04-10T04:28:05.864Z,4.90
2023-04-10T04:31:32.443Z,5.40
2023-04-10T04:34:36.756Z,5.07
2023-04-10T04:37:45.999Z,4.70
2023-04-10T04:40:56.619Z,5.20
2023-04-10T04:43:56.998Z,4.60
2023-04-10T04:47:00.898Z,4.63
2023-04-10T04:50:14.121Z,4.30
2023-04-10T04:53:14.184Z,4.70
2023-04-10T04:56:18.100Z,5.10
2023-04-10T04:59:22.875Z,4.47
2023-04-10T05:02:14.966Z,5.00
2023-04-10T05:05:20.122Z,4.50
2023-04-10T05:08:16.575Z,4.80
2023-04-10T05:11:34.420Z,5.00
2023-04-10T05:14:38.086Z,4.23
2023-04-10T05:17:38.864Z,4.53
2023-04-10T05:20:35.909Z,4.60
2023-04-10T05:23:43.580Z,4.93
2023-04-10T05:26:55.866Z,4.97
2023-04-10T05:29:50.461Z,5.13
2023-04-10T05:33:04.889Z,6.00
2023-04-10T05:36:05.432Z,4.63
2023-04-10T05:39:10.811Z,4.63
2023-04-10T05:42:05.979Z,4.80
2023-04-10T05:45:16.461Z,5.07
2023-04-10T05:48:40.346Z,4.47
2023-04-10T05:51:44.434Z,4.67
2023-04-10T05:54:42.505Z,4.77
2023-04-10T05:57:51.492Z,5.17
2023-04-10T06:00:56.189Z,4.70
2023-04-10T06:04:04.553Z,4.53
2023-04-10T06:06:50.052Z,5.10
2023-04-10T06:09:35.590Z,4.60
2023-04-10T06:12:24.180Z,4.70
2023-04-10T06:15:10.155Z,4.60
2023-04-10T06:17:56.266Z,5.03
2023-04-10T06:20:41.349Z,5.33
2023-04-10T06:23:27.763Z,5.43
2023-04-10T06:26:13.028Z,5.40
2023-04-10T06:28:58.448Z,5.40
2023-04-10T06:31:44.393Z,4.67
2023-04-10T06:34:31.272Z,4.60
2023-04-10T06:37:29.088Z,4.57
2023-04-10T06:40:14.994Z,4.90
2023-04-10T06:43:00.972Z,4.60
2023-04-10T06:45:57.571Z,4.50
2023-04-10T06:48:42.837Z,4.83
2023-04-10T06:51:27.954Z,4.80
2023-04-10T06:54:13.101Z,4.63
2023-04-10T06:56:59.011Z,5.57
2023-04-10T06:59:45.394Z,4.63
2023-04-10T07:02:30.615Z,4.80
2023-04-10T07:05:16.121Z,4.30
2023-04-10T07:08:01.134Z,4.40
2023-04-10T07:10:46.344Z,4.33
2023-04-10T07:13:31.326Z,4.90
2023-04-10T07:16:16.928Z,4.87
2023-04-10T07:19:02.375Z,4.50
2023-04-10T07:21:50.167Z,4.83
2023-04-10T07:24:35.732Z,4.47
2023-04-10T07:27:20.924Z,4.40
2023-04-10T07:30:07.098Z,4.20
2023-04-10T07:32:52.582Z,4.83
2023-04-10T07:35:37.886Z,4.47
2023-04-10T07:38:24.623Z,4.77
2023-04-10T07:41:12.004Z,4.33
2023-04-10T07:43:57.627Z,4.70
2023-04-10T07:46:42.966Z,4.50
2023-04-10T07:49:28.170Z,5.17
2023-04-10T07:52:13.544Z,3.73
2023-04-10T07:54:58.404Z,4.47
2023-04-10T07:57:43.540Z,4.70
2023-04-10T08:00:28.735Z,4.83
2023-04-10T08:03:16.201Z,5.03
2023-04-10T08:06:01.572Z,4.73
2023-04-10T08:08:46.558Z,4.80
2023-04-10T08:11:37.334Z,5.13
2023-04-10T08:14:23.347Z,4.73
2023-04-10T08:17:14.420Z,4.80
2023-04-10T08:20:00.270Z,4.50
2023-04-10T08:22:45.623Z,4.60
2023-04-10T08:25:31.338Z,4.87
2023-04-10T08:28:16.612Z,4.80
2023-04-10T08:31:01.689Z,4.73
2023-04-10T08:33:47.232Z,4.33
2023-04-10T08:36:34.470Z,4.63
2023-04-10T08:39:19.673Z,5.33
2023-04-10T08:42:06.310Z,5.03
2023-04-10T08:44:52.219Z,4.77
2023-04-10T08:47:39.008Z,5.73
2023-04-10T08:50:24.641Z,5.07
2023-04-10T08:53:13.371Z,4.90
2023-04-10T08:56:02.317Z,4.97
2023-04-10T08:58:51.504Z,5.13
2023-04-10T09:01:37.175Z,5.37
2023-04-10T09:04:24.543Z,5.70
2023-04-10T09:07:10.170Z,5.07
2023-04-10T09:09:55.253Z,4.80
2023-04-10T09:12:48.680Z,4.57
2023-04-10T09:15:56.981Z,5.30
2023-04-10T09:18:42.549Z,5.80
2023-04-10T09:21:28.068Z,5.63
2023-04-10T09:24:13.291Z,6.17
2023-04-10T09:26:58.500Z,5.70
2023-04-10T09:29:51.683Z,6.23
2023-04-10T09:32:44.703Z,5.67
2023-04-10T09:35:38.292Z,5.33
2023-04-10T09:38:23.852Z,6.00
2023-04-10T09:41:09.386Z,6.10
2023-04-10T09:44:13.968Z,6.03
2023-04-10T09:47:15.464Z,6.90
2023-04-10T09:50:01.347Z,7.33
2023-04-10T09:52:47.173Z,9.70
2023-04-10T09:55:34.732Z,8.43
2023-04-10T09:58:20.756Z,12.83
2023-04-10T10:01:06.714Z,9.10
2023-04-10T10:03:54.406Z,7.07
2023-04-10T10:06:39.520Z,6.60
2023-04-10T10:09:28.235Z,7.57
2023-04-10T10:12:22.957Z,7.93
2023-04-10T10:15:38.879Z,6.70
2023-04-10T10:18:50.324Z,6.87
2023-04-10T10:21:36.779Z,6.87
2023-04-10T10:24:23.993Z,7.10
2023-04-10T10:27:09.531Z,7.40
2023-04-10T10:29:56.639Z,6.83
2023-04-10T10:32:42.225Z,6.40
2023-04-10T10:35:29.530Z,6.50
2023-04-10T10:38:16.604Z,7.40
2023-04-10T10:41:29.785Z,6.27
2023-04-10T10:44:23.375Z,6.33
2023-04-10T10:47:24.365Z,6.73
2023-04-10T10:50:10.181Z,6.80
2023-04-10T10:52:57.515Z,6.00
2023-04-10T10:55:43.049Z,6.30
2023-04-10T10:58:55.926Z,6.00
2023-04-10T11:02:16.240Z,5.93
2023-04-10T11:05:01.746Z,6.23
2023-04-10T11:07:59.561Z,6.60
2023-04-10T11:11:08.947Z,6.37
2023-04-10T11:13:57.382Z,6.37
2023-04-10T11:16:47.031Z,6.33
2023-04-10T11:19:59.827Z,6.03
2023-04-10T11:23:09.043Z,6.80
2023-04-10T11:25:55.674Z,6.33
2023-04-10T11:28:41.240Z,6.40
2023-04-10T11:31:26.899Z,6.20
2023-04-10T11:34:12.789Z,6.00
2023-04-10T11:36:57.899Z,6.10
2023-04-10T11:39:43.156Z,5.63
2023-04-10T11:42:28.243Z,5.27
2023-04-10T11:45:25.070Z,5.63
2023-04-10T11:48:10.428Z,6.50
2023-04-10T11:50:55.943Z,5.80
2023-04-10T11:53:42.423Z,6.10
2023-04-10T11:56:29.947Z,6.20
2023-04-10T11:59:19.736Z,5.73
2023-04-10T12:02:14.730Z,5.00
2023-04-10T12:05:00.110Z,6.10
2023-04-10T12:07:45.375Z,5.40
2023-04-10T12:10:45.442Z,5.67
2023-04-10T12:13:31.259Z,5.80
2023-04-10T12:16:17.123Z,5.83
2023-04-10T12:19:02.467Z,5.30
2023-04-10T12:21:48.462Z,6.73
2023-04-10T12:24:49.679Z,5.50
2023-04-10T12:27:34.997Z,4.20
2023-04-10T12:30:20.058Z,5.23
2023-04-10T12:33:07.584Z,5.30
2023-04-10T12:35:54.286Z,4.73
2023-04-10T12:38:44.992Z,5.40
2023-04-10T12:41:32.423Z,5.90
2023-04-10T12:44:19.226Z,5.70
2023-04-10T12:47:04.333Z,5.10
2023-04-10T12:50:12.312Z,5.00
2023-04-10T12:53:09.085Z,4.77
2023-04-10T12:55:59.293Z,5.77
2023-04-10T12:58:44.402Z,5.20
2023-04-10T13:01:29.721Z,4.70
2023-04-10T13:04:14.949Z,5.03
2023-04-10T13:07:00.086Z,4.93
2023-04-10T13:09:45.565Z,4.80
2023-04-10T13:12:30.794Z,5.43
2023-04-10T13:15:16.883Z,4.57
2023-04-10T13:18:03.672Z,5.40
2023-04-10T13:20:51.581Z,4.87
2023-04-10T13:23:36.517Z,4.23
2023-04-10T13:26:22.484Z,5.27
2023-04-10T13:29:07.769Z,4.70
2023-04-10T13:31:53.298Z,5.47
2023-04-10T13:34:38.816Z,4.50
2023-04-10T13:37:23.949Z,5.00
2023-04-10T13:40:09.781Z,5.20
2023-04-10T13:42:55.046Z,5.03
2023-04-10T13:45:40.880Z,4.60
2023-04-10T13:48:37.469Z,4.60
2023-04-10T13:51:25.082Z,4.47
2023-04-10T13:54:10.952Z,4.50
2023-04-10T13:56:57.505Z,5.73
2023-04-10T13:59:42.690Z,4.53
2023-04-10T14:02:27.568Z,4.17
2023-04-10T14:05:12.929Z,3.87
2023-04-10T14:07:58.198Z,5.20
2023-04-10T14:10:43.098Z,4.20
2023-04-10T14:13:29.695Z,4.77
2023-04-10T14:16:14.853Z,4.40
2023-04-10T14:19:00.612Z,4.30
2023-04-10T14:21:45.987Z,4.77
2023-04-10T14:24:31.211Z,4.50
2023-04-10T14:27:17.037Z,4.70
2023-04-10T14:30:02.487Z,5.20
2023-04-10T14:32:47.831Z,4.73
2023-04-10T14:35:35.719Z,4.70
2023-04-10T14:38:20.979Z,5.13
2023-04-10T14:41:06.678Z,4.83
2023-04-10T14:43:51.690Z,5.13
2023-04-10T14:46:37.402Z,4.43
2023-04-10T14:49:22.953Z,4.80
2023-04-10T14:52:08.476Z,4.83
2023-04-10T14:54:53.549Z,4.80
2023-04-10T14:57:38.344Z,4.50
2023-04-10T15:00:25.164Z,4.60
2023-04-10T15:03:10.870Z,4.93
2023-04-10T15:06:02.488Z,5.13
2023-04-10T15:08:47.635Z,5.00
2023-04-10T15:11:32.852Z,5.00
2023-04-10T15:14:17.820Z,4.27
2023-04-10T15:17:02.829Z,4.27
2023-04-10T15:19:47.962Z,4.60
2023-04-10T15:22:34.158Z,5.03
2023-04-10T15:25:19.554Z,4.00
2023-04-10T15:28:04.796Z,4.37
2023-04-10T15:30:50.194Z,4.37
2023-04-10T15:33:37.793Z,4.37
2023-04-10T15:36:22.648Z,4.57
2023-04-10T15:39:08.526Z,4.47
2023-04-10T15:41:53.821Z,4.27
2023-04-10T15:44:38.703Z,4.53
2023-04-10T15:47:23.624Z,4.27
2023-04-10T15:50:10.602Z,4.40
2023-04-10T15:52:56.053Z,4.10
2023-04-10T15:55:41.385Z,4.40
2023-04-10T15:58:27.212Z,4.40
2023-04-10T16:01:12.118Z,4.07
2023-04-10T16:03:57.765Z,4.17
2023-04-10T16:06:43.043Z,4.10
2023-04-10T16:09:28.097Z,4.37
2023-04-10T16:12:13.315Z,4.37
2023-04-10T16:14:58.304Z,4.13
2023-04-10T16:17:43.916Z,3.70
2023-04-10T16:20:30.254Z,4.10
2023-04-10T16:23:15.417Z,4.40
2023-04-10T16:26:00.736Z,4.07
2023-04-10T16:28:45.627Z,4.13
2023-04-10T16:31:31.125Z,4.20
2023-04-10T16:34:16.481Z,4.80
2023-04-10T16:37:01.615Z,3.77
2023-04-10T16:39:46.534Z,4.17
2023-04-10T16:42:31.567Z,4.10
2023-04-10T16:45:17.100Z,4.00
2023-04-10T16:48:02.380Z,4.23
2023-04-10T16:50:48.084Z,4.30
2023-04-10T16:53:35.794Z,4.70
2023-04-10T16:56:21.125Z,4.10
2023-04-10T16:59:06.802Z,3.70
2023-04-10T17:01:55.013Z,4.03
2023-04-10T17:04:40.621Z,3.80
2023-04-10T17:07:28.884Z,4.23
2023-04-10T17:10:14.328Z,4.37
2023-04-10T17:13:02.464Z,4.50
2023-04-10T17:15:52.446Z,4.27
2023-04-10T17:18:38.134Z,4.27
2023-04-10T17:21:23.856Z,3.73
2023-04-10T17:24:09.112Z,4.17
2023-04-10T17:26:56.718Z,3.97
2023-04-10T17:29:41.655Z,4.27
2023-04-10T17:32:26.937Z,3.90
2023-04-10T17:35:11.986Z,4.00
2023-04-10T17:37:57.122Z,4.03
2023-04-10T17:40:42.211Z,4.20
2023-04-10T17:43:27.474Z,3.60
2023-04-10T17:46:16.092Z,3.93
2023-04-10T17:49:01.779Z,3.90
2023-04-10T17:51:47.541Z,4.17
2023-04-10T17:54:36.578Z,3.80
2023-04-10T17:57:22.149Z,4.53
2023-04-10T18:00:08.816Z,3.67
2023-04-10T18:02:59.823Z,3.53
2023-04-10T18:05:45.679Z,3.97
2023-04-10T18:08:31.160Z,3.73
2023-04-10T18:11:16.772Z,4.10
2023-04-10T18:14:01.556Z,4.07
2023-04-10T18:16:46.667Z,3.70
2023-04-10T18:19:31.927Z,4.37
2023-04-10T18:22:18.570Z,3.63
2023-04-10T18:25:03.705Z,3.60
2023-04-10T18:28:09.720Z,3.87
2023-04-10T18:30:56.608Z,3.90
2023-04-10T18:33:43.298Z,3.60
2023-04-10T18:36:28.618Z,3.87
2023-04-10T18:39:14.771Z,3.77
2023-04-10T18:42:02.800Z,3.50
2023-04-10T18:44:48.058Z,3.77
2023-04-10T18:47:34.126Z,4.10
2023-04-10T18:50:19.265Z,4.00
2023-04-10T18:53:04.134Z,3.33
2023-04-10T18:55:50.841Z,3.80
2023-04-10T18:58:35.848Z,3.87
2023-04-10T19:01:21.198Z,3.70
2023-04-10T19:04:06.666Z,3.90
2023-04-10T19:06:52.360Z,3.90
2023-04-10T19:09:37.686Z,3.27
2023-04-10T19:12:22.726Z,3.77
2023-04-10T19:15:07.932Z,4.20
2023-04-10T19:17:53.683Z,3.87
2023-04-10T19:20:49.105Z,3.33
2023-04-10T19:23:37.117Z,3.80
2023-04-10T19:26:22.146Z,3.67
2023-04-10T19:29:08.820Z,3.37
2023-04-10T19:31:53.871Z,3.70
2023-04-10T19:34:38.970Z,3.70
2023-04-10T19:37:23.978Z,3.40
2023-04-10T19:40:09.767Z,3.20
2023-04-10T19:42:54.711Z,3.60
2023-04-10T19:45:39.807Z,3.60
2023-04-10T19:48:25.146Z,3.40
2023-04-10T19:51:10.399Z,3.50
2023-04-10T19:53:57.317Z,3.53
2023-04-10T19:56:43.093Z,4.00
2023-04-10T19:59:28.727Z,3.77
2023-04-10T20:02:15.718Z,3.50
2023-04-10T20:05:01.439Z,3.90
2023-04-10T20:07:46.752Z,3.80
2023-04-10T20:10:32.428Z,3.00
2023-04-10T20:13:17.601Z,3.10
2023-04-10T20:16:02.716Z,3.37
2023-04-10T20:18:48.167Z,3.57
2023-04-10T20:21:33.690Z,3.50
2023-04-10T20:24:18.598Z,3.33
2023-04-10T20:27:03.818Z,3.10
2023-04-10T20:29:50.173Z,2.67
2023-04-10T20:32:35.266Z,3.67
2023-04-10T20:35:20.505Z,2.97
2023-04-10T20:38:06.436Z,3.77
2023-04-10T20:40:51.160Z,3.03
2023-04-10T20:43:36.194Z,3.53
2023-04-10T20:46:21.476Z,2.73
2023-04-10T20:49:07.139Z,3.33
2023-04-10T20:51:53.026Z,3.07
2023-04-10T20:54:38.203Z,3.23
2023-04-10T20:57:23.832Z,3.13
2023-04-10T21:00:09.662Z,3.37
2023-04-10T21:02:55.204Z,3.10
2023-04-10T21:05:44.182Z,3.37
2023-04-10T21:08:29.562Z,2.97
2023-04-10T21:11:14.546Z,3.03
2023-04-10T21:13:59.803Z,3.00
2023-04-10T21:16:45.820Z,3.50
2023-04-10T21:19:31.268Z,3.30
2023-04-10T21:22:16.228Z,3.30
2023-04-10T21:25:01.382Z,3.40
2023-04-10T21:27:46.532Z,3.23
2023-04-10T21:30:31.447Z,2.60
2023-04-10T21:33:16.835Z,3.20
2023-04-10T21:36:02.185Z,3.20
2023-04-10T21:38:47.590Z,3.63
2023-04-10T21:41:32.515Z,3.53
2023-04-10T21:44:17.965Z,3.73
2023-04-10T21:47:03.104Z,2.80
2023-04-10T21:49:47.971Z,3.30
2023-04-10T21:52:33.616Z,3.27
2023-04-10T21:55:18.730Z,3.07
2023-04-10T21:58:04.423Z,3.60
2023-04-10T22:00:51.599Z,3.30
2023-04-10T22:03:37.101Z,3.10
2023-04-10T22:06:22.785Z,3.40
2023-04-10T22:09:07.949Z,3.00
2023-04-10T22:11:52.770Z,3.27
2023-04-10T22:14:37.828Z,3.23
2023-04-10T22:17:23.714Z,3.10
2023-04-10T22:20:09.918Z,3.10
2023-04-10T22:22:54.957Z,2.57
2023-04-10T22:25:39.933Z,3.07
2023-04-10T22:28:25.268Z,3.00
2023-04-10T22:31:16.385Z,3.03
2023-04-10T22:34:02.081Z,3.50
2023-04-10T22:36:47.333Z,3.60
2023-04-10T22:39:32.570Z,3.37
2023-04-10T22:42:17.619Z,3.20
2023-04-10T22:45:02.944Z,2.97
2023-04-10T22:47:48.598Z,3.17
2023-04-10T22:50:33.619Z,3.17
2023-04-10T22:53:18.655Z,3.57
2023-04-10T22:56:08.375Z,3.60
2023-04-10T22:58:53.755Z,3.10
2023-04-10T23:01:39.310Z,3.37
2023-04-10T23:04:24.492Z,3.20
2023-04-10T23:07:09.950Z,2.97
2023-04-10T23:09:55.175Z,3.27
2023-04-10T23:12:41.282Z,3.20
2023-04-10T23:15:26.999Z,3.10
2023-04-10T23:18:16.187Z,2.63
2023-04-10T23:21:05.990Z,3.07
2023-04-10T23:23:50.939Z,3.10
2023-04-10T23:26:35.877Z,2.80
2023-04-10T23:29:20.726Z,3.17
2023-04-10T23:32:06.274Z,3.43
2023-04-10T23:34:51.589Z,3.17
2023-04-10T23:37:37.222Z,2.90
2023-04-10T23:40:22.526Z,3.17
2023-04-10T23:43:07.388Z,3.37
2023-04-10T23:45:52.352Z,3.30
2023-04-10T23:48:37.196Z,2.90
2023-04-10T23:51:22.412Z,3.03
2023-04-10T23:54:07.285Z,3.20
2023-04-10T23:56:52.343Z,3.00
2023-04-10T23:59:37.501Z,3.20
