createdAt,value
2023-02-11T00:00:40.110Z,9.02
2023-02-11T00:03:06.897Z,9.00
2023-02-11T00:05:33.825Z,7.63
2023-02-11T00:08:00.544Z,7.97
2023-02-11T00:10:27.099Z,8.13
2023-02-11T00:12:53.766Z,7.95
2023-02-11T00:15:21.256Z,7.95
2023-02-11T00:17:47.980Z,8.70
2023-02-11T00:20:14.860Z,8.95
2023-02-11T00:22:41.574Z,8.48
2023-02-11T00:25:08.399Z,8.30
2023-02-11T00:27:36.995Z,8.60
2023-02-11T00:30:05.401Z,8.07
2023-02-11T00:32:32.238Z,8.60
2023-02-11T00:34:58.829Z,8.70
2023-02-11T00:37:25.453Z,8.68
2023-02-11T00:39:52.107Z,8.23
2023-02-11T00:42:18.718Z,8.57
2023-02-11T00:44:45.258Z,8.30
2023-02-11T00:47:11.814Z,8.35
2023-02-11T00:49:40.350Z,8.15
2023-02-11T00:52:07.365Z,8.40
2023-02-11T00:57:00.530Z,7.82
2023-02-11T00:59:27.347Z,7.28
2023-02-11T01:01:54.187Z,8.40
2023-02-11T01:04:20.814Z,8.02
2023-02-11T01:06:47.465Z,9.00
2023-02-11T01:09:13.985Z,8.45
2023-02-11T01:11:40.802Z,8.20
2023-02-11T01:14:07.379Z,8.68
2023-02-11T01:16:33.960Z,9.38
2023-02-11T01:19:00.509Z,10.10
2023-02-11T01:21:27.390Z,9.70
2023-02-11T01:23:53.935Z,10.07
2023-02-11T01:26:20.586Z,13.10
2023-02-11T01:28:47.395Z,13.20
2023-02-11T01:31:14.387Z,13.85
2023-02-11T01:33:41.625Z,13.75
2023-02-11T01:36:09.046Z,13.30
2023-02-11T01:38:36.190Z,10.10
2023-02-11T01:41:06.320Z,9.90
2023-02-11T01:43:35.372Z,9.15
2023-02-11T01:46:01.960Z,9.50
2023-02-11T01:48:34.190Z,10.27
2023-02-11T01:51:06.077Z,16.48
2023-02-11T01:54:03.077Z,16.35
2023-02-11T01:56:50.038Z,19.13
2023-02-11T02:00:00.039Z,17.33
2023-02-11T02:02:34.475Z,14.93
2023-02-11T02:05:09.859Z,14.27
2023-02-11T02:07:49.216Z,15.57
2023-02-11T02:10:20.911Z,16.00
2023-02-11T02:12:47.557Z,13.32
2023-02-11T02:15:25.424Z,14.75
2023-02-11T02:18:12.206Z,13.52
2023-02-11T02:21:09.914Z,11.23
2023-02-11T02:24:14.365Z,11.07
2023-02-11T02:26:54.344Z,10.40
2023-02-11T02:29:23.908Z,9.60
2023-02-11T02:31:56.641Z,9.77
2023-02-11T02:34:44.576Z,10.55
2023-02-11T02:37:34.123Z,24.85
2023-02-11T02:40:06.336Z,14.60
2023-02-11T02:42:33.279Z,14.73
2023-02-11T02:44:59.835Z,11.05
2023-02-11T02:47:26.611Z,10.35
2023-02-11T02:49:53.145Z,10.15
2023-02-11T02:52:56.392Z,11.57
2023-02-11T02:55:28.001Z,11.82
2023-02-11T02:58:27.335Z,10.98
2023-02-11T03:01:20.549Z,9.95
2023-02-11T03:04:08.214Z,9.32
2023-02-11T03:06:41.198Z,10.07
2023-02-11T03:09:16.280Z,10.73
2023-02-11T03:11:43.249Z,10.35
2023-02-11T03:16:39.522Z,9.20
2023-02-11T03:19:18.653Z,10.25
2023-02-11T03:21:47.572Z,9.93
2023-02-11T03:24:22.266Z,9.85
2023-02-11T03:26:56.733Z,11.52
2023-02-11T03:29:27.999Z,12.73
2023-02-11T03:32:06.796Z,12.52
2023-02-11T03:34:33.368Z,18.70
2023-02-11T03:37:24.194Z,19.63
2023-02-11T03:40:17.164Z,18.83
2023-02-11T03:42:48.995Z,16.67
2023-02-11T03:45:19.837Z,17.08
2023-02-11T03:47:50.977Z,24.60
2023-02-11T03:50:20.120Z,13.25
2023-02-11T03:52:49.240Z,10.43
2023-02-11T03:55:21.075Z,10.57
2023-02-11T03:57:48.791Z,10.45
2023-02-11T04:00:15.873Z,9.52
2023-02-11T04:02:43.474Z,9.60
2023-02-11T04:05:13.086Z,10.45
2023-02-11T04:07:39.905Z,10.57
2023-02-11T04:10:07.285Z,10.15
2023-02-11T04:12:33.873Z,10.60
2023-02-11T04:15:00.430Z,13.10
2023-02-11T04:17:26.967Z,18.50
2023-02-11T04:19:53.507Z,27.52
2023-02-11T04:22:20.074Z,20.52
2023-02-11T04:24:46.569Z,15.52
2023-02-11T04:27:13.143Z,14.98
2023-02-11T04:29:39.909Z,15.32
2023-02-11T04:32:06.567Z,10.05
2023-02-11T04:34:33.607Z,9.63
2023-02-11T04:39:26.666Z,12.02
2023-02-11T04:41:53.253Z,17.60
2023-02-11T04:44:19.838Z,14.45
2023-02-11T04:46:46.368Z,11.70
2023-02-11T04:49:16.518Z,9.73
2023-02-11T04:51:46.965Z,9.82
2023-02-11T04:54:14.938Z,11.23
2023-02-11T04:56:41.515Z,13.80
2023-02-11T04:59:08.196Z,16.90
2023-02-11T05:01:36.022Z,19.70
2023-02-11T05:04:02.713Z,21.92
2023-02-11T05:06:29.317Z,16.88
2023-02-11T05:08:56.149Z,18.50
2023-02-11T05:11:24.670Z,18.48
2023-02-11T05:13:51.596Z,16.13
2023-02-11T05:18:45.607Z,16.83
2023-02-11T05:21:18.062Z,20.67
2023-02-11T05:23:45.533Z,17.02
2023-02-11T05:26:12.899Z,18.65
2023-02-11T05:28:39.708Z,19.90
2023-02-11T05:31:06.940Z,17.38
2023-02-11T05:33:33.881Z,19.02
2023-02-11T05:38:28.064Z,18.63
2023-02-11T05:40:56.198Z,18.85
2023-02-11T05:43:23.226Z,13.43
2023-02-11T05:45:50.397Z,13.30
2023-02-11T05:48:17.883Z,14.75
2023-02-11T05:50:45.180Z,14.07
2023-02-11T05:53:12.260Z,17.75
2023-02-11T05:55:39.296Z,16.30
2023-02-11T06:02:59.186Z,22.52
2023-02-11T06:05:26.492Z,20.80
2023-02-11T06:07:53.333Z,16.45
2023-02-11T06:10:20.042Z,12.52
2023-02-11T06:12:46.618Z,13.52
2023-02-11T06:15:13.304Z,13.50
2023-02-11T06:17:39.949Z,13.15
2023-02-11T06:20:08.680Z,10.95
2023-02-11T06:22:35.365Z,9.90
2023-02-11T06:25:02.519Z,14.63
2023-02-11T06:27:29.608Z,17.83
2023-02-11T06:32:39.823Z,34.60
2023-02-11T06:35:11.790Z,43.38
2023-02-11T06:37:39.221Z,45.33
2023-02-11T06:42:32.490Z,44.33
2023-02-11T06:44:59.058Z,37.45
2023-02-11T06:47:25.748Z,26.42
2023-02-11T06:49:52.334Z,40.90
2023-02-11T06:52:18.913Z,26.55
2023-02-11T06:54:45.458Z,33.13
2023-02-11T06:57:12.027Z,30.48
2023-02-11T06:59:38.559Z,28.27
2023-02-11T07:02:05.419Z,32.15
2023-02-11T07:04:32.113Z,31.38
2023-02-11T07:06:58.745Z,26.58
2023-02-11T07:09:25.258Z,21.40
2023-02-11T07:11:51.924Z,21.92
2023-02-11T07:14:18.535Z,20.98
2023-02-11T07:16:45.153Z,20.73
2023-02-11T07:19:12.044Z,20.88
2023-02-11T07:21:38.770Z,21.13
2023-02-11T07:24:11.074Z,20.70
2023-02-11T07:26:38.227Z,19.77
2023-02-11T07:29:05.348Z,24.58
2023-02-11T07:31:32.530Z,24.70
2023-02-11T07:36:29.571Z,23.67
2023-02-11T07:38:56.486Z,26.05
2023-02-11T07:41:25.739Z,30.48
2023-02-11T07:43:52.877Z,26.40
2023-02-11T07:46:21.473Z,29.52
2023-02-11T07:48:48.331Z,31.40
2023-02-11T07:51:16.325Z,25.17
2023-02-11T07:53:43.305Z,23.25
2023-02-11T07:56:11.757Z,22.30
2023-02-11T07:58:38.698Z,14.63
2023-02-11T08:01:08.039Z,14.93
2023-02-11T08:03:36.316Z,14.80
2023-02-11T08:06:08.205Z,15.85
2023-02-11T08:08:34.779Z,18.08
2023-02-11T08:11:16.605Z,16.58
2023-02-11T08:13:43.373Z,15.95
2023-02-11T08:16:10.337Z,22.35
2023-02-11T08:18:36.951Z,19.35
2023-02-11T08:21:05.917Z,19.58
2023-02-11T08:23:32.532Z,21.52
2023-02-11T08:26:06.658Z,24.17
2023-02-11T08:28:36.754Z,17.95
2023-02-11T08:31:16.292Z,22.67
2023-02-11T08:33:43.236Z,22.83
2023-02-11T08:36:18.254Z,16.40
2023-02-11T08:38:45.279Z,15.27
2023-02-11T08:41:14.851Z,16.98
2023-02-11T08:43:42.902Z,14.43
2023-02-11T08:46:13.447Z,15.35
2023-02-11T08:48:40.063Z,15.23
2023-02-11T08:51:14.526Z,15.13
2023-02-11T08:53:41.281Z,14.98
2023-02-11T08:56:12.243Z,15.45
2023-02-11T08:58:40.547Z,18.85
2023-02-11T09:01:23.103Z,19.33
2023-02-11T09:03:49.992Z,16.00
2023-02-11T09:06:18.562Z,15.65
2023-02-11T09:08:49.421Z,14.30
2023-02-11T09:11:17.554Z,14.82
2023-02-11T09:13:45.344Z,14.60
2023-02-11T09:16:21.349Z,14.15
2023-02-11T09:18:48.306Z,13.75
2023-02-11T09:21:16.142Z,13.75
2023-02-11T09:23:44.853Z,15.85
2023-02-11T09:26:15.959Z,13.15
2023-02-11T09:28:42.815Z,12.93
2023-02-11T09:31:12.499Z,13.38
2023-02-11T09:33:42.201Z,12.05
2023-02-11T09:36:09.264Z,12.55
2023-02-11T09:38:35.862Z,13.93
2023-02-11T09:41:07.645Z,12.77
2023-02-11T09:43:46.880Z,14.25
2023-02-11T09:46:16.118Z,13.93
2023-02-11T09:48:45.632Z,14.63
2023-02-11T09:51:44.348Z,14.48
2023-02-11T09:54:54.059Z,14.45
2023-02-11T09:57:28.525Z,13.05
2023-02-11T09:59:56.634Z,13.52
2023-02-11T10:03:01.770Z,14.18
2023-02-11T10:05:37.207Z,14.25
2023-02-11T10:08:13.647Z,13.70
2023-02-11T10:10:55.453Z,14.35
2023-02-11T10:13:51.471Z,13.88
2023-02-11T10:16:24.068Z,15.35
2023-02-11T10:19:00.367Z,15.27
2023-02-11T10:22:00.420Z,10.30
2023-02-11T10:24:28.981Z,15.25
2023-02-11T10:26:55.953Z,12.25
2023-02-11T10:29:35.637Z,13.70
2023-02-11T10:32:07.159Z,12.75
2023-02-11T10:34:34.140Z,12.35
2023-02-11T10:37:01.057Z,12.45
2023-02-11T10:39:28.193Z,12.88
2023-02-11T10:42:00.145Z,13.10
2023-02-11T10:44:32.005Z,12.98
2023-02-11T10:47:02.236Z,12.82
2023-02-11T10:49:47.842Z,12.30
2023-02-11T10:52:26.462Z,12.32
2023-02-11T10:55:21.542Z,11.82
2023-02-11T10:57:56.494Z,12.93
2023-02-11T11:00:43.628Z,13.93
2023-02-11T11:03:22.068Z,12.13
2023-02-11T11:05:57.383Z,13.25
2023-02-11T11:08:38.088Z,18.77
2023-02-11T11:11:16.753Z,17.45
2023-02-11T11:13:52.417Z,11.57
2023-02-11T11:16:30.551Z,11.80
2023-02-11T11:19:09.071Z,12.23
2023-02-11T11:21:41.754Z,13.52
2023-02-11T11:24:18.792Z,13.60
2023-02-11T11:26:47.380Z,13.23
2023-02-11T11:29:22.792Z,15.15
2023-02-11T11:31:57.048Z,15.38
2023-02-11T11:34:34.624Z,17.17
2023-02-11T11:37:11.249Z,13.13
2023-02-11T11:39:39.458Z,13.88
2023-02-11T11:42:25.727Z,11.80
2023-02-11T11:45:23.147Z,13.70
2023-02-11T11:47:54.248Z,12.18
2023-02-11T11:50:26.692Z,9.85
2023-02-11T11:53:24.233Z,10.07
2023-02-11T11:55:59.757Z,14.63
2023-02-11T11:58:29.226Z,11.52
2023-02-11T12:00:55.793Z,10.02
2023-02-11T12:03:41.474Z,9.73
2023-02-11T12:06:49.405Z,9.30
2023-02-11T12:09:29.766Z,9.68
2023-02-11T12:12:18.076Z,9.63
2023-02-11T12:14:47.227Z,10.32
2023-02-11T12:17:38.383Z,10.00
2023-02-11T12:20:23.751Z,9.45
2023-02-11T12:23:14.667Z,11.90
2023-02-11T12:25:55.074Z,10.48
2023-02-11T12:28:40.457Z,8.88
2023-02-11T12:31:35.588Z,10.23
2023-02-11T12:34:24.137Z,24.60
2023-02-11T12:37:15.327Z,9.18
2023-02-11T12:40:21.888Z,9.60
2023-02-11T12:43:18.465Z,11.18
2023-02-11T12:46:22.381Z,8.57
2023-02-11T12:49:07.582Z,9.07
2023-02-11T12:52:06.505Z,7.85
2023-02-11T12:54:42.078Z,7.80
2023-02-11T12:57:20.662Z,9.23
2023-02-11T12:59:56.684Z,8.30
2023-02-11T13:02:34.903Z,7.50
2023-02-11T13:05:08.335Z,9.05
2023-02-11T13:07:44.847Z,8.55
2023-02-11T13:10:14.319Z,8.52
2023-02-11T13:13:04.635Z,11.20
2023-02-11T13:15:31.808Z,8.90
2023-02-11T13:18:10.164Z,8.63
2023-02-11T13:20:51.520Z,8.43
2023-02-11T13:23:40.273Z,8.32
2023-02-11T13:26:25.976Z,14.80
2023-02-11T13:29:14.333Z,9.82
2023-02-11T13:31:41.024Z,10.00
2023-02-11T13:34:53.876Z,8.65
2023-02-11T13:37:38.980Z,9.15
2023-02-11T13:40:24.139Z,8.65
2023-02-11T13:42:56.509Z,8.82
2023-02-11T13:45:45.594Z,9.50
2023-02-11T13:48:25.394Z,9.65
2023-02-11T13:50:57.403Z,9.02
2023-02-11T13:53:24.806Z,8.55
2023-02-11T13:58:28.665Z,11.90
2023-02-11T14:00:55.856Z,14.77
2023-02-11T14:03:56.169Z,7.80
2023-02-11T14:07:00.625Z,9.95
2023-02-11T14:09:37.092Z,8.73
2023-02-11T14:12:24.321Z,9.25
2023-02-11T14:15:07.896Z,14.63
2023-02-11T14:17:35.290Z,13.25
2023-02-11T14:22:50.868Z,11.80
2023-02-11T14:25:24.239Z,11.00
2023-02-11T14:28:23.159Z,13.15
2023-02-11T14:31:13.017Z,13.65
2023-02-11T14:33:45.900Z,19.40
2023-02-11T14:36:12.443Z,17.92
2023-02-11T14:38:48.168Z,22.50
2023-02-11T14:41:24.405Z,18.70
2023-02-11T14:43:58.197Z,19.77
2023-02-11T14:46:27.788Z,20.27
2023-02-11T14:48:58.236Z,28.70
2023-02-11T14:51:34.965Z,16.90
2023-02-11T14:54:12.990Z,11.02
2023-02-11T14:56:39.777Z,11.48
2023-02-11T14:59:18.008Z,18.80
2023-02-11T15:01:49.238Z,12.57
2023-02-11T15:04:36.472Z,10.73
2023-02-11T15:07:08.384Z,12.88
2023-02-11T15:09:42.965Z,12.95
2023-02-11T15:12:23.832Z,12.15
2023-02-11T15:15:00.474Z,13.27
2023-02-11T15:17:31.007Z,15.60
2023-02-11T15:20:01.122Z,18.70
2023-02-11T15:22:36.689Z,14.35
2023-02-11T15:25:14.960Z,14.05
2023-02-11T15:27:46.511Z,9.95
2023-02-11T15:30:22.245Z,13.18
2023-02-11T15:33:00.017Z,17.50
2023-02-11T15:35:47.097Z,8.25
2023-02-11T15:40:40.584Z,7.40
2023-02-11T15:43:10.074Z,6.93
2023-02-11T15:45:44.325Z,7.30
2023-02-11T15:48:26.822Z,7.13
2023-02-11T15:51:05.013Z,6.75
2023-02-11T15:53:38.233Z,7.97
2023-02-11T15:56:09.851Z,7.60
2023-02-11T15:58:38.251Z,7.82
2023-02-11T16:01:07.520Z,7.50
2023-02-11T16:03:34.595Z,9.65
2023-02-11T16:06:19.786Z,7.90
2023-02-11T16:09:22.003Z,7.05
2023-02-11T16:11:48.561Z,7.05
2023-02-11T16:14:34.711Z,7.95
2023-02-11T16:17:11.838Z,7.00
2023-02-11T16:22:38.183Z,6.53
2023-02-11T16:25:05.810Z,6.55
2023-02-11T16:27:41.749Z,6.63
2023-02-11T16:30:40.969Z,6.80
2023-02-11T16:33:10.954Z,7.10
2023-02-11T16:35:38.344Z,7.15
2023-02-11T16:38:04.923Z,6.75
2023-02-11T16:40:31.913Z,6.70
2023-02-11T16:42:58.544Z,8.05
2023-02-11T16:45:25.221Z,18.08
2023-02-11T16:47:51.789Z,13.63
2023-02-11T16:50:24.198Z,6.55
2023-02-11T16:52:52.388Z,9.85
2023-02-11T16:55:19.106Z,12.02
2023-02-11T16:57:45.741Z,9.77
2023-02-11T17:00:16.384Z,8.75
2023-02-11T17:02:43.556Z,19.08
2023-02-11T17:05:18.460Z,14.73
2023-02-11T17:07:45.079Z,13.88
2023-02-11T17:10:17.311Z,5.50
2023-02-11T17:12:44.066Z,6.85
2023-02-11T17:15:11.096Z,7.07
2023-02-11T17:17:37.805Z,7.50
2023-02-11T17:20:05.151Z,7.65
2023-02-11T17:24:58.822Z,6.35
2023-02-11T17:27:25.381Z,6.70
2023-02-11T17:29:51.987Z,7.03
2023-02-11T17:32:18.575Z,7.30
2023-02-11T17:34:45.205Z,8.18
2023-02-11T17:37:11.787Z,5.55
2023-02-11T17:39:40.203Z,6.13
2023-02-11T17:42:08.014Z,7.20
2023-02-11T17:44:34.711Z,7.32
2023-02-11T17:47:01.449Z,5.25
2023-02-11T17:49:28.151Z,7.00
2023-02-11T17:51:54.697Z,16.25
2023-02-11T17:54:21.312Z,19.25
2023-02-11T17:56:50.785Z,8.07
2023-02-11T17:59:17.662Z,17.05
2023-02-11T18:01:44.305Z,8.30
2023-02-11T18:04:14.699Z,8.85
2023-02-11T18:06:41.465Z,8.65
2023-02-11T18:09:08.062Z,12.57
2023-02-11T18:11:37.089Z,23.02
2023-02-11T18:14:05.173Z,9.18
2023-02-11T18:16:34.437Z,8.85
2023-02-11T18:19:01.456Z,10.57
2023-02-11T18:21:28.291Z,13.18
2023-02-11T18:23:56.958Z,9.18
2023-02-11T18:26:26.335Z,7.07
2023-02-11T18:28:52.906Z,7.10
2023-02-11T18:31:20.106Z,5.90
2023-02-11T18:33:47.947Z,9.05
2023-02-11T18:36:15.338Z,8.00
2023-02-11T18:38:44.253Z,10.70
2023-02-11T18:41:12.041Z,8.90
2023-02-11T18:43:40.133Z,7.80
2023-02-11T18:46:12.833Z,7.25
2023-02-11T18:48:40.511Z,11.45
2023-02-11T18:51:15.974Z,14.65
2023-02-11T18:53:43.155Z,8.45
2023-02-11T18:58:41.199Z,6.40
2023-02-11T19:01:17.244Z,9.52
2023-02-11T19:03:44.421Z,7.50
2023-02-11T19:08:41.917Z,7.60
2023-02-11T19:11:09.464Z,7.18
2023-02-11T19:13:36.051Z,6.70
2023-02-11T19:16:08.692Z,7.40
2023-02-11T19:18:38.730Z,7.25
2023-02-11T19:21:13.746Z,7.00
2023-02-11T19:23:40.313Z,7.85
2023-02-11T19:26:06.891Z,6.75
2023-02-11T19:28:35.287Z,7.45
2023-02-11T19:31:06.882Z,7.57
2023-02-11T19:33:33.587Z,7.82
2023-02-11T19:36:07.024Z,6.95
2023-02-11T19:38:34.453Z,7.15
2023-02-11T19:41:01.152Z,16.77
2023-02-11T19:43:28.298Z,13.10
2023-02-11T19:45:56.659Z,14.00
2023-02-11T19:48:25.369Z,50.25
2023-02-11T19:50:52.078Z,15.90
2023-02-11T19:53:18.648Z,12.85
2023-02-11T19:55:45.261Z,8.50
2023-02-11T19:58:11.909Z,10.88
2023-02-11T20:00:38.586Z,12.27
2023-02-11T20:03:05.172Z,25.25
2023-02-11T20:05:31.842Z,10.35
2023-02-11T20:07:58.562Z,12.60
2023-02-11T20:10:25.745Z,11.95
2023-02-11T20:15:19.078Z,11.63
2023-02-11T20:17:45.860Z,10.27
2023-02-11T20:20:13.036Z,19.50
2023-02-11T20:25:06.608Z,22.67
2023-02-11T20:32:26.751Z,23.90
2023-02-11T20:34:53.431Z,23.70
2023-02-11T20:37:19.992Z,17.45
2023-02-11T20:39:46.961Z,25.88
2023-02-11T20:42:14.962Z,25.30
2023-02-11T20:44:41.529Z,23.27
2023-02-11T20:47:08.217Z,23.75
2023-02-11T20:49:34.752Z,24.13
2023-02-11T20:52:01.293Z,23.60
2023-02-11T20:54:28.578Z,24.25
2023-02-11T20:59:24.254Z,18.88
2023-02-11T21:01:55.801Z,17.75
2023-02-11T21:04:30.405Z,16.15
2023-02-11T21:06:59.768Z,15.75
2023-02-11T21:09:29.463Z,15.70
2023-02-11T21:11:56.566Z,17.05
2023-02-11T21:14:24.892Z,18.25
2023-02-11T21:16:51.743Z,19.48
2023-02-11T21:19:18.566Z,20.00
2023-02-11T21:21:45.630Z,20.30
2023-02-11T21:24:13.359Z,19.77
2023-02-11T21:26:40.264Z,19.08
2023-02-11T21:29:08.300Z,21.27
2023-02-11T21:31:36.608Z,21.10
2023-02-11T21:34:03.941Z,19.33
2023-02-11T21:36:30.778Z,21.33
2023-02-11T21:38:57.571Z,23.40
2023-02-11T21:41:24.913Z,20.65
2023-02-11T21:43:51.945Z,19.73
2023-02-11T21:46:19.828Z,20.60
2023-02-11T21:48:47.314Z,17.65
2023-02-11T21:51:17.173Z,18.45
2023-02-11T21:53:44.246Z,19.98
2023-02-11T21:56:17.198Z,17.02
2023-02-11T21:58:45.184Z,16.73
2023-02-11T22:01:17.706Z,16.20
2023-02-11T22:03:45.625Z,19.17
2023-02-11T22:06:15.145Z,17.48
2023-02-11T22:08:41.931Z,18.42
2023-02-11T22:11:12.324Z,15.68
2023-02-11T22:13:39.317Z,18.90
2023-02-11T22:16:12.086Z,17.15
2023-02-11T22:18:39.083Z,21.45
2023-02-11T22:21:16.524Z,25.23
2023-02-11T22:23:46.098Z,27.70
2023-02-11T22:26:18.538Z,25.67
2023-02-11T22:28:45.378Z,28.15
2023-02-11T22:31:23.126Z,29.48
2023-02-11T22:33:50.228Z,30.95
2023-02-11T22:36:22.738Z,30.75
2023-02-11T22:38:49.810Z,31.55
2023-02-11T22:41:17.225Z,28.55
2023-02-11T22:43:44.904Z,22.98
2023-02-11T22:46:14.152Z,19.77
2023-02-11T22:48:43.502Z,19.83
2023-02-11T22:51:21.457Z,18.65
2023-02-11T22:54:20.016Z,19.92
2023-02-11T22:56:50.595Z,18.98
2023-02-11T22:59:18.054Z,20.25
2023-02-11T23:01:45.665Z,19.48
2023-02-11T23:04:14.001Z,19.90
2023-02-11T23:06:40.636Z,18.73
2023-02-11T23:09:09.328Z,19.48
2023-02-11T23:11:35.925Z,17.60
2023-02-11T23:14:02.939Z,13.60
2023-02-11T23:16:31.766Z,18.42
2023-02-11T23:19:04.246Z,19.23
2023-02-11T23:21:32.551Z,18.17
2023-02-11T23:24:06.396Z,19.10
2023-02-11T23:26:33.817Z,19.83
2023-02-11T23:29:00.444Z,19.58
2023-02-11T23:31:46.679Z,20.67
2023-02-11T23:34:17.320Z,21.58
2023-02-11T23:36:44.382Z,20.70
2023-02-11T23:39:13.681Z,20.40
2023-02-11T23:41:40.246Z,22.20
2023-02-11T23:44:06.836Z,20.80
2023-02-11T23:46:33.424Z,20.17
2023-02-11T23:49:00.145Z,48.15
2023-02-11T23:51:26.664Z,20.10
2023-02-11T23:53:56.002Z,20.42
2023-02-11T23:56:27.211Z,20.10
2023-02-11T23:58:56.462Z,23.10
