createdAt,value
2018-03-01T00:00:46.246Z,-8.19
2018-03-01T00:01:46.187Z,-8.15
2018-03-01T00:02:46.592Z,-8.15
2018-03-01T00:03:46.067Z,-8.23
2018-03-01T00:04:46.148Z,-8.15
2018-03-01T00:05:45.953Z,-8.12
2018-03-01T00:06:45.901Z,-8.15
2018-03-01T00:07:46.006Z,-8.16
2018-03-01T00:08:45.922Z,-8.19
2018-03-01T00:09:45.746Z,-8.12
2018-03-01T00:10:46.096Z,-8.13
2018-03-01T00:11:45.612Z,-8.11
2018-03-01T00:12:46.000Z,-8.13
2018-03-01T00:13:45.802Z,-8.12
2018-03-01T00:14:45.460Z,-8.13
2018-03-01T00:15:45.389Z,-8.16
2018-03-01T00:16:45.395Z,-8.11
2018-03-01T00:17:45.266Z,-8.08
2018-03-01T00:18:45.328Z,-8.09
2018-03-01T00:19:45.189Z,-8.06
2018-03-01T00:20:45.094Z,-8.16
2018-03-01T00:21:45.120Z,-8.05
2018-03-01T00:22:44.982Z,-8.05
2018-03-01T00:23:45.148Z,-8.09
2018-03-01T00:24:44.871Z,-8.04
2018-03-01T00:25:44.866Z,-8.09
2018-03-01T00:26:44.750Z,-8.09
2018-03-01T00:27:44.692Z,-8.09
2018-03-01T00:28:44.636Z,-8.01
2018-03-01T00:29:44.579Z,-8.09
2018-03-01T00:30:44.560Z,-8.05
2018-03-01T00:31:44.472Z,-8.02
2018-03-01T00:32:44.413Z,-7.96
2018-03-01T00:33:44.349Z,-8.01
2018-03-01T00:34:44.296Z,-8.01
2018-03-01T00:35:44.260Z,-8.01
2018-03-01T00:36:44.177Z,-7.98
2018-03-01T00:37:44.231Z,-8.01
2018-03-01T00:38:44.063Z,-8.02
2018-03-01T00:39:44.201Z,-7.90
2018-03-01T00:40:43.971Z,-8.02
2018-03-01T00:41:44.096Z,-7.94
2018-03-01T00:42:43.840Z,-7.96
2018-03-01T00:43:43.776Z,-7.96
2018-03-01T00:44:43.721Z,-7.94
2018-03-01T00:45:43.691Z,-7.94
2018-03-01T00:46:43.603Z,-8.01
2018-03-01T00:47:43.545Z,-7.96
2018-03-01T00:48:43.787Z,-7.96
2018-03-01T00:49:43.434Z,-7.98
2018-03-01T00:50:43.417Z,-8.02
2018-03-01T00:51:43.548Z,-8.01
2018-03-01T00:52:43.259Z,-7.94
2018-03-01T00:53:43.313Z,-7.98
2018-03-01T00:54:43.147Z,-7.92
2018-03-01T00:55:43.110Z,-7.89
2018-03-01T00:56:43.036Z,-7.89
2018-03-01T00:57:42.977Z,-8.02
2018-03-01T00:58:42.952Z,-7.94
2018-03-01T00:59:42.861Z,-7.96
2018-03-01T01:00:42.835Z,-7.94
2018-03-01T01:01:42.742Z,-7.93
2018-03-01T01:02:42.691Z,-7.93
2018-03-01T01:03:42.628Z,-7.94
2018-03-01T01:04:42.576Z,-7.96
2018-03-01T01:05:42.538Z,-7.94
2018-03-01T01:06:42.710Z,-7.94
2018-03-01T01:07:42.404Z,-7.94
2018-03-01T01:08:42.347Z,-7.93
2018-03-01T01:09:42.426Z,-7.94
2018-03-01T01:10:42.260Z,-8.02
2018-03-01T01:11:42.177Z,-7.98
2018-03-01T01:12:42.114Z,-7.98
2018-03-01T01:13:42.058Z,-8.02
2018-03-01T01:14:42.001Z,-7.96
2018-03-01T01:15:41.968Z,-8.01
2018-03-01T01:16:41.886Z,-8.02
2018-03-01T01:17:41.828Z,-8.01
2018-03-01T01:18:41.772Z,-8.12
2018-03-01T01:19:41.712Z,-8.09
2018-03-01T01:20:41.788Z,-8.11
2018-03-01T01:21:41.601Z,-8.01
2018-03-01T01:22:41.573Z,-7.94
2018-03-01T01:23:41.488Z,-7.94
2018-03-01T01:24:41.438Z,-7.98
2018-03-01T01:25:41.399Z,-7.93
2018-03-01T01:26:41.778Z,-8.01
2018-03-01T01:27:41.256Z,-8.06
2018-03-01T01:28:41.204Z,-8.02
2018-03-01T01:29:41.145Z,-8.08
2018-03-01T01:30:41.107Z,-8.09
2018-03-01T01:31:41.029Z,-8.13
2018-03-01T01:32:40.969Z,-8.09
2018-03-01T01:33:41.092Z,-8.06
2018-03-01T01:34:40.860Z,-8.08
2018-03-01T01:35:40.822Z,-8.05
2018-03-01T01:36:40.743Z,-8.09
2018-03-01T01:37:40.687Z,-8.02
2018-03-01T01:38:40.634Z,-8.11
2018-03-01T01:39:40.575Z,-8.05
2018-03-01T01:40:40.537Z,-8.15
2018-03-01T01:41:40.454Z,-8.13
2018-03-01T01:42:40.397Z,-8.19
2018-03-01T01:43:40.342Z,-8.22
2018-03-01T01:44:40.280Z,-8.11
2018-03-01T01:45:40.252Z,-8.19
2018-03-01T01:46:40.171Z,-8.22
2018-03-01T01:47:40.116Z,-8.15
2018-03-01T01:48:40.352Z,-8.11
2018-03-01T01:49:39.999Z,-8.16
2018-03-01T01:50:40.003Z,-8.13
2018-03-01T01:51:39.884Z,-8.12
2018-03-01T01:52:39.825Z,-8.06
2018-03-01T01:53:39.847Z,-8.19
2018-03-01T01:54:39.712Z,-8.16
2018-03-01T01:55:39.680Z,-8.16
2018-03-01T01:56:39.602Z,-8.13
2018-03-01T01:57:39.542Z,-8.20
2018-03-01T01:58:39.494Z,-8.16
2018-03-01T01:59:39.465Z,-8.20
2018-03-01T02:00:39.392Z,-8.15
2018-03-01T02:01:39.309Z,-8.12
2018-03-01T02:02:39.271Z,-8.20
2018-03-01T02:03:39.199Z,-8.13
2018-03-01T02:04:39.138Z,-8.16
2018-03-01T02:05:39.142Z,-8.06
2018-03-01T02:06:39.029Z,-8.08
2018-03-01T02:07:39.235Z,-8.13
2018-03-01T02:08:38.911Z,-8.13
2018-03-01T02:09:38.851Z,-8.13
2018-03-01T02:10:38.820Z,-8.13
2018-03-01T02:11:39.227Z,-8.12
2018-03-01T02:12:38.679Z,-8.19
2018-03-01T02:13:38.629Z,-8.11
2018-03-01T02:14:38.562Z,-8.16
2018-03-01T02:15:38.534Z,-8.15
2018-03-01T02:16:38.458Z,-8.12
2018-03-01T02:17:38.398Z,-8.20
2018-03-01T02:18:38.334Z,-8.12
2018-03-01T02:19:38.279Z,-8.13
2018-03-01T02:20:38.245Z,-8.15
2018-03-01T02:21:38.307Z,-8.23
2018-03-01T02:22:38.105Z,-8.15
2018-03-01T02:23:38.049Z,-8.22
2018-03-01T02:24:37.991Z,-8.19
2018-03-01T02:25:37.956Z,-8.23
2018-03-01T02:26:37.964Z,-8.19
2018-03-01T02:27:37.817Z,-8.19
2018-03-01T02:28:37.761Z,-8.19
2018-03-01T02:29:37.921Z,-8.20
2018-03-01T02:30:37.677Z,-8.20
2018-03-01T02:31:37.590Z,-8.24
2018-03-01T02:32:37.913Z,-8.16
2018-03-01T02:33:37.483Z,-8.19
2018-03-01T02:34:37.420Z,-8.22
2018-03-01T02:35:37.402Z,-8.19
2018-03-01T02:36:37.644Z,-8.19
2018-03-01T02:37:37.276Z,-8.19
2018-03-01T02:38:37.190Z,-8.13
2018-03-01T02:39:37.207Z,-8.19
2018-03-01T02:40:37.116Z,-8.19
2018-03-01T02:41:37.024Z,-8.16
2018-03-01T02:42:36.961Z,-8.11
2018-03-01T02:43:36.907Z,-8.12
2018-03-01T02:44:36.846Z,-8.13
2018-03-01T02:45:36.813Z,-8.15
2018-03-01T02:46:36.732Z,-8.15
2018-03-01T02:47:36.672Z,-8.20
2018-03-01T02:48:36.617Z,-8.16
2018-03-01T02:49:36.557Z,-8.24
2018-03-01T02:50:36.525Z,-8.15
2018-03-01T02:51:36.442Z,-8.16
2018-03-01T02:52:36.391Z,-8.12
2018-03-01T02:53:36.328Z,-8.12
2018-03-01T02:54:36.602Z,-8.11
2018-03-01T02:55:36.215Z,-8.16
2018-03-01T02:56:36.264Z,-8.13
2018-03-01T02:57:36.120Z,-8.16
2018-03-01T02:58:36.132Z,-8.15
2018-03-01T02:59:36.005Z,-8.22
2018-03-01T03:00:35.934Z,-8.16
2018-03-01T03:01:35.898Z,-8.23
2018-03-01T03:02:36.119Z,-8.16
2018-03-01T03:03:35.757Z,-8.20
2018-03-01T03:04:35.702Z,-8.23
2018-03-01T03:05:35.640Z,-8.19
2018-03-01T03:06:35.606Z,-8.19
2018-03-01T03:07:35.708Z,-8.13
2018-03-01T03:08:35.473Z,-8.19
2018-03-01T03:09:35.411Z,-8.15
2018-03-01T03:10:35.354Z,-8.20
2018-03-01T03:11:35.335Z,-8.22
2018-03-01T03:12:35.245Z,-8.22
2018-03-01T03:13:35.181Z,-8.26
2018-03-01T03:14:35.122Z,-8.23
2018-03-01T03:15:35.246Z,-8.23
2018-03-01T03:16:35.037Z,-8.23
2018-03-01T03:17:34.953Z,-8.24
2018-03-01T03:18:34.896Z,-8.27
2018-03-01T03:19:34.840Z,-8.23
2018-03-01T03:20:34.779Z,-8.24
2018-03-01T03:21:34.754Z,-8.23
2018-03-01T03:22:34.665Z,-8.22
2018-03-01T03:23:34.610Z,-8.23
2018-03-01T03:24:34.548Z,-8.23
2018-03-01T03:25:34.491Z,-8.22
2018-03-01T03:26:34.506Z,-8.24
2018-03-01T03:27:34.384Z,-8.26
2018-03-01T03:28:34.321Z,-8.27
2018-03-01T03:29:34.264Z,-8.26
2018-03-01T03:30:34.205Z,-8.24
2018-03-01T03:31:34.172Z,-8.19
2018-03-01T03:32:34.090Z,-8.22
2018-03-01T03:33:34.039Z,-8.24
2018-03-01T03:34:33.973Z,-8.22
2018-03-01T03:35:33.917Z,-8.24
2018-03-01T03:36:33.888Z,-8.22
2018-03-01T03:37:33.809Z,-8.20
2018-03-01T03:38:33.745Z,-8.23
2018-03-01T03:39:33.692Z,-8.20
2018-03-01T03:40:33.632Z,-8.23
2018-03-01T03:41:33.641Z,-8.23
2018-03-01T03:42:33.524Z,-8.23
2018-03-01T03:43:33.822Z,-8.29
2018-03-01T03:44:33.402Z,-8.26
2018-03-01T03:45:33.345Z,-8.27
2018-03-01T03:46:33.310Z,-8.27
2018-03-01T03:47:33.228Z,-8.24
2018-03-01T03:48:33.234Z,-8.23
2018-03-01T03:49:33.115Z,-8.23
2018-03-01T03:50:33.228Z,-8.24
2018-03-01T03:51:33.024Z,-8.19
2018-03-01T03:52:32.948Z,-8.24
2018-03-01T03:53:32.885Z,-8.22
2018-03-01T03:54:32.826Z,-8.30
2018-03-01T03:55:32.790Z,-8.24
2018-03-01T03:56:33.019Z,-8.26
2018-03-01T03:57:32.655Z,-8.30
2018-03-01T03:58:32.600Z,-8.33
2018-03-01T03:59:32.537Z,-8.34
2018-03-01T04:00:32.562Z,-8.30
2018-03-01T04:01:32.504Z,-8.33
2018-03-01T04:02:32.364Z,-8.34
2018-03-01T04:03:32.311Z,-8.27
2018-03-01T04:04:32.254Z,-8.37
2018-03-01T04:05:32.194Z,-8.27
2018-03-01T04:06:32.157Z,-8.34
2018-03-01T04:07:32.079Z,-8.32
2018-03-01T04:08:32.022Z,-8.26
2018-03-01T04:09:31.964Z,-8.30
2018-03-01T04:10:31.959Z,-8.32
2018-03-01T04:11:31.871Z,-8.32
2018-03-01T04:12:31.794Z,-8.34
2018-03-01T04:13:31.749Z,-8.30
2018-03-01T04:14:31.678Z,-8.29
2018-03-01T04:15:31.621Z,-8.30
2018-03-01T04:16:31.598Z,-8.38
2018-03-01T04:17:31.506Z,-8.34
2018-03-01T04:18:31.444Z,-8.26
2018-03-01T04:19:31.398Z,-8.30
2018-03-01T04:20:31.335Z,-8.43
2018-03-01T04:21:31.297Z,-8.26
2018-03-01T04:22:31.217Z,-8.32
2018-03-01T04:23:31.161Z,-8.33
2018-03-01T04:24:31.101Z,-8.26
2018-03-01T04:25:31.047Z,-8.32
2018-03-01T04:26:31.013Z,-8.26
2018-03-01T04:27:30.934Z,-8.23
2018-03-01T04:28:30.872Z,-8.23
2018-03-01T04:29:30.900Z,-8.24
2018-03-01T04:30:30.754Z,-8.23
2018-03-01T04:31:30.726Z,-8.22
2018-03-01T04:32:30.663Z,-8.24
2018-03-01T04:33:30.590Z,-8.24
2018-03-01T04:34:30.528Z,-8.22
2018-03-01T04:35:30.639Z,-8.26
2018-03-01T04:36:30.441Z,-8.26
2018-03-01T04:37:30.579Z,-8.37
2018-03-01T04:38:30.354Z,-8.23
2018-03-01T04:39:30.241Z,-8.22
2018-03-01T04:40:30.184Z,-8.26
2018-03-01T04:41:30.148Z,-8.23
2018-03-01T04:42:30.073Z,-8.22
2018-03-01T04:43:30.012Z,-8.26
2018-03-01T04:44:30.276Z,-8.19
2018-03-01T04:45:29.894Z,-8.22
2018-03-01T04:46:29.889Z,-8.24
2018-03-01T04:47:29.786Z,-8.22
2018-03-01T04:48:29.862Z,-8.22
2018-03-01T04:49:29.674Z,-8.22
2018-03-01T04:50:29.978Z,-8.23
2018-03-01T04:51:29.626Z,-8.22
2018-03-01T04:52:29.497Z,-8.20
2018-03-01T04:53:29.439Z,-8.13
2018-03-01T04:54:29.382Z,-8.19
2018-03-01T04:55:29.394Z,-8.13
2018-03-01T04:56:29.293Z,-8.15
2018-03-01T04:57:29.218Z,-8.15
2018-03-01T04:58:29.151Z,-8.20
2018-03-01T04:59:29.093Z,-8.20
2018-03-01T05:00:29.037Z,-8.19
2018-03-01T05:01:29.006Z,-8.19
2018-03-01T05:02:28.925Z,-8.22
2018-03-01T05:03:28.868Z,-8.24
2018-03-01T05:04:28.808Z,-8.23
2018-03-01T05:05:28.761Z,-8.15
2018-03-01T05:06:28.717Z,-8.16
2018-03-01T05:07:28.637Z,-8.16
2018-03-01T05:08:28.696Z,-8.23
2018-03-01T05:09:35.832Z,-8.16
2018-03-01T05:10:28.465Z,-8.15
2018-03-01T05:11:28.964Z,-8.15
2018-03-01T05:12:28.358Z,-8.15
2018-03-01T05:13:28.292Z,-8.19
2018-03-01T05:14:28.248Z,-8.16
2018-03-01T05:15:28.179Z,-8.16
2018-03-01T05:16:28.144Z,-8.19
2018-03-01T05:17:28.062Z,-8.16
2018-03-01T05:18:28.007Z,-8.20
2018-03-01T05:19:28.165Z,-8.15
2018-03-01T05:20:27.896Z,-8.23
2018-03-01T05:21:27.860Z,-8.12
2018-03-01T05:22:27.782Z,-8.22
2018-03-01T05:23:28.123Z,-8.16
2018-03-01T05:24:27.691Z,-8.22
2018-03-01T05:25:27.605Z,-8.24
2018-03-01T05:26:27.571Z,-8.20
2018-03-01T05:27:27.584Z,-8.23
2018-03-01T05:28:27.432Z,-8.23
2018-03-01T05:29:27.401Z,-8.30
2018-03-01T05:30:27.317Z,-8.23
2018-03-01T05:31:27.297Z,-8.24
2018-03-01T05:32:27.201Z,-8.24
2018-03-01T05:33:27.230Z,-8.24
2018-03-01T05:34:27.087Z,-8.24
2018-03-01T05:35:27.035Z,-8.29
2018-03-01T05:36:26.973Z,-8.24
2018-03-01T05:37:26.946Z,-8.24
2018-03-01T05:38:26.859Z,-8.29
2018-03-01T05:39:26.802Z,-8.22
2018-03-01T05:40:26.749Z,-8.24
2018-03-01T05:41:27.011Z,-8.23
2018-03-01T05:42:26.655Z,-8.24
2018-03-01T05:43:26.572Z,-8.24
2018-03-01T05:44:26.516Z,-8.24
2018-03-01T05:45:26.462Z,-8.32
2018-03-01T05:46:26.422Z,-8.27
2018-03-01T05:47:26.475Z,-8.22
2018-03-01T05:48:26.287Z,-8.37
2018-03-01T05:50:57.784Z,-8.27
2018-03-01T05:51:57.747Z,-8.26
2018-03-01T05:52:57.666Z,-8.34
2018-03-01T05:53:57.855Z,-8.34
2018-03-01T05:54:57.554Z,-8.26
2018-03-01T05:55:57.494Z,-8.32
2018-03-01T05:56:57.460Z,-8.30
2018-03-01T05:57:57.374Z,-8.32
2018-03-01T05:58:57.322Z,-8.32
2018-03-01T05:59:57.260Z,-8.30
2018-03-01T06:00:57.204Z,-8.30
2018-03-01T06:01:57.170Z,-8.38
2018-03-01T06:02:57.090Z,-8.30
2018-03-01T06:03:57.039Z,-8.24
2018-03-01T06:04:56.974Z,-8.32
2018-03-01T06:05:57.028Z,-8.33
2018-03-01T06:06:56.883Z,-8.24
2018-03-01T06:07:56.804Z,-8.26
2018-03-01T06:08:56.750Z,-8.27
2018-03-01T06:09:56.690Z,-8.22
2018-03-01T06:10:56.630Z,-8.32
2018-03-01T06:11:56.597Z,-8.27
2018-03-01T06:12:56.516Z,-8.24
2018-03-01T06:13:56.461Z,-8.29
2018-03-01T06:14:56.433Z,-8.27
2018-03-01T06:15:56.671Z,-8.26
2018-03-01T06:16:56.311Z,-8.24
2018-03-01T06:17:56.230Z,-8.24
2018-03-01T06:18:56.171Z,-8.24
2018-03-01T06:19:56.115Z,-8.20
2018-03-01T06:20:56.056Z,-8.20
2018-03-01T06:21:56.211Z,-8.13
2018-03-01T06:22:56.237Z,-8.15
2018-03-01T06:23:55.889Z,-8.16
2018-03-01T06:24:55.826Z,-8.19
2018-03-01T06:25:55.773Z,-8.16
2018-03-01T06:26:55.743Z,-8.13
2018-03-01T06:27:55.655Z,-8.13
2018-03-01T06:28:55.601Z,-8.08
2018-03-01T06:29:55.539Z,-8.16
2018-03-01T06:30:55.483Z,-8.24
2018-03-01T06:31:55.448Z,-8.11
2018-03-01T06:32:55.415Z,-8.12
2018-03-01T06:33:55.311Z,-8.16
2018-03-01T06:34:55.256Z,-8.16
2018-03-01T06:35:55.205Z,-8.06
2018-03-01T06:36:55.164Z,-8.09
2018-03-01T06:37:55.092Z,-8.05
2018-03-01T06:38:55.022Z,-8.15
2018-03-01T06:39:54.968Z,-8.11
2018-03-01T06:40:55.147Z,-8.16
2018-03-01T06:41:54.875Z,-8.05
2018-03-01T06:42:54.795Z,-8.13
2018-03-01T06:43:54.800Z,-8.19
2018-03-01T06:44:54.839Z,-8.22
2018-03-01T06:45:54.634Z,-8.08
2018-03-01T06:46:54.589Z,-8.12
2018-03-01T06:47:54.508Z,-8.08
2018-03-01T06:48:54.452Z,-8.06
2018-03-01T06:49:54.395Z,-8.09
2018-03-01T06:50:54.338Z,-8.08
2018-03-01T06:51:54.319Z,-8.12
2018-03-01T06:52:54.225Z,-8.11
2018-03-01T06:53:54.377Z,-8.11
2018-03-01T06:54:54.110Z,-8.12
2018-03-01T06:55:54.050Z,-7.98
2018-03-01T06:56:53.995Z,-8.02
2018-03-01T06:57:53.966Z,-7.90
2018-03-01T06:58:53.882Z,-7.93
2018-03-01T06:59:53.829Z,-8.01
2018-03-01T07:00:53.771Z,-7.90
2018-03-01T07:01:53.716Z,-7.96
2018-03-01T07:02:54.100Z,-7.92
2018-03-01T07:03:53.595Z,-7.94
2018-03-01T07:04:53.542Z,-7.98
2018-03-01T07:05:53.480Z,-7.96
2018-03-01T07:06:53.425Z,-7.87
2018-03-01T07:07:53.392Z,-7.94
2018-03-01T07:08:53.347Z,-7.92
2018-03-01T07:09:53.250Z,-7.96
2018-03-01T07:10:53.353Z,-7.94
2018-03-01T07:11:53.141Z,-7.93
2018-03-01T07:12:53.107Z,-7.96
2018-03-01T07:13:53.022Z,-7.92
2018-03-01T07:14:52.967Z,-7.90
2018-03-01T07:15:52.910Z,-7.84
2018-03-01T07:16:52.865Z,-7.86
2018-03-01T07:17:52.818Z,-7.84
2018-03-01T07:18:52.741Z,-7.89
2018-03-01T07:19:52.689Z,-7.82
2018-03-01T07:20:52.626Z,-7.82
2018-03-01T07:21:52.566Z,-7.78
2018-03-01T07:22:52.534Z,-7.69
2018-03-01T07:23:59.982Z,-7.73
2018-03-01T07:24:52.389Z,-7.72
2018-03-01T07:25:52.335Z,-7.66
2018-03-01T07:26:52.278Z,-7.65
2018-03-01T07:27:52.240Z,-7.58
2018-03-01T07:28:52.163Z,-7.61
2018-03-01T07:29:52.106Z,-7.68
2018-03-01T07:30:52.049Z,-7.53
2018-03-01T07:31:51.993Z,-7.51
2018-03-01T07:32:51.959Z,-7.48
2018-03-01T07:33:51.877Z,-7.36
2018-03-01T07:34:51.822Z,-7.36
2018-03-01T07:35:51.763Z,-7.32
2018-03-01T07:36:51.708Z,-7.26
2018-03-01T07:37:51.687Z,-7.19
2018-03-01T07:38:51.597Z,-7.26
2018-03-01T07:39:51.537Z,-7.24
2018-03-01T07:40:51.481Z,-7.21
2018-03-01T07:41:51.423Z,-7.29
2018-03-01T07:42:51.390Z,-7.23
2018-03-01T07:43:51.308Z,-7.27
2018-03-01T07:44:51.254Z,-7.26
2018-03-01T07:45:51.200Z,-7.23
2018-03-01T07:46:51.138Z,-7.32
2018-03-01T07:47:51.104Z,-7.32
2018-03-01T07:48:51.027Z,-7.30
2018-03-01T07:49:50.985Z,-7.26
2018-03-01T07:50:50.913Z,-7.32
2018-03-01T07:51:50.855Z,-7.33
2018-03-01T07:52:50.824Z,-7.24
2018-03-01T07:53:50.744Z,-7.21
2018-03-01T07:54:50.688Z,-7.26
2018-03-01T07:55:50.630Z,-7.16
2018-03-01T07:56:50.574Z,-7.21
2018-03-01T07:57:50.539Z,-7.19
2018-03-01T07:58:50.461Z,-7.12
2018-03-01T07:59:50.405Z,-7.06
2018-03-01T08:00:50.342Z,-6.98
2018-03-01T08:01:50.291Z,-7.00
2018-03-01T08:02:50.258Z,-6.90
2018-03-01T08:03:50.175Z,-6.90
2018-03-01T08:04:50.119Z,-6.76
2018-03-01T08:05:50.065Z,-6.76
2018-03-01T08:06:50.009Z,-6.79
2018-03-01T08:07:49.972Z,-6.76
2018-03-01T08:08:49.896Z,-6.87
2018-03-01T08:09:49.837Z,-6.77
2018-03-01T08:10:49.781Z,-6.62
2018-03-01T08:11:49.728Z,-6.70
2018-03-01T08:12:49.691Z,-6.70
2018-03-01T08:13:49.614Z,-6.79
2018-03-01T08:14:49.557Z,-6.73
2018-03-01T08:15:49.499Z,-6.76
2018-03-01T08:16:49.444Z,-6.73
2018-03-01T08:17:49.408Z,-6.76
2018-03-01T08:18:56.969Z,-6.90
2018-03-01T08:19:49.288Z,-6.75
2018-03-01T08:20:49.288Z,-6.76
2018-03-01T08:21:49.251Z,-6.77
2018-03-01T08:22:49.147Z,-6.64
2018-03-01T08:23:49.248Z,-6.65
2018-03-01T08:24:49.052Z,-6.58
2018-03-01T08:25:49.002Z,-6.64
2018-03-01T08:26:48.889Z,-6.62
2018-03-01T08:27:48.924Z,-6.58
2018-03-01T08:28:48.851Z,-6.55
2018-03-01T08:29:48.730Z,-6.51
2018-03-01T08:30:48.666Z,-6.54
2018-03-01T08:31:48.633Z,-6.45
2018-03-01T08:32:48.577Z,-6.45
2018-03-01T08:33:48.574Z,-6.40
2018-03-01T08:34:48.433Z,-6.29
2018-03-01T08:35:48.491Z,-6.25
2018-03-01T08:36:48.464Z,-6.24
2018-03-01T08:37:48.418Z,-6.22
2018-03-01T08:38:48.223Z,-6.24
2018-03-01T08:39:48.166Z,-6.19
2018-03-01T08:40:48.098Z,-6.15
2018-03-01T08:41:48.078Z,-6.19
2018-03-01T08:42:48.070Z,-6.15
2018-03-01T08:43:47.935Z,-6.04
2018-03-01T08:44:47.875Z,-6.15
2018-03-01T08:45:47.822Z,-6.11
2018-03-01T08:46:47.781Z,-6.12
2018-03-01T08:47:47.753Z,-6.15
2018-03-01T08:48:47.654Z,-5.98
2018-03-01T08:49:47.597Z,-6.01
2018-03-01T08:50:47.539Z,-5.93
2018-03-01T08:51:47.484Z,-5.94
2018-03-01T08:52:47.448Z,-5.82
2018-03-01T08:53:47.389Z,-5.82
2018-03-01T08:54:47.319Z,-5.96
2018-03-01T08:55:47.261Z,-5.96
2018-03-01T08:56:47.212Z,-5.87
2018-03-01T08:57:47.175Z,-5.85
2018-03-01T08:58:47.097Z,-5.79
2018-03-01T08:59:47.035Z,-5.78
2018-03-01T09:00:46.984Z,-5.75
2018-03-01T09:01:47.009Z,-5.68
2018-03-01T09:02:46.891Z,-5.75
2018-03-01T09:03:46.812Z,-5.68
2018-03-01T09:04:46.772Z,-5.61
2018-03-01T09:05:46.733Z,-5.78
2018-03-01T09:06:46.655Z,-5.62
2018-03-01T09:07:46.616Z,-5.58
2018-03-01T09:08:46.535Z,-5.58
2018-03-01T09:09:46.477Z,-5.50
2018-03-01T09:10:46.421Z,-5.54
2018-03-01T09:11:46.365Z,-5.40
2018-03-01T09:12:46.345Z,-5.49
2018-03-01T09:13:46.256Z,-5.51
2018-03-01T09:14:46.202Z,-5.50
2018-03-01T09:15:46.149Z,-5.50
2018-03-01T09:16:46.091Z,-5.46
2018-03-01T09:17:46.044Z,-5.50
2018-03-01T09:18:46.001Z,-5.59
2018-03-01T09:19:45.923Z,-5.54
2018-03-01T09:20:45.880Z,-5.58
2018-03-01T09:21:45.812Z,-5.55
2018-03-01T09:22:45.762Z,-5.54
2018-03-01T09:23:45.729Z,-5.54
2018-03-01T09:24:45.686Z,-5.49
2018-03-01T09:25:45.593Z,-5.37
2018-03-01T09:26:45.536Z,-5.36
2018-03-01T09:27:45.476Z,-5.37
2018-03-01T09:28:45.448Z,-5.28
2018-03-01T09:29:45.370Z,-5.23
2018-03-01T09:30:45.314Z,-5.30
2018-03-01T09:31:45.264Z,-5.30
2018-03-01T09:32:45.203Z,-5.30
2018-03-01T09:33:45.171Z,-5.30
2018-03-01T09:34:45.091Z,-5.39
2018-03-01T09:35:45.034Z,-5.33
2018-03-01T09:36:44.981Z,-5.30
2018-03-01T09:37:44.951Z,-5.26
2018-03-01T09:38:44.890Z,-5.39
2018-03-01T09:39:44.819Z,-5.23
2018-03-01T09:40:44.753Z,-5.28
2018-03-01T09:41:44.702Z,-5.20
2018-03-01T09:42:44.643Z,-5.39
2018-03-01T09:43:44.620Z,-5.37
2018-03-01T09:44:44.603Z,-5.37
2018-03-01T09:45:44.477Z,-5.30
2018-03-01T09:46:44.422Z,-5.26
2018-03-01T09:47:44.372Z,-5.30
2018-03-01T09:48:44.342Z,-5.32
2018-03-01T09:49:44.264Z,-5.32
2018-03-01T09:50:44.201Z,-5.23
2018-03-01T09:51:44.145Z,-5.40
2018-03-01T09:52:44.092Z,-5.28
2018-03-01T09:53:44.062Z,-5.26
2018-03-01T09:54:43.981Z,-5.28
2018-03-01T09:55:43.923Z,-5.23
2018-03-01T09:56:43.872Z,-5.28
2018-03-01T09:57:43.814Z,-5.16
2018-03-01T09:58:43.783Z,-5.13
2018-03-01T09:59:51.511Z,-5.18
2018-03-01T10:00:43.648Z,-5.13
2018-03-01T10:01:43.592Z,-5.09
2018-03-01T10:02:43.536Z,-5.03
2018-03-01T10:03:44.672Z,-4.90
2018-03-01T10:04:43.424Z,-4.99
2018-03-01T10:05:43.371Z,-4.92
2018-03-01T10:06:43.313Z,-5.01
2018-03-01T10:07:43.300Z,-4.95
2018-03-01T10:08:43.229Z,-4.95
2018-03-01T10:09:43.151Z,-4.83
2018-03-01T10:10:43.087Z,-4.88
2018-03-01T10:11:43.038Z,-4.79
2018-03-01T10:12:42.976Z,-4.72
2018-03-01T10:13:42.949Z,-4.74
2018-03-01T10:14:42.870Z,-4.82
2018-03-01T10:15:42.815Z,-4.74
2018-03-01T10:16:42.761Z,-4.79
2018-03-01T10:17:42.706Z,-4.82
2018-03-01T10:18:42.666Z,-4.81
2018-03-01T10:19:42.593Z,-4.81
2018-03-01T10:20:42.537Z,-4.78
2018-03-01T10:21:42.479Z,-4.75
2018-03-01T10:22:42.424Z,-4.75
2018-03-01T10:23:42.396Z,-4.78
2018-03-01T10:24:42.321Z,-4.79
2018-03-01T10:25:42.266Z,-4.78
2018-03-01T10:26:42.208Z,-4.71
2018-03-01T10:27:42.154Z,-4.74
2018-03-01T10:28:42.120Z,-4.82
2018-03-01T10:29:42.037Z,-4.82
2018-03-01T10:30:41.985Z,-4.79
2018-03-01T10:31:41.932Z,-4.82
2018-03-01T10:32:41.878Z,-4.75
2018-03-01T10:33:41.847Z,-4.75
2018-03-01T10:34:41.763Z,-4.75
2018-03-01T10:35:41.713Z,-4.72
2018-03-01T10:36:41.654Z,-4.79
2018-03-01T10:37:41.595Z,-4.82
2018-03-01T10:38:41.569Z,-4.78
2018-03-01T10:39:41.486Z,-4.67
2018-03-01T10:40:41.432Z,-4.60
2018-03-01T10:41:41.381Z,-4.61
2018-03-01T10:42:41.322Z,-4.52
2018-03-01T10:43:41.288Z,-4.49
2018-03-01T10:44:41.209Z,-4.53
2018-03-01T10:45:41.162Z,-4.49
2018-03-01T10:46:41.098Z,-4.47
2018-03-01T10:47:41.048Z,-4.47
2018-03-01T10:48:41.012Z,-4.49
2018-03-01T10:49:40.934Z,-4.39
2018-03-01T10:50:40.877Z,-4.35
2018-03-01T10:51:40.821Z,-4.44
2018-03-01T10:52:40.786Z,-4.47
2018-03-01T10:53:40.741Z,-4.49
2018-03-01T10:54:40.662Z,-4.42
2018-03-01T10:55:40.602Z,-4.49
2018-03-01T10:56:40.547Z,-4.36
2018-03-01T10:57:41.016Z,-4.29
2018-03-01T10:58:40.529Z,-4.29
2018-03-01T10:59:40.985Z,-4.25
2018-03-01T11:00:41.014Z,-4.23
2018-03-01T11:01:40.269Z,-4.18
2018-03-01T11:02:40.215Z,-4.23
2018-03-01T11:03:40.187Z,-4.18
2018-03-01T11:04:40.106Z,-4.10
2018-03-01T11:05:40.049Z,-4.15
2018-03-01T11:06:39.994Z,-4.20
2018-03-01T11:07:39.938Z,-4.23
2018-03-01T11:08:39.911Z,-4.23
2018-03-01T11:09:39.830Z,-4.18
2018-03-01T11:10:39.823Z,-4.20
2018-03-01T11:11:39.721Z,-4.26
2018-03-01T11:12:39.671Z,-4.17
2018-03-01T11:13:39.681Z,-4.20
2018-03-01T11:14:39.556Z,-4.18
2018-03-01T11:15:39.502Z,-4.20
2018-03-01T11:16:39.446Z,-4.11
2018-03-01T11:17:39.389Z,-4.11
2018-03-01T11:18:39.359Z,-4.08
2018-03-01T11:19:39.284Z,-4.04
2018-03-01T11:20:39.226Z,-4.05
2018-03-01T11:21:39.164Z,-4.10
2018-03-01T11:22:39.117Z,-4.14
2018-03-01T11:23:39.087Z,-4.04
2018-03-01T11:24:39.004Z,-4.05
2018-03-01T11:25:38.950Z,-4.07
2018-03-01T11:26:38.896Z,-4.02
2018-03-01T11:27:38.847Z,-3.97
2018-03-01T11:28:38.815Z,-3.89
2018-03-01T11:29:38.729Z,-3.90
2018-03-01T11:30:38.671Z,-3.87
2018-03-01T11:31:38.618Z,-3.96
2018-03-01T11:32:38.561Z,-3.85
2018-03-01T11:33:38.536Z,-3.95
2018-03-01T11:34:38.454Z,-3.90
2018-03-01T11:35:38.403Z,-3.95
2018-03-01T11:36:38.344Z,-3.97
2018-03-01T11:37:38.291Z,-3.87
2018-03-01T11:38:38.258Z,-3.86
2018-03-01T11:39:38.175Z,-3.96
2018-03-01T11:40:38.123Z,-3.89
2018-03-01T11:41:38.072Z,-3.85
2018-03-01T11:42:38.011Z,-3.90
2018-03-01T11:43:37.987Z,-3.82
2018-03-01T11:44:37.936Z,-3.74
2018-03-01T11:45:37.852Z,-3.68
2018-03-01T11:46:37.796Z,-3.71
2018-03-01T11:47:37.741Z,-3.57
2018-03-01T11:48:37.685Z,-3.57
2018-03-01T11:49:37.651Z,-3.62
2018-03-01T11:50:37.577Z,-3.57
2018-03-01T11:51:37.518Z,-3.56
2018-03-01T11:52:37.465Z,-3.60
2018-03-01T11:53:37.415Z,-3.62
2018-03-01T11:54:37.380Z,-3.47
2018-03-01T11:55:37.301Z,-3.53
2018-03-01T11:56:37.244Z,-3.49
2018-03-01T11:57:37.198Z,-3.52
2018-03-01T11:58:37.137Z,-3.49
2018-03-01T11:59:37.106Z,-3.50
2018-03-01T12:00:37.029Z,-3.41
2018-03-01T12:01:36.973Z,-3.50
2018-03-01T12:02:36.913Z,-3.44
2018-03-01T12:03:36.863Z,-3.38
2018-03-01T12:04:36.833Z,-3.41
2018-03-01T12:05:36.752Z,-3.32
2018-03-01T12:06:36.693Z,-3.38
2018-03-01T12:07:36.652Z,-3.35
2018-03-01T12:08:36.587Z,-3.39
2018-03-01T12:09:36.555Z,-3.18
2018-03-01T12:10:36.540Z,-3.21
2018-03-01T12:11:36.429Z,-3.26
2018-03-01T12:12:36.367Z,-3.35
2018-03-01T12:13:36.318Z,-3.34
2018-03-01T12:14:36.285Z,-3.24
2018-03-01T12:15:36.207Z,-3.26
2018-03-01T12:16:36.153Z,-3.26
2018-03-01T12:17:36.096Z,-3.28
2018-03-01T12:18:36.044Z,-3.20
2018-03-01T12:19:36.015Z,-3.24
2018-03-01T12:20:35.931Z,-3.17
2018-03-01T12:21:35.882Z,-3.14
2018-03-01T12:22:35.824Z,-3.28
2018-03-01T12:23:35.772Z,-3.21
2018-03-01T12:24:35.738Z,-3.38
2018-03-01T12:25:35.658Z,-3.24
2018-03-01T12:26:35.613Z,-3.32
2018-03-01T12:27:35.553Z,-3.32
2018-03-01T12:28:35.494Z,-3.23
2018-03-01T12:29:35.463Z,-3.26
2018-03-01T12:30:35.384Z,-3.24
2018-03-01T12:31:35.336Z,-3.20
2018-03-01T12:32:35.278Z,-3.29
2018-03-01T12:33:35.220Z,-3.26
2018-03-01T12:34:35.195Z,-3.28
2018-03-01T12:35:35.112Z,-3.26
2018-03-01T12:36:35.061Z,-3.28
2018-03-01T12:37:35.013Z,-3.17
2018-03-01T12:38:34.946Z,-3.18
2018-03-01T12:39:34.917Z,-3.18
2018-03-01T12:40:34.844Z,-3.24
2018-03-01T12:41:34.782Z,-3.26
2018-03-01T12:42:34.735Z,-3.13
2018-03-01T12:43:34.695Z,-3.13
2018-03-01T12:44:34.675Z,-3.13
2018-03-01T12:45:34.564Z,-3.09
2018-03-01T12:46:34.512Z,-3.10
2018-03-01T12:47:34.457Z,-3.11
2018-03-01T12:48:34.402Z,-3.02
2018-03-01T12:49:34.373Z,-3.09
2018-03-01T12:50:34.292Z,-3.10
2018-03-01T12:51:34.238Z,-3.06
2018-03-01T12:52:34.183Z,-3.14
2018-03-01T12:53:34.126Z,-3.00