createdAt,value
2018-04-18T00:00:38.014Z,60.14
2018-04-18T00:01:37.998Z,59.47
2018-04-18T00:03:33.973Z,59.09
2018-04-18T00:04:33.964Z,59.09
2018-04-18T00:06:29.899Z,59.09
2018-04-18T00:07:29.902Z,59.47
2018-04-18T00:09:23.316Z,59.09
2018-04-18T00:10:23.310Z,59.38
2018-04-18T00:12:20.273Z,59.28
2018-04-18T00:13:19.286Z,59.19
2018-04-18T00:15:15.207Z,59.28
2018-04-18T00:16:15.220Z,59.09
2018-04-18T00:18:12.188Z,59.09
2018-04-18T00:19:11.161Z,59.28
2018-04-18T00:21:05.616Z,58.90
2018-04-18T00:22:04.601Z,58.99
2018-04-18T00:24:00.558Z,59.19
2018-04-18T00:25:00.542Z,58.99
2018-04-18T00:26:56.509Z,58.99
2018-04-18T00:27:56.491Z,58.90
2018-04-18T00:29:52.451Z,58.90
2018-04-18T00:30:52.950Z,58.90
2018-04-18T00:32:48.910Z,59.19
2018-04-18T00:33:48.410Z,59.09
2018-04-18T00:35:44.381Z,58.99
2018-04-18T00:36:44.884Z,58.80
2018-04-18T00:38:39.828Z,58.99
2018-04-18T00:39:38.767Z,58.80
2018-04-18T00:41:33.254Z,58.99
2018-04-18T00:42:33.238Z,58.99
2018-04-18T00:44:28.197Z,58.33
2018-04-18T00:45:27.181Z,58.90
2018-04-18T00:47:23.625Z,58.80
2018-04-18T00:48:22.617Z,58.80
2018-04-18T00:50:17.067Z,58.90
2018-04-18T00:51:17.045Z,58.70
2018-04-18T00:53:13.005Z,58.90
2018-04-18T00:54:12.992Z,59.28
2018-04-18T00:56:07.434Z,59.09
2018-04-18T00:57:07.432Z,59.19
2018-04-18T00:59:03.410Z,59.09
2018-04-18T01:00:03.358Z,58.99
2018-04-18T01:01:57.816Z,58.97
2018-04-18T01:02:57.791Z,58.97
2018-04-18T01:04:53.250Z,59.25
2018-04-18T01:05:52.225Z,58.97
2018-04-18T01:07:46.187Z,58.87
2018-04-18T01:08:45.678Z,59.34
2018-04-18T01:10:40.135Z,59.34
2018-04-18T01:11:40.130Z,58.68
2018-04-18T01:13:35.083Z,59.34
2018-04-18T01:14:34.561Z,58.87
2018-04-18T01:16:28.527Z,58.87
2018-04-18T01:17:28.011Z,58.68
2018-04-18T01:19:22.971Z,58.39
2018-04-18T01:20:22.434Z,58.87
2018-04-18T01:22:16.885Z,58.87
2018-04-18T01:23:17.386Z,59.16
2018-04-18T01:25:12.868Z,59.16
2018-04-18T01:26:13.334Z,59.25
2018-04-18T01:28:07.777Z,59.06
2018-04-18T01:29:07.283Z,60.02
2018-04-18T01:31:04.225Z,59.92
2018-04-18T01:32:03.207Z,60.11
2018-04-18T01:33:57.149Z,59.92
2018-04-18T01:34:57.158Z,60.02
2018-04-18T01:36:52.601Z,60.30
2018-04-18T01:37:52.570Z,60.68
2018-04-18T01:39:47.531Z,60.58
2018-04-18T01:40:47.017Z,60.58
2018-04-18T01:42:41.457Z,60.49
2018-04-18T01:43:41.457Z,60.58
2018-04-18T01:45:37.436Z,60.49
2018-04-18T01:46:37.384Z,60.39
2018-04-18T01:48:34.338Z,61.16
2018-04-18T01:49:33.363Z,61.35
2018-04-18T01:51:27.829Z,62.40
2018-04-18T01:52:27.792Z,63.26
2018-04-18T01:54:25.263Z,63.07
2018-04-18T01:55:23.759Z,63.07
2018-04-18T01:57:18.708Z,63.64
2018-04-18T01:58:18.707Z,63.83
2018-04-18T02:00:14.648Z,63.54
2018-04-18T02:01:14.127Z,63.64
2018-04-18T02:03:08.601Z,62.97
2018-04-18T02:04:09.092Z,63.64
2018-04-18T02:06:03.030Z,63.83
2018-04-18T02:07:02.024Z,63.54
2018-04-18T02:08:56.495Z,63.64
2018-04-18T02:09:56.450Z,63.54
2018-04-18T02:11:50.904Z,63.92
2018-04-18T02:12:49.900Z,63.89
2018-04-18T02:14:45.882Z,63.99
2018-04-18T02:15:45.837Z,64.21
2018-04-18T02:17:40.211Z,64.47
2018-04-18T02:18:39.271Z,64.21
2018-04-18T02:20:34.233Z,64.37
2018-04-18T02:21:33.715Z,63.99
2018-04-18T02:23:30.175Z,63.60
2018-04-18T02:24:29.656Z,64.09
2018-04-18T02:26:25.635Z,64.09
2018-04-18T02:27:26.115Z,63.99
2018-04-18T02:29:19.021Z,64.37
2018-04-18T02:30:19.015Z,64.09
2018-04-18T02:32:12.463Z,64.28
2018-04-18T02:33:12.466Z,64.56
2018-04-18T02:35:06.922Z,63.60
2018-04-18T02:36:06.921Z,63.70
2018-04-18T02:38:01.344Z,63.32
2018-04-18T02:39:01.339Z,63.42
2018-04-18T02:40:56.821Z,63.29
2018-04-18T02:41:55.800Z,62.91
2018-04-18T02:43:50.756Z,62.62
2018-04-18T02:44:50.235Z,63.00
2018-04-18T02:46:44.686Z,62.81
2018-04-18T02:47:45.200Z,62.72
2018-04-18T02:49:39.194Z,63.10
2018-04-18T02:50:39.152Z,63.67
2018-04-18T02:52:32.562Z,63.86
2018-04-18T02:53:33.096Z,63.57
2018-04-18T02:55:28.520Z,63.96
2018-04-18T02:56:29.460Z,63.39
2018-04-18T02:58:22.976Z,63.10
2018-04-18T02:59:22.961Z,62.81
2018-04-18T03:01:17.913Z,62.72
2018-04-18T03:02:17.906Z,63.57
2018-04-18T03:04:12.835Z,63.10
2018-04-18T03:05:11.810Z,62.91
2018-04-18T03:07:06.776Z,63.10
2018-04-18T03:08:06.766Z,63.00
2018-04-18T03:10:00.231Z,63.10
2018-04-18T03:11:00.216Z,62.72
2018-04-18T03:12:54.653Z,62.81
2018-04-18T03:13:54.639Z,62.91
2018-04-18T03:15:48.601Z,62.91
2018-04-18T03:16:49.098Z,62.62
2018-04-18T03:18:43.057Z,62.81
2018-04-18T03:19:43.015Z,63.10
2018-04-18T03:21:38.964Z,62.72
2018-04-18T03:22:38.947Z,63.00
2018-04-18T03:24:34.905Z,63.29
2018-04-18T03:25:33.887Z,63.20
2018-04-18T03:27:29.856Z,63.39
2018-04-18T03:28:30.344Z,63.39
2018-04-18T03:30:23.806Z,63.39
2018-04-18T03:31:24.307Z,63.76
2018-04-18T03:33:18.743Z,63.39
2018-04-18T03:34:18.240Z,63.67
2018-04-18T03:36:13.687Z,63.76
2018-04-18T03:37:12.690Z,64.05
2018-04-18T03:39:09.135Z,65.67
2018-04-18T03:40:07.095Z,65.77
2018-04-18T03:42:03.035Z,66.94
2018-04-18T03:43:03.033Z,66.18
2018-04-18T03:44:57.493Z,67.14
2018-04-18T03:45:57.481Z,66.66
2018-04-18T03:47:51.452Z,67.14
2018-04-18T03:48:50.925Z,67.42
2018-04-18T03:50:47.871Z,67.42
2018-04-18T03:51:47.383Z,67.61
2018-04-18T03:53:42.825Z,67.80
2018-04-18T03:54:42.790Z,67.90
2018-04-18T03:56:37.252Z,67.52
2018-04-18T03:57:38.176Z,67.23
2018-04-18T03:59:33.119Z,67.23
2018-04-18T04:00:33.140Z,67.23
2018-04-18T04:02:30.166Z,66.66
2018-04-18T04:03:29.108Z,66.94
2018-04-18T04:05:25.049Z,67.23
2018-04-18T04:06:25.042Z,66.66
2018-04-18T04:08:21.523Z,66.66
2018-04-18T04:09:21.003Z,67.14
2018-04-18T04:11:16.932Z,66.28
2018-04-18T04:12:16.947Z,65.80
2018-04-18T04:14:11.899Z,65.80
2018-04-18T04:15:11.381Z,66.09
2018-04-18T04:17:07.319Z,65.80
2018-04-18T04:18:07.305Z,65.80
2018-04-18T04:20:02.775Z,65.70
2018-04-18T04:21:02.270Z,65.42
2018-04-18T04:22:56.234Z,65.23
2018-04-18T04:23:56.213Z,65.42
2018-04-18T04:25:49.627Z,65.23
2018-04-18T04:26:49.642Z,65.10
2018-04-18T04:28:46.098Z,64.72
2018-04-18T04:29:45.531Z,65.00
2018-04-18T04:31:40.513Z,65.00
2018-04-18T04:32:40.490Z,65.10
2018-04-18T04:34:34.457Z,64.91
2018-04-18T04:35:34.948Z,65.29
2018-04-18T04:37:30.886Z,64.81
2018-04-18T04:38:30.369Z,64.72
2018-04-18T04:40:26.319Z,64.81
2018-04-18T04:41:26.297Z,64.34
2018-04-18T04:43:19.734Z,64.24
2018-04-18T04:44:19.737Z,64.15
2018-04-18T04:46:14.203Z,64.81
2018-04-18T04:47:14.208Z,65.29
2018-04-18T04:49:09.661Z,65.00
2018-04-18T04:50:08.607Z,65.10
2018-04-18T04:52:05.575Z,65.10
2018-04-18T04:53:04.562Z,65.10
2018-04-18T04:54:59.035Z,65.39
2018-04-18T04:55:59.012Z,65.10
2018-04-18T04:57:53.961Z,64.81
2018-04-18T04:58:53.464Z,65.29
2018-04-18T05:00:48.908Z,65.33
2018-04-18T05:01:47.919Z,64.75
2018-04-18T05:03:43.915Z,65.04
2018-04-18T05:04:44.371Z,65.13
2018-04-18T05:06:38.802Z,65.04
2018-04-18T05:07:38.282Z,64.85
2018-04-18T05:09:34.737Z,64.28
2018-04-18T05:10:34.180Z,64.75
2018-04-18T05:12:30.158Z,64.85
2018-04-18T05:13:30.119Z,65.42
2018-04-18T05:15:25.577Z,65.23
2018-04-18T05:16:25.072Z,65.23
2018-04-18T05:18:20.519Z,65.61
2018-04-18T05:19:19.524Z,65.64
2018-04-18T05:21:16.032Z,65.55
2018-04-18T05:22:14.962Z,65.93
2018-04-18T05:24:09.918Z,66.02
2018-04-18T05:25:10.897Z,66.22
2018-04-18T05:27:05.359Z,66.31
2018-04-18T05:28:05.855Z,66.31
2018-04-18T05:29:59.821Z,66.22
2018-04-18T05:30:59.824Z,66.78
2018-04-18T05:32:54.785Z,66.78
2018-04-18T05:33:54.244Z,66.63
2018-04-18T05:35:49.711Z,66.82
2018-04-18T05:36:48.706Z,67.40
2018-04-18T05:38:44.631Z,67.58
2018-04-18T05:39:45.163Z,68.06
2018-04-18T05:41:40.571Z,68.06
2018-04-18T05:42:41.078Z,68.26
2018-04-18T05:44:35.005Z,68.73
2018-04-18T05:45:35.005Z,69.40
2018-04-18T05:47:29.468Z,69.53
2018-04-18T05:48:29.442Z,69.24
2018-04-18T05:50:25.425Z,69.43
2018-04-18T05:51:25.413Z,69.53
2018-04-18T05:53:22.354Z,70.10
2018-04-18T05:54:21.336Z,70.10
2018-04-18T05:56:15.310Z,70.48
2018-04-18T05:57:14.793Z,69.56
2018-04-18T05:59:08.251Z,70.33
2018-04-18T06:00:08.740Z,71.38
2018-04-18T06:02:05.143Z,70.42
2018-04-18T06:03:04.168Z,70.42
2018-04-18T06:05:00.137Z,70.33
2018-04-18T06:06:00.630Z,70.33
2018-04-18T06:07:56.069Z,70.42
2018-04-18T06:08:56.088Z,70.33
2018-04-18T06:10:53.537Z,70.81
2018-04-18T06:11:52.002Z,70.42
2018-04-18T06:13:49.463Z,70.61
2018-04-18T06:14:47.957Z,70.52
2018-04-18T06:16:42.409Z,70.33
2018-04-18T06:17:42.914Z,70.90
2018-04-18T06:19:38.384Z,70.52
2018-04-18T06:20:38.353Z,70.33
2018-04-18T06:22:34.355Z,70.56
2018-04-18T06:23:34.816Z,70.94
2018-04-18T06:25:30.251Z,71.13
2018-04-18T06:26:30.760Z,70.75
2018-04-18T06:28:26.228Z,70.65
2018-04-18T06:29:26.189Z,71.13
2018-04-18T06:31:24.660Z,70.56
2018-04-18T06:32:24.149Z,70.75
2018-04-18T06:34:18.606Z,70.94
2018-04-18T06:35:19.099Z,71.03
2018-04-18T06:37:14.575Z,71.03
2018-04-18T06:38:15.549Z,71.07
2018-04-18T06:40:10.014Z,71.45
2018-04-18T06:41:09.524Z,72.22
2018-04-18T06:43:03.465Z,72.60
2018-04-18T06:44:03.444Z,72.60
2018-04-18T06:45:59.426Z,73.17
2018-04-18T06:46:59.396Z,73.17
2018-04-18T06:48:55.870Z,73.36
2018-04-18T06:49:55.347Z,73.79
2018-04-18T06:51:49.778Z,74.41
2018-04-18T06:52:49.794Z,74.26
2018-04-18T06:54:46.256Z,75.12
2018-04-18T06:55:45.740Z,75.22
2018-04-18T06:57:41.715Z,74.93
2018-04-18T06:58:41.689Z,75.31
2018-04-18T07:00:37.645Z,75.89
2018-04-18T07:01:37.628Z,75.89
2018-04-18T07:03:34.088Z,75.89
2018-04-18T07:04:33.583Z,76.12
2018-04-18T07:06:29.546Z,76.89
2018-04-18T07:07:29.542Z,76.69
2018-04-18T07:09:24.492Z,76.98
2018-04-18T07:10:23.967Z,77.08
2018-04-18T07:12:18.421Z,77.26
2018-04-18T07:13:18.388Z,77.08
2018-04-18T07:15:14.365Z,76.79
2018-04-18T07:16:14.339Z,77.17
2018-04-18T07:18:10.293Z,77.40
2018-04-18T07:19:10.281Z,77.40
2018-04-18T07:21:06.738Z,77.88
2018-04-18T07:22:06.225Z,77.59
2018-04-18T07:24:01.177Z,77.21
2018-04-18T07:25:00.681Z,77.59
2018-04-18T07:26:57.136Z,77.40
2018-04-18T07:27:56.626Z,77.69
2018-04-18T07:29:51.105Z,77.59
2018-04-18T07:30:51.093Z,77.78
2018-04-18T07:32:48.042Z,77.69
2018-04-18T07:33:47.053Z,77.69
2018-04-18T07:35:44.022Z,77.92
2018-04-18T07:36:43.009Z,78.11
2018-04-18T07:38:37.463Z,78.11
2018-04-18T07:39:36.419Z,77.92
2018-04-18T07:41:32.339Z,78.20
2018-04-18T07:42:32.874Z,77.92
2018-04-18T07:44:27.348Z,77.92
2018-04-18T07:45:26.822Z,78.11
2018-04-18T07:47:21.778Z,77.86
2018-04-18T07:48:21.263Z,77.86
2018-04-18T07:50:17.739Z,77.95
2018-04-18T07:51:17.204Z,77.67
2018-04-18T07:53:10.670Z,77.95
2018-04-18T07:54:10.641Z,77.67
2018-04-18T07:56:07.100Z,77.61
2018-04-18T07:57:07.538Z,77.48
2018-04-18T07:59:03.059Z,77.71
2018-04-18T08:00:02.525Z,77.61
2018-04-18T08:01:58.483Z,76.84
2018-04-18T08:02:58.492Z,77.71
2018-04-18T08:04:52.946Z,77.71
2018-04-18T08:05:52.932Z,77.04
2018-04-18T08:07:47.898Z,77.42
2018-04-18T08:08:46.383Z,77.51
2018-04-18T08:10:39.821Z,77.46
2018-04-18T08:11:39.843Z,77.08
2018-04-18T08:13:35.792Z,77.26
2018-04-18T08:14:35.781Z,76.79
2018-04-18T08:16:32.736Z,77.11
2018-04-18T08:17:31.740Z,76.69
2018-04-18T08:19:26.196Z,76.06
2018-04-18T08:20:26.166Z,75.87
2018-04-18T08:22:21.642Z,74.81
2018-04-18T08:23:20.642Z,74.13
2018-04-18T08:25:19.020Z,74.43
2018-04-18T08:26:16.590Z,73.75
2018-04-18T08:28:11.550Z,73.66
2018-04-18T08:29:11.072Z,72.69
2018-04-18T08:31:05.555Z,71.73
2018-04-18T08:32:05.499Z,71.73
2018-04-18T08:34:01.491Z,71.45
2018-04-18T08:35:01.981Z,71.77
2018-04-18T08:36:55.420Z,71.67
2018-04-18T08:37:55.415Z,72.25
2018-04-18T08:39:50.903Z,70.81
2018-04-18T08:40:50.865Z,69.66
2018-04-18T08:42:45.834Z,70.33
2018-04-18T08:43:45.339Z,70.14
2018-04-18T08:45:41.356Z,68.51
2018-04-18T08:46:42.291Z,68.63
2018-04-18T08:48:37.331Z,68.83
2018-04-18T08:49:37.262Z,66.81
2018-04-18T08:51:34.213Z,67.10
2018-04-18T08:52:33.235Z,67.19
2018-04-18T08:54:27.690Z,66.23
2018-04-18T08:55:28.230Z,67.10
2018-04-18T08:57:25.141Z,68.06
2018-04-18T08:58:23.619Z,64.69
2018-04-18T09:00:19.120Z,65.97
2018-04-18T09:01:17.093Z,66.84
2018-04-18T09:03:14.039Z,66.36
2018-04-18T09:04:13.065Z,66.07
2018-04-18T09:06:09.043Z,62.90
2018-04-18T09:07:09.020Z,62.32
2018-04-18T09:09:07.510Z,62.51
2018-04-18T09:10:07.118Z,62.80
2018-04-18T09:12:01.560Z,63.86
2018-04-18T09:13:01.546Z,64.25
2018-04-18T09:14:55.526Z,62.06
2018-04-18T09:15:55.050Z,61.87
2018-04-18T09:17:48.508Z,61.87
2018-04-18T09:18:49.005Z,62.06
2018-04-18T09:20:41.973Z,61.68
2018-04-18T09:21:41.959Z,62.16
2018-04-18T09:23:35.427Z,62.96
2018-04-18T09:24:35.420Z,62.09
2018-04-18T09:26:29.889Z,61.32
2018-04-18T09:27:29.875Z,59.01
2018-04-18T09:29:24.338Z,60.46
2018-04-18T09:30:24.308Z,61.35
2018-04-18T09:32:18.255Z,59.43
2018-04-18T09:33:19.260Z,58.27
2018-04-18T09:35:12.249Z,59.04
2018-04-18T09:36:12.730Z,59.72
2018-04-18T09:38:08.169Z,57.69
2018-04-18T09:39:08.169Z,57.31
2018-04-18T09:41:05.052Z,58.85
2018-04-18T09:42:05.130Z,59.27
2018-04-18T09:44:00.114Z,58.78
2018-04-18T09:45:01.088Z,59.84
2018-04-18T09:46:54.598Z,58.40
2018-04-18T09:47:54.601Z,58.40
2018-04-18T09:49:49.068Z,59.17
2018-04-18T09:50:50.045Z,58.20
2018-04-18T09:52:47.024Z,58.49
2018-04-18T09:53:45.017Z,58.20
2018-04-18T09:55:39.913Z,57.53
2018-04-18T09:56:38.495Z,56.76
2018-04-18T09:58:34.962Z,56.79
2018-04-18T10:00:48.944Z,55.70
2018-04-18T10:01:49.415Z,54.96
2018-04-18T10:03:43.405Z,53.80
2018-04-18T10:04:44.398Z,54.28
2018-04-18T10:06:36.891Z,55.15
2018-04-18T10:07:36.868Z,53.70
2018-04-18T10:09:32.342Z,52.55
2018-04-18T10:10:31.299Z,51.39
2018-04-18T10:12:25.777Z,51.68
2018-04-18T10:13:26.272Z,51.29
2018-04-18T10:15:22.240Z,50.54
2018-04-18T10:16:22.742Z,50.45
2018-04-18T10:18:16.214Z,49.58
2018-04-18T10:19:17.203Z,49.19
2018-04-18T10:21:10.694Z,48.52
2018-04-18T10:22:11.171Z,48.61
2018-04-18T10:24:05.193Z,49.87
2018-04-18T10:25:05.149Z,48.71
2018-04-18T10:27:00.141Z,48.13
2018-04-18T10:28:00.132Z,48.03
2018-04-18T10:29:55.590Z,48.54
2018-04-18T10:30:55.596Z,49.80
2018-04-18T10:32:51.556Z,48.74
2018-04-18T10:33:51.546Z,48.16
2018-04-18T10:35:46.018Z,47.31
2018-04-18T10:36:45.998Z,47.02
2018-04-18T10:38:40.478Z,44.42
2018-04-18T10:39:40.419Z,44.70
2018-04-18T10:41:34.903Z,43.45
2018-04-18T10:42:34.892Z,43.54
2018-04-18T10:44:31.787Z,43.57
2018-04-18T10:45:31.353Z,43.95
2018-04-18T10:47:26.780Z,43.95
2018-04-18T10:48:26.793Z,42.70
2018-04-18T10:50:23.259Z,41.54
2018-04-18T10:51:22.766Z,39.03
2018-04-18T10:53:18.712Z,40.17
2018-04-18T10:54:19.237Z,41.13
2018-04-18T10:56:14.181Z,41.91
2018-04-18T10:57:12.172Z,41.42
2018-04-18T10:59:07.135Z,42.02
2018-04-18T11:00:06.606Z,42.02
2018-04-18T11:02:03.590Z,41.15
2018-04-18T11:03:02.573Z,40.77
2018-04-18T11:04:57.047Z,40.19
2018-04-18T11:05:57.076Z,40.19
2018-04-18T11:07:55.016Z,40.38
2018-04-18T11:08:54.991Z,40.67
2018-04-18T11:10:49.474Z,39.80
2018-04-18T11:11:50.463Z,39.32
2018-04-18T11:13:45.445Z,39.32
2018-04-18T11:14:44.942Z,40.28
2018-04-18T11:16:38.427Z,39.70
2018-04-18T11:17:38.418Z,38.64
2018-04-18T11:19:34.390Z,37.67
2018-04-18T11:20:34.887Z,37.96
2018-04-18T11:22:29.317Z,38.83
2018-04-18T11:23:28.813Z,38.74
2018-04-18T11:25:23.245Z,37.87
2018-04-18T11:26:23.786Z,37.58
2018-04-18T11:28:17.742Z,38.25
2018-04-18T11:29:17.730Z,39.43
2018-04-18T11:31:12.213Z,37.90
2018-04-18T11:32:12.202Z,37.04
2018-04-18T11:34:11.157Z,37.52
2018-04-18T11:35:10.182Z,37.23
2018-04-18T11:37:04.158Z,34.81
2018-04-18T11:38:03.645Z,35.78
2018-04-18T11:39:57.075Z,37.04
2018-04-18T11:40:57.085Z,36.65
2018-04-18T11:42:50.595Z,36.53
2018-04-18T11:43:50.558Z,37.02
2018-04-18T11:45:45.512Z,35.95
2018-04-18T11:46:45.023Z,36.34
2018-04-18T11:48:39.986Z,36.74
2018-04-18T11:49:39.443Z,35.68
2018-04-18T11:51:37.914Z,35.20
2018-04-18T11:52:37.907Z,35.10
2018-04-18T11:54:31.875Z,35.21
2018-04-18T11:55:32.882Z,36.08
2018-04-18T11:57:26.345Z,33.17
2018-04-18T11:58:26.362Z,33.75
2018-04-18T12:00:23.320Z,33.36
2018-04-18T12:01:23.335Z,34.42
2018-04-18T12:03:16.803Z,34.23
2018-04-18T12:04:16.816Z,34.33
2018-04-18T12:06:12.784Z,34.23
2018-04-18T12:08:28.248Z,28.91
2018-04-18T12:09:27.260Z,29.90
2018-04-18T12:11:21.231Z,31.43
2018-04-18T12:12:21.222Z,31.15
2018-04-18T12:14:15.196Z,31.15
2018-04-18T12:15:15.188Z,30.29
2018-04-18T12:17:10.145Z,29.61
2018-04-18T12:18:09.642Z,29.43
2018-04-18T12:20:04.136Z,28.26
2018-04-18T12:21:04.625Z,28.65
2018-04-18T12:22:59.064Z,29.44
2018-04-18T12:23:58.557Z,29.91
2018-04-18T12:25:56.029Z,30.60
2018-04-18T12:26:55.031Z,30.60
2018-04-18T12:28:49.477Z,30.31
2018-04-18T12:29:48.940Z,30.41
2018-04-18T12:31:47.050Z,29.92
2018-04-18T12:32:47.087Z,30.11
2018-04-18T12:34:41.530Z,31.01
2018-04-18T12:35:41.511Z,31.47
2018-04-18T12:37:37.489Z,31.37
2018-04-18T12:38:37.503Z,31.67
2018-04-18T12:40:32.956Z,31.86
2018-04-18T12:41:31.962Z,32.34
2018-04-18T12:43:26.932Z,32.15
2018-04-18T12:44:27.421Z,31.86
2018-04-18T12:46:20.910Z,31.86
2018-04-18T12:47:20.901Z,31.86
2018-04-18T12:49:19.880Z,31.87
2018-04-18T12:50:18.982Z,31.87
2018-04-18T12:52:13.936Z,32.17
2018-04-18T12:53:13.437Z,32.07
2018-04-18T12:55:08.900Z,32.17
2018-04-18T12:56:07.953Z,32.56
2018-04-18T12:58:04.843Z,31.78
2018-04-18T12:59:04.413Z,31.78
2018-04-18T13:00:59.888Z,32.56
2018-04-18T13:01:59.879Z,31.87
2018-04-18T13:03:53.827Z,31.86
2018-04-18T13:04:53.349Z,32.06
2018-04-18T13:06:49.319Z,32.17
2018-04-18T13:07:50.303Z,31.87
2018-04-18T13:09:45.795Z,31.78
2018-04-18T13:10:45.341Z,31.59
2018-04-18T13:12:39.777Z,31.87
2018-04-18T13:13:39.769Z,31.41
2018-04-18T13:15:34.273Z,31.50
2018-04-18T13:16:34.253Z,31.79
2018-04-18T13:18:29.208Z,32.09
2018-04-18T13:19:27.738Z,31.60
2018-04-18T13:21:22.225Z,31.62
2018-04-18T13:22:24.207Z,30.34
2018-04-18T13:24:16.176Z,30.24
2018-04-18T13:25:16.732Z,30.44
2018-04-18T13:27:09.157Z,30.05
2018-04-18T13:28:09.186Z,29.95
2018-04-18T13:30:05.084Z,29.17
2018-04-18T13:31:05.112Z,28.30
2018-04-18T13:33:02.069Z,27.43
2018-04-18T13:34:01.101Z,26.46
2018-04-18T13:35:57.035Z,26.56
2018-04-18T13:36:57.040Z,28.20
2018-04-18T13:38:54.522Z,28.30
2018-04-18T13:39:52.987Z,27.62
2018-04-18T13:41:47.976Z,27.33
2018-04-18T13:42:47.452Z,26.95
2018-04-18T13:44:43.452Z,28.02
2018-04-18T13:45:43.430Z,28.59
2018-04-18T13:47:37.896Z,29.27
2018-04-18T13:48:38.894Z,29.28
2018-04-18T13:50:33.868Z,28.32
2018-04-18T13:51:34.873Z,27.93
2018-04-18T13:53:31.855Z,27.35
2018-04-18T13:54:29.850Z,27.45
2018-04-18T13:56:24.356Z,26.86
2018-04-18T13:57:24.323Z,25.99
2018-04-18T13:59:19.286Z,26.09
2018-04-18T14:00:18.751Z,26.28
2018-04-18T14:02:13.264Z,26.48
2018-04-18T14:03:13.225Z,26.67
2018-04-18T14:05:07.191Z,27.35
2018-04-18T14:06:06.691Z,25.79
2018-04-18T14:08:03.164Z,25.79
2018-04-18T14:09:02.661Z,25.81
2018-04-18T14:10:59.639Z,25.81
2018-04-18T14:11:58.631Z,25.51
2018-04-18T14:13:56.745Z,25.60
2018-04-18T14:15:01.617Z,25.79
2018-04-18T14:16:52.688Z,26.48
2018-04-18T14:17:52.694Z,25.79
2018-04-18T14:19:49.160Z,26.29
2018-04-18T14:20:48.683Z,25.81
2018-04-18T14:22:44.639Z,25.81
2018-04-18T14:23:44.623Z,25.81
2018-04-18T14:25:40.596Z,24.65
2018-04-18T14:26:40.682Z,24.35
2018-04-18T14:28:36.533Z,24.17
2018-04-18T14:29:36.557Z,24.16
2018-04-18T14:31:32.510Z,23.88
2018-04-18T14:32:32.530Z,24.17
2018-04-18T14:34:29.001Z,24.17
2018-04-18T14:35:29.501Z,24.26
2018-04-18T14:37:26.489Z,24.45
2018-04-18T14:38:25.983Z,24.84
2018-04-18T14:40:21.453Z,24.95
2018-04-18T14:41:21.995Z,24.65
2018-04-18T14:43:16.424Z,24.66
2018-04-18T14:44:16.409Z,24.85
2018-04-18T14:46:12.398Z,23.96
2018-04-18T14:47:13.393Z,24.06
2018-04-18T14:49:09.862Z,24.35
2018-04-18T14:50:08.852Z,24.35
2018-04-18T14:52:07.796Z,24.55
2018-04-18T14:53:07.302Z,24.55
2018-04-18T14:55:02.411Z,24.55
2018-04-18T14:56:03.409Z,24.65
2018-04-18T14:57:59.387Z,24.16
2018-04-18T14:58:58.423Z,24.06
2018-04-18T15:00:54.374Z,24.37
2018-04-18T15:01:54.364Z,24.37
2018-04-18T15:03:59.338Z,23.88
2018-04-18T15:04:58.356Z,23.39
2018-04-18T15:06:55.306Z,23.20
2018-04-18T15:07:55.309Z,24.06
2018-04-18T15:09:49.287Z,24.55
2018-04-18T15:10:47.828Z,24.84
2018-04-18T15:12:42.296Z,24.65
2018-04-18T15:13:42.781Z,25.13
2018-04-18T15:15:39.243Z,25.43
2018-04-18T15:16:39.233Z,24.85
2018-04-18T15:18:36.796Z,25.34
2018-04-18T15:20:59.193Z,25.73
2018-04-18T15:22:01.206Z,24.56
2018-04-18T15:23:54.153Z,24.35
2018-04-18T15:24:54.170Z,24.74
2018-04-18T15:26:50.128Z,25.32
2018-04-18T15:27:50.641Z,25.32
2018-04-18T15:29:46.117Z,25.82
2018-04-18T15:30:46.108Z,25.14
2018-04-18T15:32:40.606Z,25.34
2018-04-18T15:33:41.575Z,24.45
2018-04-18T15:35:34.550Z,24.74
2018-04-18T15:36:35.045Z,24.65
2018-04-18T15:38:31.020Z,25.43
2018-04-18T15:39:31.015Z,24.66
2018-04-18T15:41:26.032Z,24.37
2018-04-18T15:42:26.529Z,23.97
2018-04-18T15:44:23.476Z,23.88
2018-04-18T15:45:22.490Z,23.49
2018-04-18T15:47:22.476Z,24.27
2018-04-18T15:48:22.942Z,23.69
2018-04-18T15:50:18.389Z,22.33
2018-04-18T15:51:18.421Z,23.00
2018-04-18T15:53:12.871Z,22.81
2018-04-18T15:54:13.365Z,23.20
2018-04-18T15:56:07.323Z,22.62
2018-04-18T15:57:07.328Z,22.33
2018-04-18T15:59:03.282Z,22.42
2018-04-18T16:00:03.266Z,22.52
2018-04-18T16:01:58.731Z,23.10
2018-04-18T16:02:57.756Z,22.52
2018-04-18T16:04:52.725Z,22.81
2018-04-18T16:05:52.249Z,23.39
2018-04-18T16:07:47.186Z,23.20
2018-04-18T16:08:45.676Z,23.20
2018-04-18T16:10:39.646Z,23.20
2018-04-18T16:11:39.172Z,23.59
2018-04-18T16:13:33.178Z,24.17
2018-04-18T16:14:32.618Z,23.39
2018-04-18T16:16:30.736Z,23.49
2018-04-18T16:17:31.602Z,23.49
2018-04-18T16:19:25.164Z,24.17
2018-04-18T16:20:25.169Z,23.97
2018-04-18T16:22:19.133Z,24.66
2018-04-18T16:23:18.640Z,24.37
2018-04-18T16:25:12.108Z,24.66
2018-04-18T16:26:12.105Z,24.85
2018-04-18T16:28:05.598Z,24.85
2018-04-18T16:29:06.591Z,24.66
2018-04-18T16:30:59.058Z,25.43
2018-04-18T16:31:59.079Z,25.43
2018-04-18T16:33:53.539Z,25.53
2018-04-18T16:34:54.548Z,25.73
2018-04-18T16:36:49.517Z,26.31
2018-04-18T16:37:49.519Z,26.49
2018-04-18T16:39:44.470Z,26.50
2018-04-18T16:40:43.963Z,26.40
2018-04-18T16:42:38.421Z,26.98
2018-04-18T16:43:39.455Z,26.89
2018-04-18T16:45:33.905Z,26.70
2018-04-18T16:46:32.927Z,26.98
2018-04-18T16:48:28.814Z,27.67
2018-04-18T16:49:27.399Z,27.86
2018-04-18T16:51:24.868Z,26.50
2018-04-18T16:52:23.366Z,26.70
2018-04-18T16:54:20.847Z,26.70
2018-04-18T16:55:19.323Z,26.70
2018-04-18T16:57:12.831Z,26.70
2018-04-18T16:58:13.298Z,26.89
2018-04-18T17:00:07.268Z,26.87
2018-04-18T17:01:07.274Z,27.07
2018-04-18T17:03:00.753Z,26.59
2018-04-18T17:04:00.747Z,26.68
2018-04-18T17:05:56.754Z,26.20
2018-04-18T17:06:56.704Z,26.10
2018-04-18T17:08:51.184Z,26.29
2018-04-18T17:09:51.153Z,26.39
2018-04-18T17:11:48.636Z,25.90
2018-04-18T17:12:47.142Z,26.29
2018-04-18T17:14:41.615Z,26.20
2018-04-18T17:15:41.636Z,26.21
2018-04-18T17:17:36.125Z,25.92
2018-04-18T17:18:36.141Z,25.43
2018-04-18T17:20:31.606Z,25.43
2018-04-18T17:21:30.675Z,25.14
2018-04-18T17:23:27.619Z,25.43
2018-04-18T17:24:27.600Z,25.43
2018-04-18T17:26:22.594Z,24.57
2018-04-18T17:27:22.595Z,24.77
2018-04-18T17:29:18.514Z,24.39
2018-04-18T17:30:18.537Z,24.49
2018-04-18T17:32:12.999Z,24.01
2018-04-18T17:33:12.998Z,23.82
2018-04-18T17:35:07.517Z,23.35
2018-04-18T17:36:07.486Z,23.35
2018-04-18T17:38:03.471Z,23.16
2018-04-18T17:39:03.433Z,23.25
2018-04-18T17:41:01.956Z,23.07
2018-04-18T17:42:01.439Z,22.48
2018-04-18T17:43:57.892Z,21.99
2018-04-18T17:44:57.391Z,21.99
2018-04-18T17:46:53.375Z,22.65
2018-04-18T17:47:53.365Z,23.22
2018-04-18T17:49:49.374Z,24.37
2018-04-18T17:50:49.389Z,25.34
2018-04-18T17:52:45.817Z,25.81
2018-04-18T17:53:45.322Z,25.31
2018-04-18T17:55:41.298Z,26.76
2018-04-18T17:56:41.316Z,26.56
2018-04-18T17:58:35.750Z,27.43
2018-04-18T17:59:35.749Z,27.33
2018-04-18T18:01:31.722Z,27.91
2018-04-18T18:02:31.714Z,28.19
2018-04-18T18:04:26.672Z,28.76
2018-04-18T18:05:26.181Z,28.96
2018-04-18T18:07:19.640Z,29.53
2018-04-18T18:08:19.665Z,29.15
2018-04-18T18:10:17.625Z,29.43
2018-04-18T18:11:17.629Z,29.81
2018-04-18T18:13:13.582Z,29.81
2018-04-18T18:14:14.096Z,30.10
2018-04-18T18:16:10.565Z,32.60
2018-04-18T18:19:05.553Z,31.62
2018-04-18T18:20:06.522Z,31.04
2018-04-18T18:22:01.495Z,31.71
2018-04-18T18:23:01.496Z,31.62
2018-04-18T18:24:57.957Z,31.43
2018-04-18T18:25:57.466Z,31.43
2018-04-18T18:27:54.432Z,32.18
2018-04-18T18:28:54.451Z,31.51
2018-04-18T18:30:50.934Z,31.80
2018-04-18T18:31:50.409Z,31.99
2018-04-18T18:33:44.904Z,32.17
2018-04-18T18:34:43.912Z,32.84
2018-04-18T18:36:40.358Z,32.07
2018-04-18T18:37:39.850Z,32.84
2018-04-18T18:39:35.795Z,32.46
2018-04-18T18:40:37.322Z,32.56
2018-04-18T18:42:32.290Z,32.65
2018-04-18T18:43:32.750Z,32.75
2018-04-18T18:45:27.737Z,32.17
2018-04-18T18:46:27.748Z,32.46
2018-04-18T18:48:23.725Z,34.29
2018-04-18T18:49:23.714Z,35.05
2018-04-18T18:51:22.166Z,35.82