createdAt,value
2018-11-28T00:01:10.334Z,91.30
2018-11-28T00:03:38.686Z,91.20
2018-11-28T00:06:07.883Z,91.30
2018-11-28T00:08:35.352Z,91.40
2018-11-28T00:11:04.803Z,91.40
2018-11-28T00:13:32.297Z,91.30
2018-11-28T00:15:59.811Z,91.20
2018-11-28T00:18:27.560Z,91.40
2018-11-28T00:20:55.769Z,91.40
2018-11-28T00:23:23.179Z,91.30
2018-11-28T00:25:50.830Z,91.30
2018-11-28T00:28:18.302Z,91.20
2018-11-28T00:30:45.837Z,91.20
2018-11-28T00:33:13.291Z,91.50
2018-11-28T00:35:40.733Z,91.50
2018-11-28T00:38:08.206Z,91.60
2018-11-28T00:40:35.675Z,91.40
2018-11-28T00:43:03.196Z,91.60
2018-11-28T00:45:30.729Z,91.90
2018-11-28T00:47:58.270Z,92.00
2018-11-28T00:50:26.766Z,92.00
2018-11-28T00:52:54.487Z,92.10
2018-11-28T00:55:21.954Z,92.00
2018-11-28T00:57:49.431Z,91.90
2018-11-28T01:00:18.068Z,91.60
2018-11-28T01:02:45.840Z,91.60
2018-11-28T01:05:14.581Z,91.70
2018-11-28T01:07:42.523Z,91.60
2018-11-28T01:10:11.022Z,91.70
2018-11-28T01:12:38.509Z,92.00
2018-11-28T01:15:07.571Z,91.80
2018-11-28T01:17:35.125Z,91.70
2018-11-28T01:20:03.060Z,91.70
2018-11-28T01:22:30.555Z,91.90
2018-11-28T01:24:58.029Z,91.90
2018-11-28T01:27:25.501Z,91.80
2018-11-28T01:29:52.932Z,91.60
2018-11-28T01:32:20.352Z,91.60
2018-11-28T01:34:47.721Z,91.80
2018-11-28T01:37:15.888Z,91.80
2018-11-28T01:39:43.374Z,91.70
2018-11-28T01:42:10.891Z,91.70
2018-11-28T01:44:38.364Z,91.70
2018-11-28T01:47:06.731Z,91.80
2018-11-28T01:49:34.288Z,91.90
2018-11-28T01:52:01.859Z,92.00
2018-11-28T01:54:29.330Z,91.90
2018-11-28T01:56:56.787Z,91.90
2018-11-28T01:59:24.272Z,91.90
2018-11-28T02:01:51.800Z,91.80
2018-11-28T02:04:19.320Z,91.80
2018-11-28T02:06:46.899Z,91.80
2018-11-28T02:09:14.397Z,91.60
2018-11-28T02:11:41.925Z,91.60
2018-11-28T02:14:09.480Z,91.50
2018-11-28T02:16:36.975Z,91.50
2018-11-28T02:19:04.732Z,91.40
2018-11-28T02:21:32.212Z,91.40
2018-11-28T02:24:00.389Z,91.40
2018-11-28T02:26:27.853Z,91.50
2018-11-28T02:28:55.961Z,91.50
2018-11-28T02:31:23.424Z,91.50
2018-11-28T02:33:51.005Z,91.60
2018-11-28T02:36:18.468Z,91.70
2018-11-28T02:38:45.971Z,91.50
2018-11-28T02:41:13.518Z,91.50
2018-11-28T02:43:41.052Z,91.40
2018-11-28T02:46:20.462Z,91.30
2018-11-28T02:48:47.971Z,91.30
2018-11-28T02:51:16.376Z,91.20
2018-11-28T02:53:44.260Z,91.30
2018-11-28T02:56:11.800Z,91.50
2018-11-28T02:58:39.321Z,91.30
2018-11-28T03:01:06.793Z,91.30
2018-11-28T03:03:34.430Z,91.10
2018-11-28T03:06:01.821Z,91.00
2018-11-28T03:08:29.496Z,91.10
2018-11-28T03:10:56.947Z,91.20
2018-11-28T03:13:24.439Z,91.30
2018-11-28T03:15:54.044Z,91.10
2018-11-28T03:18:23.003Z,91.00
2018-11-28T03:20:50.496Z,91.10
2018-11-28T03:23:18.097Z,91.20
2018-11-28T03:25:45.685Z,90.90
2018-11-28T03:28:13.273Z,91.00
2018-11-28T03:30:40.884Z,90.90
2018-11-28T03:33:08.358Z,90.90
2018-11-28T03:35:35.873Z,91.00
2018-11-28T03:38:03.352Z,91.10
2018-11-28T03:40:30.820Z,91.00
2018-11-28T03:42:58.237Z,91.10
2018-11-28T03:45:26.416Z,91.10
2018-11-28T03:47:54.069Z,91.00
2018-11-28T03:50:21.592Z,90.90
2018-11-28T03:52:52.808Z,90.80
2018-11-28T03:55:20.267Z,90.80
2018-11-28T03:57:47.882Z,90.60
2018-11-28T04:00:16.577Z,90.60
2018-11-28T04:02:44.300Z,90.90
2018-11-28T04:05:12.122Z,90.90
2018-11-28T04:07:39.772Z,90.70
2018-11-28T04:10:08.650Z,91.10
2018-11-28T04:12:36.113Z,91.60
2018-11-28T04:15:04.732Z,91.20
2018-11-28T04:17:32.275Z,91.20
2018-11-28T04:19:59.776Z,91.00
2018-11-28T04:22:27.339Z,91.00
2018-11-28T04:24:54.872Z,91.10
2018-11-28T04:27:22.287Z,91.10
2018-11-28T04:29:50.453Z,91.00
2018-11-28T04:32:17.944Z,91.20
2018-11-28T04:34:45.437Z,91.40
2018-11-28T04:37:12.894Z,91.40
2018-11-28T04:39:40.365Z,91.40
2018-11-28T04:42:07.843Z,91.40
2018-11-28T04:44:35.327Z,91.50
2018-11-28T04:47:02.753Z,91.40
2018-11-28T04:49:31.063Z,91.30
2018-11-28T04:51:58.628Z,91.40
2018-11-28T04:54:26.244Z,91.30
2018-11-28T04:56:53.845Z,91.30
2018-11-28T04:59:21.484Z,91.20
2018-11-28T05:01:49.003Z,91.30
2018-11-28T05:04:16.544Z,91.20
2018-11-28T05:07:47.711Z,91.20
2018-11-28T05:10:23.753Z,91.10
2018-11-28T05:12:51.672Z,91.30
2018-11-28T05:15:21.304Z,91.10
2018-11-28T05:17:49.840Z,91.10
2018-11-28T05:20:22.041Z,91.10
2018-11-28T05:22:49.528Z,91.20
2018-11-28T05:25:18.670Z,91.40
2018-11-28T05:27:46.672Z,91.40
2018-11-28T05:30:17.207Z,91.30
2018-11-28T05:32:44.862Z,91.10
2018-11-28T05:35:13.804Z,91.00
2018-11-28T05:37:41.970Z,90.60
2018-11-28T05:40:11.375Z,90.80
2018-11-28T05:42:38.893Z,91.00
2018-11-28T05:45:10.357Z,91.00
2018-11-28T05:47:37.795Z,91.00
2018-11-28T05:50:08.424Z,90.90
2018-11-28T05:52:36.657Z,90.90
2018-11-28T05:55:05.081Z,90.90
2018-11-28T05:57:32.543Z,90.60
2018-11-28T05:59:59.984Z,90.60
2018-11-28T06:02:27.461Z,90.70
2018-11-28T06:04:54.883Z,90.70
2018-11-28T06:07:22.392Z,90.60
2018-11-28T06:09:49.885Z,90.60
2018-11-28T06:12:17.357Z,90.70
2018-11-28T06:14:44.981Z,90.60
2018-11-28T06:17:12.496Z,90.70
2018-11-28T06:19:40.277Z,90.80
2018-11-28T06:22:07.719Z,90.80
2018-11-28T06:24:35.237Z,90.90
2018-11-28T06:27:02.796Z,90.90
2018-11-28T06:29:30.290Z,91.00
2018-11-28T06:31:57.724Z,91.10
2018-11-28T06:34:25.447Z,91.10
2018-11-28T06:36:53.015Z,91.10
2018-11-28T06:39:21.528Z,91.00
2018-11-28T06:41:49.147Z,90.90
2018-11-28T06:44:16.700Z,91.00
2018-11-28T06:46:44.168Z,91.00
2018-11-28T06:49:11.634Z,91.10
2018-11-28T06:51:39.085Z,91.00
2018-11-28T06:54:06.551Z,91.10
2018-11-28T06:56:35.328Z,91.20
2018-11-28T06:59:02.945Z,90.90
2018-11-28T07:01:31.220Z,90.70
2018-11-28T07:03:58.940Z,90.80
2018-11-28T07:06:33.783Z,91.00
2018-11-28T07:09:08.468Z,91.00
2018-11-28T07:11:36.541Z,90.90
2018-11-28T07:14:19.013Z,91.00
2018-11-28T07:16:46.699Z,91.10
2018-11-28T07:19:16.276Z,90.80
2018-11-28T07:21:45.106Z,90.90
2018-11-28T07:24:14.127Z,90.90
2018-11-28T07:26:44.282Z,90.80
2018-11-28T07:29:12.306Z,90.80
2018-11-28T07:31:40.075Z,90.90
2018-11-28T07:34:07.837Z,90.90
2018-11-28T07:36:35.795Z,91.00
2018-11-28T07:39:04.584Z,91.00
2018-11-28T07:41:32.358Z,91.00
2018-11-28T07:44:00.339Z,90.90
2018-11-28T07:46:28.335Z,91.00
2018-11-28T07:48:55.957Z,91.10
2018-11-28T07:51:23.577Z,91.00
2018-11-28T07:53:51.309Z,91.00
2018-11-28T07:56:27.037Z,90.90
2018-11-28T07:58:55.223Z,91.00
2018-11-28T08:01:22.862Z,91.10
2018-11-28T08:03:54.877Z,91.10
2018-11-28T08:06:35.101Z,91.10
2018-11-28T08:09:05.929Z,91.10
2018-11-28T08:11:33.583Z,91.20
2018-11-28T08:14:02.212Z,91.10
2018-11-28T08:16:34.883Z,91.10
2018-11-28T08:19:02.466Z,91.10
2018-11-28T08:21:30.371Z,91.10
2018-11-28T08:23:58.812Z,91.00
2018-11-28T08:26:26.829Z,91.10
2018-11-28T08:28:56.088Z,91.20
2018-11-28T08:31:23.733Z,91.20
2018-11-28T08:33:52.208Z,91.10
2018-11-28T08:36:23.738Z,91.10
2018-11-28T08:38:53.336Z,91.30
2018-11-28T08:41:24.927Z,91.30
2018-11-28T08:43:52.724Z,91.40
2018-11-28T08:46:25.449Z,91.60
2018-11-28T08:48:56.221Z,91.40
2018-11-28T08:51:25.173Z,91.70
2018-11-28T08:53:55.859Z,91.60
2018-11-28T08:56:24.363Z,91.60
2018-11-28T08:58:53.696Z,91.80
2018-11-28T09:01:21.544Z,91.90
2018-11-28T09:03:59.116Z,91.80
2018-11-28T09:06:31.577Z,91.60
2018-11-28T09:08:59.416Z,91.50
2018-11-28T09:11:27.455Z,91.70
2018-11-28T09:13:56.569Z,91.50
2018-11-28T09:16:24.104Z,91.60
2018-11-28T09:18:52.649Z,91.60
2018-11-28T09:21:21.325Z,91.60
2018-11-28T09:23:49.019Z,91.60
2018-11-28T09:26:19.806Z,91.80
2018-11-28T09:28:48.094Z,91.90
2018-11-28T09:31:16.559Z,91.90
2018-11-28T09:33:45.339Z,91.90
2018-11-28T09:36:14.007Z,91.90
2018-11-28T09:38:42.284Z,91.90
2018-11-28T09:41:10.621Z,91.80
2018-11-28T09:43:38.697Z,91.60
2018-11-28T09:46:07.233Z,91.70
2018-11-28T09:48:34.968Z,91.80
2018-11-28T09:51:07.581Z,91.90
2018-11-28T09:53:35.233Z,91.80
2018-11-28T09:56:07.857Z,91.80
2018-11-28T09:58:35.428Z,91.50
2018-11-28T10:01:03.541Z,91.60
2018-11-28T10:03:31.436Z,91.40
2018-11-28T10:06:00.050Z,91.60
2018-11-28T10:08:27.940Z,92.10
2018-11-28T10:10:57.069Z,91.80
2018-11-28T10:13:25.347Z,91.70
2018-11-28T10:15:53.760Z,91.40
2018-11-28T10:18:23.021Z,91.50
2018-11-28T10:20:56.711Z,91.50
2018-11-28T10:23:25.450Z,91.50
2018-11-28T10:25:55.782Z,91.50
2018-11-28T10:28:24.100Z,91.30
2018-11-28T10:30:52.522Z,91.40
2018-11-28T10:33:20.247Z,91.30
2018-11-28T10:35:48.480Z,90.90
2018-11-28T10:38:18.691Z,91.10
2018-11-28T10:40:47.287Z,91.10
2018-11-28T10:43:14.973Z,91.20
2018-11-28T10:45:46.643Z,91.20
2018-11-28T10:48:21.630Z,91.00
2018-11-28T10:50:49.300Z,90.60
2018-11-28T10:53:17.009Z,90.50
2018-11-28T10:55:44.708Z,90.60
2018-11-28T10:58:13.961Z,90.50
2018-11-28T11:00:47.165Z,90.10
2018-11-28T11:03:20.309Z,89.70
2018-11-28T11:05:54.060Z,90.50
2018-11-28T11:08:25.936Z,90.20
2018-11-28T11:11:00.301Z,90.20
2018-11-28T11:13:34.573Z,89.90
2018-11-28T11:16:05.039Z,89.90
2018-11-28T11:18:33.199Z,89.50
2018-11-28T11:21:03.204Z,89.90
2018-11-28T11:23:36.014Z,89.40
2018-11-28T11:26:12.567Z,90.00
2018-11-28T11:28:40.701Z,90.10
2018-11-28T11:31:08.431Z,90.00
2018-11-28T11:33:37.115Z,89.90
2018-11-28T11:36:07.341Z,88.90
2018-11-28T11:38:35.242Z,89.10
2018-11-28T11:41:08.110Z,88.70
2018-11-28T11:43:37.698Z,88.60
2018-11-28T11:46:05.641Z,88.60
2018-11-28T11:48:34.487Z,88.90
2018-11-28T11:51:02.050Z,88.90
2018-11-28T11:53:33.385Z,88.20
2018-11-28T11:56:01.649Z,87.90
2018-11-28T11:58:32.328Z,87.70
2018-11-28T12:01:04.653Z,87.70
2018-11-28T12:03:34.157Z,87.30
2018-11-28T12:06:02.025Z,87.70
2018-11-28T12:08:29.884Z,87.40
2018-11-28T12:10:59.185Z,87.40
2018-11-28T12:13:31.506Z,87.70
2018-11-28T12:15:59.368Z,88.10
2018-11-28T12:18:28.369Z,88.30
2018-11-28T12:21:01.437Z,88.30
2018-11-28T12:23:30.233Z,88.70
2018-11-28T12:25:58.673Z,88.60
2018-11-28T12:28:26.582Z,89.30
2018-11-28T12:30:54.151Z,88.20
2018-11-28T12:33:22.490Z,88.00
2018-11-28T12:35:50.504Z,88.00
2018-11-28T12:38:18.477Z,87.90
2018-11-28T12:40:46.135Z,88.20
2018-11-28T12:43:17.652Z,88.00
2018-11-28T12:45:47.356Z,88.00
2018-11-28T12:48:19.924Z,88.10
2018-11-28T12:50:47.731Z,87.80
2018-11-28T12:53:15.364Z,87.20
2018-11-28T12:55:42.972Z,87.60
2018-11-28T12:58:14.002Z,86.70
2018-11-28T13:00:42.343Z,86.60
2018-11-28T13:03:12.005Z,87.00
2018-11-28T13:05:41.537Z,87.40
2018-11-28T13:08:11.234Z,87.40
2018-11-28T13:10:40.108Z,87.40
2018-11-28T13:13:09.084Z,87.10
2018-11-28T13:15:37.627Z,86.80
2018-11-28T13:18:07.798Z,86.50
2018-11-28T13:20:35.416Z,86.50
2018-11-28T13:23:04.045Z,86.40
2018-11-28T13:25:32.418Z,86.90
2018-11-28T13:28:00.752Z,86.40
2018-11-28T13:30:28.425Z,86.30
2018-11-28T13:32:56.146Z,86.60
2018-11-28T13:35:30.480Z,86.70
2018-11-28T13:38:02.624Z,86.80
2018-11-28T13:40:30.470Z,86.50
2018-11-28T13:42:58.800Z,86.70
2018-11-28T13:45:27.984Z,86.70
2018-11-28T13:47:57.584Z,86.70
2018-11-28T13:50:30.985Z,86.50
2018-11-28T13:53:00.786Z,86.50
2018-11-28T13:55:41.863Z,86.60
2018-11-28T13:58:00.445Z,86.70
2018-11-28T14:00:28.113Z,86.90
2018-11-28T14:02:55.884Z,86.70
2018-11-28T14:05:24.571Z,86.90
2018-11-28T14:07:52.404Z,86.90
2018-11-28T14:10:21.435Z,87.00
2018-11-28T14:12:49.555Z,86.30
2018-11-28T14:15:23.526Z,86.60
2018-11-28T14:18:07.431Z,87.60
2018-11-28T14:20:37.014Z,86.90
2018-11-28T14:23:16.417Z,87.10
2018-11-28T14:25:44.845Z,87.30
2018-11-28T14:28:13.220Z,87.40
2018-11-28T14:30:43.048Z,87.50
2018-11-28T14:33:10.693Z,87.30
2018-11-28T14:35:42.645Z,87.40
2018-11-28T14:38:16.387Z,87.40
2018-11-28T14:40:44.305Z,87.60
2018-11-28T14:43:12.296Z,87.50
2018-11-28T14:45:40.071Z,87.50
2018-11-28T14:48:09.044Z,87.40
2018-11-28T14:50:37.405Z,87.50
2018-11-28T14:53:05.073Z,87.80
2018-11-28T14:55:43.019Z,87.80
2018-11-28T14:58:11.872Z,88.80
2018-11-28T15:00:39.816Z,88.30
2018-11-28T15:03:14.455Z,88.30
2018-11-28T15:06:20.755Z,88.40
2018-11-28T15:08:57.556Z,88.60
2018-11-28T15:11:28.287Z,88.90
2018-11-28T15:14:00.118Z,89.00
2018-11-28T15:16:27.635Z,89.10
2018-11-28T15:18:55.321Z,89.30
2018-11-28T15:21:23.656Z,89.30
2018-11-28T15:23:53.541Z,89.50
2018-11-28T15:26:23.908Z,89.70
2018-11-28T15:28:51.553Z,89.60
2018-11-28T15:31:20.452Z,89.80
2018-11-28T15:33:48.860Z,89.90
2018-11-28T15:36:17.556Z,89.80
2018-11-28T15:38:51.465Z,89.40
2018-11-28T15:41:20.401Z,90.00
2018-11-28T15:43:59.164Z,89.70
2018-11-28T15:46:27.645Z,90.00
2018-11-28T15:48:55.904Z,90.00
2018-11-28T15:51:24.984Z,89.80
2018-11-28T15:53:54.120Z,89.80
2018-11-28T15:56:23.149Z,90.00
2018-11-28T15:58:50.693Z,90.00
2018-11-28T16:01:18.446Z,90.10
2018-11-28T16:03:47.629Z,90.30
2018-11-28T16:06:15.271Z,90.10
2018-11-28T16:08:47.897Z,90.00
2018-11-28T16:11:18.328Z,90.00
2018-11-28T16:13:47.132Z,90.10
2018-11-28T16:16:17.431Z,90.30
2018-11-28T16:18:45.585Z,90.40
2018-11-28T16:21:16.012Z,90.50
2018-11-28T16:23:43.646Z,90.60
2018-11-28T16:26:11.288Z,90.50
2018-11-28T16:28:38.862Z,90.30
2018-11-28T16:31:11.961Z,90.60
2018-11-28T16:33:40.868Z,90.80
2018-11-28T16:36:08.583Z,90.90
2018-11-28T16:38:36.956Z,90.90
2018-11-28T16:41:05.525Z,90.90
2018-11-28T16:43:39.118Z,90.90
2018-11-28T16:46:07.085Z,90.90
2018-11-28T16:48:34.700Z,90.80
2018-11-28T16:51:06.788Z,90.80
2018-11-28T16:53:34.532Z,90.70
2018-11-28T16:56:02.085Z,90.60
2018-11-28T16:58:33.448Z,90.80
2018-11-28T17:01:01.676Z,90.70
2018-11-28T17:03:32.761Z,90.80
2018-11-28T17:06:01.922Z,90.70
2018-11-28T17:08:30.113Z,90.70
2018-11-28T17:10:59.432Z,90.80
2018-11-28T17:13:28.739Z,90.80
2018-11-28T17:16:01.015Z,90.80
2018-11-28T17:18:29.800Z,90.90
2018-11-28T17:20:58.157Z,90.90
2018-11-28T17:23:25.880Z,90.90
2018-11-28T17:25:55.353Z,91.10
2018-11-28T17:28:23.438Z,91.10
2018-11-28T17:30:51.128Z,91.00
2018-11-28T17:33:22.723Z,91.00
2018-11-28T17:35:50.539Z,91.00
2018-11-28T17:38:18.133Z,90.90
2018-11-28T17:40:47.407Z,90.90
2018-11-28T17:43:15.674Z,90.90
2018-11-28T17:45:48.591Z,90.80
2018-11-28T17:48:16.850Z,90.60
2018-11-28T17:50:44.465Z,90.70
2018-11-28T17:53:13.932Z,90.70
2018-11-28T17:55:45.108Z,90.70
2018-11-28T17:58:12.900Z,90.40
2018-11-28T18:00:40.768Z,90.60
2018-11-28T18:03:08.543Z,90.60
2018-11-28T18:05:36.845Z,90.80
2018-11-28T18:08:05.480Z,90.90
2018-11-28T18:10:33.185Z,90.90
2018-11-28T18:13:09.256Z,90.80
2018-11-28T18:15:37.404Z,90.60
2018-11-28T18:18:07.552Z,90.60
2018-11-28T18:20:37.573Z,90.40
2018-11-28T18:23:07.749Z,90.50
2018-11-28T18:25:35.634Z,90.70
2018-11-28T18:28:04.153Z,90.70
2018-11-28T18:30:31.780Z,90.70
2018-11-28T18:32:59.417Z,90.60
2018-11-28T18:35:27.415Z,90.70
2018-11-28T18:37:55.432Z,90.60
2018-11-28T18:40:23.845Z,90.40
2018-11-28T18:42:56.390Z,90.40
2018-11-28T18:45:25.773Z,90.40
2018-11-28T18:47:58.976Z,90.30
2018-11-28T18:50:27.419Z,90.10
2018-11-28T18:52:56.017Z,90.20
2018-11-28T18:55:23.903Z,90.30
2018-11-28T18:58:00.935Z,90.30
2018-11-28T19:00:28.653Z,90.30
2018-11-28T19:02:56.426Z,90.40
2018-11-28T19:05:24.088Z,90.40
2018-11-28T19:07:52.420Z,90.50
2018-11-28T19:10:26.684Z,90.80
2018-11-28T19:12:53.105Z,90.90
2018-11-28T19:15:22.221Z,91.30
2018-11-28T19:17:50.876Z,91.10
2018-11-28T19:20:19.941Z,91.10
2018-11-28T19:22:48.846Z,91.30
2018-11-28T19:25:17.476Z,91.20
2018-11-28T19:27:49.076Z,91.10
2018-11-28T19:30:20.242Z,91.20
2018-11-28T19:32:50.561Z,91.80
2018-11-28T19:35:30.282Z,92.00
2018-11-28T19:37:58.028Z,92.00
2018-11-28T19:40:38.074Z,92.00
2018-11-28T19:43:06.664Z,92.20
2018-11-28T19:45:34.712Z,92.50
2018-11-28T19:48:03.904Z,92.60
2018-11-28T19:50:33.117Z,92.70
2018-11-28T19:53:00.812Z,93.20
2018-11-28T19:55:29.120Z,92.90
2018-11-28T19:57:57.436Z,93.00
2018-11-28T20:00:25.549Z,93.00
2018-11-28T20:02:54.279Z,93.00
2018-11-28T20:05:24.301Z,92.80
2018-11-28T20:07:52.259Z,93.10
2018-11-28T20:10:21.400Z,93.50
2018-11-28T20:12:51.207Z,93.60
2018-11-28T20:15:24.892Z,93.90
2018-11-28T20:17:57.742Z,93.90
2018-11-28T20:20:30.328Z,93.90
2018-11-28T20:22:57.924Z,94.00
2018-11-28T20:25:28.184Z,94.30
2018-11-28T20:28:00.703Z,94.60
2018-11-28T20:30:38.469Z,94.70
2018-11-28T20:33:11.303Z,94.90
2018-11-28T20:35:39.961Z,95.00
2018-11-28T20:38:10.022Z,94.90
2018-11-28T20:40:37.783Z,94.40
2018-11-28T20:43:06.068Z,94.80
2018-11-28T20:45:33.620Z,94.80
2018-11-28T20:48:01.179Z,94.70
2018-11-28T20:50:31.222Z,94.70
2018-11-28T20:53:01.411Z,94.60
2018-11-28T20:55:28.929Z,94.70
2018-11-28T20:57:56.456Z,94.70
2018-11-28T21:00:24.705Z,94.70
2018-11-28T21:02:52.717Z,94.70
2018-11-28T21:05:21.273Z,94.70
2018-11-28T21:07:49.325Z,94.70
2018-11-28T21:10:22.657Z,94.60
2018-11-28T21:12:50.296Z,94.60
2018-11-28T21:15:18.683Z,94.80
2018-11-28T21:17:46.422Z,95.00
2018-11-28T21:20:16.486Z,95.10
2018-11-28T21:22:48.993Z,95.10
2018-11-28T21:25:20.799Z,95.20
2018-11-28T21:27:48.650Z,95.00
2018-11-28T21:30:17.703Z,95.30
2018-11-28T21:32:45.321Z,95.30
2018-11-28T21:35:30.298Z,95.20
2018-11-28T21:37:59.764Z,95.10
2018-11-28T21:40:27.445Z,95.30
2018-11-28T21:42:55.936Z,95.40
2018-11-28T21:45:25.327Z,95.40
2018-11-28T21:47:52.960Z,95.40
2018-11-28T21:50:21.788Z,95.10
2018-11-28T21:52:49.498Z,95.10
2018-11-28T21:55:18.926Z,95.30
2018-11-28T21:57:46.462Z,95.50
2018-11-28T22:00:25.616Z,95.40
2018-11-28T22:02:53.845Z,95.40
2018-11-28T22:05:21.905Z,95.80
2018-11-28T22:07:49.469Z,96.00
2018-11-28T22:10:20.977Z,95.90
2018-11-28T22:12:48.549Z,96.00
2018-11-28T22:15:16.809Z,96.00
2018-11-28T22:17:46.154Z,96.00
2018-11-28T22:20:14.842Z,96.00
2018-11-28T22:22:42.581Z,96.00
2018-11-28T22:25:11.600Z,96.20
2018-11-28T22:27:39.101Z,96.20
2018-11-28T22:30:10.465Z,96.00
2018-11-28T22:32:38.236Z,96.10
2018-11-28T22:35:10.338Z,96.10
2018-11-28T22:37:38.498Z,96.10
2018-11-28T22:40:11.289Z,96.20
2018-11-28T22:42:39.009Z,96.20
2018-11-28T22:45:12.633Z,96.20
2018-11-28T22:47:40.829Z,96.30
2018-11-28T22:50:09.937Z,96.40
2018-11-28T22:52:37.395Z,96.40
2018-11-28T22:55:07.071Z,96.30
2018-11-28T22:57:35.386Z,96.20
2018-11-28T23:00:04.876Z,96.50
2018-11-28T23:02:52.436Z,96.40
2018-11-28T23:05:20.963Z,96.30
2018-11-28T23:07:48.486Z,96.30
2018-11-28T23:10:16.345Z,96.40
2018-11-28T23:12:43.992Z,96.40
2018-11-28T23:15:11.533Z,96.10
2018-11-28T23:17:39.097Z,96.20
2018-11-28T23:20:08.238Z,96.20
2018-11-28T23:22:35.779Z,96.10
2018-11-28T23:25:03.827Z,96.00
2018-11-28T23:27:31.357Z,96.00
2018-11-28T23:29:58.821Z,96.10
2018-11-28T23:32:26.442Z,96.20
2018-11-28T23:34:53.997Z,96.20
2018-11-28T23:37:21.504Z,96.00
2018-11-28T23:39:48.955Z,95.80
2018-11-28T23:42:16.418Z,95.80
2018-11-28T23:44:43.907Z,95.90
2018-11-28T23:47:11.381Z,96.00
2018-11-28T23:49:38.985Z,96.00
2018-11-28T23:52:06.508Z,96.00
2018-11-28T23:54:34.191Z,95.80
2018-11-28T23:57:06.370Z,95.90
2018-11-28T23:59:33.938Z,96.10
