createdAt,value
2019-05-13T00:00:21.267Z,0
2019-05-13T00:01:32.150Z,0
2019-05-13T00:03:41.790Z,0
2019-05-13T00:05:51.451Z,0
2019-05-13T00:09:01.341Z,0
2019-05-13T00:10:12.119Z,0
2019-05-13T00:11:02.040Z,0
2019-05-13T00:12:51.544Z,0
2019-05-13T00:14:02.203Z,0
2019-05-13T00:15:01.324Z,0
2019-05-13T00:16:11.914Z,0
2019-05-13T00:20:11.755Z,0
2019-05-13T00:22:21.205Z,0
2019-05-13T00:23:31.731Z,0
2019-05-13T00:24:42.002Z,0
2019-05-13T00:25:52.255Z,0
2019-05-13T00:26:51.128Z,0
2019-05-13T00:28:01.639Z,0
2019-05-13T00:29:12.036Z,0
2019-05-13T00:32:21.628Z,0
2019-05-13T00:34:31.528Z,0
2019-05-13T00:35:41.946Z,0
2019-05-13T00:37:52.097Z,0
2019-05-13T00:38:51.176Z,0
2019-05-13T00:39:52.185Z,0
2019-05-13T00:40:52.212Z,0
2019-05-13T00:41:51.143Z,0
2019-05-13T00:42:52.314Z,0
2019-05-13T00:43:51.185Z,0
2019-05-13T00:44:51.133Z,0
2019-05-13T00:45:51.137Z,0
2019-05-13T00:47:02.037Z,0
2019-05-13T00:49:41.539Z,0
2019-05-13T00:50:52.203Z,0
2019-05-13T00:51:51.243Z,0
2019-05-13T00:53:01.927Z,0
2019-05-13T00:54:02.029Z,0
2019-05-13T00:55:01.910Z,0
2019-05-13T00:59:11.882Z,0
2019-05-13T01:00:22.146Z,0
2019-05-13T01:02:31.542Z,0
2019-05-13T01:03:41.970Z,0
2019-05-13T01:05:51.459Z,0
2019-05-13T01:07:01.999Z,0
2019-05-13T01:07:51.464Z,0
2019-05-13T01:09:01.973Z,0
2019-05-13T01:11:11.176Z,0
2019-05-13T01:12:21.697Z,0
2019-05-13T01:13:21.550Z,0
2019-05-13T01:15:22.565Z,0
2019-05-13T01:16:11.853Z,0
2019-05-13T01:18:21.272Z,0
2019-05-13T01:19:31.918Z,0
2019-05-13T01:20:31.890Z,0
2019-05-13T01:22:41.681Z,0
2019-05-13T01:23:52.153Z,0
2019-05-13T01:26:01.458Z,0
2019-05-13T01:27:11.836Z,0
2019-05-13T01:28:21.751Z,0
2019-05-13T01:29:21.610Z,0
2019-05-13T01:30:21.605Z,0
2019-05-13T01:31:32.095Z,0
2019-05-13T01:34:42.184Z,0
2019-05-13T01:37:51.609Z,0
2019-05-13T01:39:02.133Z,0
2019-05-13T01:40:02.493Z,0
2019-05-13T01:42:11.602Z,0
2019-05-13T01:43:11.899Z,0
2019-05-13T01:44:22.171Z,0
2019-05-13T01:45:11.413Z,0
2019-05-13T01:46:11.306Z,0
2019-05-13T01:47:21.710Z,0
2019-05-13T01:49:31.284Z,0
2019-05-13T01:50:42.020Z,0
2019-05-13T01:51:31.141Z,0
2019-05-13T01:52:42.136Z,0
2019-05-13T01:54:52.191Z,0
2019-05-13T01:55:51.112Z,0
2019-05-13T01:57:01.921Z,0
2019-05-13T01:58:12.386Z,0
2019-05-13T01:59:01.241Z,0
2019-05-13T02:01:11.627Z,0
2019-05-13T02:02:22.007Z,0
2019-05-13T02:04:31.369Z,0
2019-05-13T02:05:42.072Z,0
2019-05-13T02:06:52.210Z,0
2019-05-13T02:07:57.545Z,0
2019-05-13T02:09:51.210Z,0
2019-05-13T02:10:51.460Z,0
2019-05-13T02:12:02.304Z,0
2019-05-13T02:12:51.439Z,0
2019-05-13T02:14:03.171Z,0
2019-05-13T02:14:51.236Z,0
2019-05-13T02:17:51.621Z,0
2019-05-13T02:18:51.464Z,0
2019-05-13T02:19:51.949Z,0
2019-05-13T02:20:52.279Z,0
2019-05-13T02:21:52.086Z,0
2019-05-13T02:22:51.367Z,0
2019-05-13T02:26:02.063Z,0
2019-05-13T02:27:01.189Z,0
2019-05-13T02:29:51.914Z,0
2019-05-13T02:30:52.221Z,0
2019-05-13T02:32:49.876Z,0
2019-05-13T02:34:50.093Z,0
2019-05-13T02:36:49.574Z,0
2019-05-13T02:38:59.555Z,0
2019-05-13T02:39:59.653Z,0
2019-05-13T02:41:10.253Z,0
2019-05-13T02:42:10.266Z,0
2019-05-13T02:42:59.658Z,0
2019-05-13T02:45:09.207Z,0
2019-05-13T02:47:09.162Z,0
2019-05-13T02:48:09.438Z,0
2019-05-13T02:49:19.874Z,0
2019-05-13T02:50:19.710Z,0
2019-05-13T02:51:19.701Z,0
2019-05-13T02:52:19.518Z,0
2019-05-13T02:53:20.261Z,0
2019-05-13T02:54:09.348Z,0
2019-05-13T02:55:59.994Z,0
2019-05-13T02:59:00.194Z,0
2019-05-13T02:59:49.617Z,0
2019-05-13T03:00:49.510Z,0
2019-05-13T03:02:00.238Z,0
2019-05-13T03:02:59.945Z,0
2019-05-13T03:03:49.381Z,0
2019-05-13T03:04:49.327Z,0
2019-05-13T03:05:49.531Z,0
2019-05-13T03:06:59.830Z,0
2019-05-13T03:10:59.866Z,0
2019-05-13T03:13:09.728Z,0
2019-05-13T03:14:20.146Z,0
2019-05-13T03:16:29.446Z,0
2019-05-13T03:17:40.205Z,0
2019-05-13T03:18:40.093Z,0
2019-05-13T03:20:49.552Z,0
2019-05-13T03:21:49.231Z,0
2019-05-13T03:22:49.163Z,0
2019-05-13T03:23:49.248Z,0
2019-05-13T03:24:59.510Z,0
2019-05-13T03:25:59.326Z,0
2019-05-13T03:26:59.413Z,0
2019-05-13T03:28:10.011Z,0
2019-05-13T03:30:10.370Z,0
2019-05-13T03:31:20.785Z,0
2019-05-13T03:32:09.933Z,0
2019-05-13T03:33:21.378Z,0
2019-05-13T03:36:20.210Z,0
2019-05-13T03:37:30.552Z,0
2019-05-13T03:42:39.492Z,0
2019-05-13T03:43:50.152Z,0
2019-05-13T03:45:49.504Z,0
2019-05-13T03:47:00.117Z,0
2019-05-13T03:48:00.174Z,0
2019-05-13T03:48:59.293Z,0
2019-05-13T03:50:10.249Z,0
2019-05-13T03:52:10.215Z,0
2019-05-13T03:53:09.890Z,0
2019-05-13T03:55:59.263Z,0
2019-05-13T03:58:59.588Z,0
2019-05-13T03:59:59.689Z,0
2019-05-13T04:00:59.632Z,0
2019-05-13T04:02:59.797Z,0
2019-05-13T04:05:09.846Z,0
2019-05-13T04:06:09.769Z,0
2019-05-13T04:07:09.929Z,0
2019-05-13T04:13:19.672Z,0
2019-05-13T04:14:19.551Z,5.625
2019-05-13T04:16:29.339Z,5.625
2019-05-13T04:17:29.204Z,5.625
2019-05-13T04:18:39.646Z,5.625
2019-05-13T04:20:39.366Z,5.625
2019-05-13T04:21:39.533Z,5.625
2019-05-13T04:22:39.399Z,5.625
2019-05-13T04:23:39.422Z,5.625
2019-05-13T04:24:39.372Z,5.625
2019-05-13T04:25:50.227Z,5.625
2019-05-13T04:29:40.203Z,5.625
2019-05-13T04:30:40.275Z,5.625
2019-05-13T04:31:39.238Z,5.625
2019-05-13T04:33:39.542Z,5.625
2019-05-13T04:34:39.370Z,5.625
2019-05-13T04:35:39.478Z,5.625
2019-05-13T04:39:52.328Z,5.625
2019-05-13T04:40:39.260Z,5.625
2019-05-13T04:41:39.387Z,5.625
2019-05-13T04:42:39.398Z,5.625
2019-05-13T04:43:50.225Z,5.625
2019-05-13T04:44:50.051Z,5.625
2019-05-13T04:45:49.211Z,5.625
2019-05-13T04:47:00.022Z,11.25
2019-05-13T04:47:59.923Z,11.25
2019-05-13T04:48:59.080Z,11.25
2019-05-13T04:50:09.888Z,11.25
2019-05-13T04:54:10.052Z,11.25
2019-05-13T04:57:19.654Z,11.25
2019-05-13T04:59:19.720Z,11.25
2019-05-13T05:02:39.738Z,11.25
2019-05-13T05:04:31.679Z,11.25
2019-05-13T05:06:39.385Z,11.25
2019-05-13T05:08:39.220Z,11.25
2019-05-13T05:10:11.471Z,11.25
2019-05-13T05:11:50.068Z,16.875
2019-05-13T05:12:49.196Z,16.875
2019-05-13T05:13:59.992Z,16.875
2019-05-13T05:15:49.569Z,16.875
2019-05-13T05:16:41.847Z,16.875
2019-05-13T05:17:40.213Z,16.875
2019-05-13T05:18:39.336Z,16.875
2019-05-13T05:20:49.915Z,16.875
2019-05-13T05:21:39.439Z,16.875
2019-05-13T05:23:49.348Z,22.5
2019-05-13T05:26:59.313Z,22.5
2019-05-13T05:29:09.210Z,22.5
2019-05-13T05:29:59.699Z,22.5
2019-05-13T05:31:59.592Z,28.125
2019-05-13T05:32:49.470Z,28.125
2019-05-13T05:33:49.423Z,28.125
2019-05-13T05:35:49.667Z,28.125
2019-05-13T05:36:49.729Z,28.125
2019-05-13T05:38:49.034Z,33.75
2019-05-13T05:39:49.129Z,33.75
2019-05-13T05:40:49.010Z,33.75
2019-05-13T05:41:59.845Z,33.75
2019-05-13T05:44:49.472Z,39.375
2019-05-13T05:45:49.036Z,39.375
2019-05-13T05:49:49.407Z,45
2019-05-13T05:50:49.089Z,45
2019-05-13T05:52:49.155Z,45
2019-05-13T05:53:59.872Z,45
2019-05-13T05:55:49.505Z,45
2019-05-13T05:59:59.724Z,45
2019-05-13T06:01:59.087Z,45
2019-05-13T06:03:10.182Z,45
2019-05-13T06:03:59.301Z,45
2019-05-13T06:04:59.438Z,45
2019-05-13T06:05:59.559Z,45
2019-05-13T06:06:59.993Z,45
2019-05-13T06:07:59.742Z,45
2019-05-13T06:09:49.351Z,45
2019-05-13T06:11:59.370Z,45
2019-05-13T06:13:59.909Z,39.375
2019-05-13T06:14:59.667Z,45
2019-05-13T06:15:49.112Z,45
2019-05-13T06:16:59.874Z,45
2019-05-13T06:17:59.923Z,45
2019-05-13T06:18:59.055Z,45
2019-05-13T06:20:10.916Z,45
2019-05-13T06:21:09.876Z,45
2019-05-13T06:22:10.080Z,45
2019-05-13T06:23:09.169Z,45
2019-05-13T06:24:09.185Z,45
2019-05-13T06:28:19.398Z,45
2019-05-13T06:30:30.068Z,45
2019-05-13T06:31:29.832Z,45
2019-05-13T06:32:29.082Z,50.625
2019-05-13T06:33:39.941Z,50.625
2019-05-13T06:35:42.390Z,50.625
2019-05-13T06:36:39.482Z,50.625
2019-05-13T06:37:39.272Z,56.25
2019-05-13T06:41:00.196Z,50.625
2019-05-13T06:41:49.559Z,56.25
2019-05-13T06:43:59.395Z,56.25
2019-05-13T06:44:59.517Z,56.25
2019-05-13T06:45:59.544Z,56.25
2019-05-13T06:46:59.689Z,56.25
2019-05-13T06:49:00.606Z,61.875
2019-05-13T06:49:59.801Z,61.875
2019-05-13T06:52:09.685Z,67.5
2019-05-13T06:54:08.942Z,67.5
2019-05-13T06:55:09.120Z,67.5
2019-05-13T06:56:09.770Z,67.5
2019-05-13T06:57:10.150Z,61.875
2019-05-13T06:59:09.427Z,61.875
2019-05-13T07:01:19.359Z,67.5
2019-05-13T07:02:19.283Z,67.5
2019-05-13T07:04:19.563Z,61.875
2019-05-13T07:05:09.565Z,67.5
2019-05-13T07:08:09.526Z,67.5
2019-05-13T07:09:09.583Z,67.5
2019-05-13T07:11:22.127Z,67.5
2019-05-13T07:12:09.115Z,67.5
2019-05-13T07:16:09.557Z,67.5
2019-05-13T07:18:19.703Z,61.875
2019-05-13T07:20:19.584Z,67.5
2019-05-13T07:21:19.237Z,61.875
2019-05-13T07:23:29.341Z,61.875
2019-05-13T07:25:39.331Z,61.875
2019-05-13T07:26:49.986Z,61.875
2019-05-13T07:27:49.066Z,61.875
2019-05-13T07:29:00.654Z,61.875
2019-05-13T07:31:49.779Z,67.5
2019-05-13T07:32:50.010Z,61.875
2019-05-13T07:33:49.319Z,67.5
2019-05-13T07:35:50.867Z,61.875
2019-05-13T07:36:49.051Z,67.5
2019-05-13T07:37:49.380Z,61.875
2019-05-13T07:43:59.982Z,56.25
2019-05-13T07:45:59.535Z,61.875
2019-05-13T07:48:20.367Z,50.625
2019-05-13T07:48:59.658Z,50.625
2019-05-13T07:49:59.798Z,56.25
2019-05-13T07:51:58.947Z,61.875
2019-05-13T07:53:12.125Z,56.25
2019-05-13T07:54:09.090Z,56.25
2019-05-13T07:55:09.281Z,50.625
2019-05-13T07:57:09.843Z,50.625
2019-05-13T07:59:09.585Z,56.25
2019-05-13T08:00:09.996Z,50.625
2019-05-13T08:02:09.791Z,61.875
2019-05-13T08:02:59.242Z,56.25
2019-05-13T08:03:59.697Z,61.875
2019-05-13T08:06:49.682Z,61.875
2019-05-13T08:07:49.171Z,61.875
2019-05-13T08:09:49.105Z,61.875
2019-05-13T08:13:00.006Z,61.875
2019-05-13T08:13:59.503Z,67.5
2019-05-13T08:16:10.185Z,61.875
2019-05-13T08:17:09.467Z,67.5
2019-05-13T08:17:59.260Z,67.5
2019-05-13T08:18:59.553Z,67.5
2019-05-13T08:20:59.338Z,73.125
2019-05-13T08:21:59.589Z,67.5
2019-05-13T08:22:49.484Z,73.125
2019-05-13T08:23:49.921Z,73.125
2019-05-13T08:26:44.743Z,73.125
2019-05-13T08:27:40.000Z,73.125
2019-05-13T08:28:29.483Z,73.125
2019-05-13T08:30:39.893Z,73.125
2019-05-13T08:32:39.474Z,73.125
2019-05-13T08:34:52.235Z,78.75
2019-05-13T08:35:53.702Z,78.75
2019-05-13T08:37:49.659Z,78.75
2019-05-13T08:39:49.974Z,84.375
2019-05-13T08:40:49.053Z,84.375
2019-05-13T08:41:49.322Z,84.375
2019-05-13T08:42:49.674Z,90
2019-05-13T08:43:50.036Z,90
2019-05-13T08:44:49.539Z,95.625
2019-05-13T08:45:48.958Z,101.25
2019-05-13T08:47:00.084Z,106.875
2019-05-13T08:47:59.501Z,106.875
2019-05-13T08:48:59.745Z,90
2019-05-13T08:50:39.117Z,118.125
2019-05-13T08:52:29.018Z,129.375
2019-05-13T08:53:29.515Z,129.375
2019-05-13T08:54:30.038Z,129.375
2019-05-13T08:55:29.766Z,129.375
2019-05-13T08:56:30.077Z,129.375
2019-05-13T08:57:29.301Z,129.375
2019-05-13T08:59:39.777Z,135
2019-05-13T09:00:39.308Z,140.625
2019-05-13T09:01:40.062Z,140.625
2019-05-13T09:02:39.558Z,146.25
2019-05-13T09:04:39.753Z,151.875
2019-05-13T09:06:28.976Z,146.25
2019-05-13T09:08:39.974Z,163.125
2019-05-13T09:09:39.581Z,163.125
2019-05-13T09:10:39.020Z,163.125
2019-05-13T09:12:40.909Z,163.125
2019-05-13T09:13:39.896Z,163.125
2019-05-13T09:14:29.764Z,163.125
2019-05-13T09:15:29.233Z,168.75
2019-05-13T09:16:29.531Z,168.75
2019-05-13T09:17:29.554Z,168.75
2019-05-13T09:18:29.161Z,168.75
2019-05-13T09:19:29.667Z,168.75
2019-05-13T09:20:30.008Z,163.125
2019-05-13T09:23:19.689Z,168.75
2019-05-13T09:24:25.927Z,174.375
2019-05-13T09:25:19.272Z,180
2019-05-13T09:27:20.068Z,180
2019-05-13T09:28:19.400Z,180
2019-05-13T09:29:20.001Z,180
2019-05-13T09:30:09.197Z,180
2019-05-13T09:33:09.015Z,180
2019-05-13T09:35:09.399Z,185.625
2019-05-13T09:37:19.897Z,185.625
2019-05-13T09:38:19.459Z,185.625
2019-05-13T09:39:19.312Z,185.625
2019-05-13T09:40:19.700Z,185.625
2019-05-13T09:41:19.025Z,185.625
2019-05-13T09:42:44.076Z,185.625
2019-05-13T09:43:29.111Z,185.625
2019-05-13T09:46:39.884Z,196.875
2019-05-13T09:48:29.413Z,196.875
2019-05-13T09:49:20.739Z,196.875
2019-05-13T09:50:02.192Z,196.875
2019-05-13T09:50:40.126Z,196.875
2019-05-13T09:52:40.362Z,196.875
2019-05-13T09:53:39.380Z,185.625
2019-05-13T09:54:28.982Z,202.5
2019-05-13T09:55:26.190Z,202.5
2019-05-13T09:57:19.129Z,208.125
2019-05-13T10:00:19.151Z,213.75
2019-05-13T10:01:29.362Z,258.75
2019-05-13T10:03:09.976Z,956.25
2019-05-13T10:07:20.090Z,1282.5
2019-05-13T10:09:09.942Z,1378.125
2019-05-13T10:10:09.470Z,1620
2019-05-13T10:10:59.250Z,1766.25
2019-05-13T10:12:09.316Z,1676.25
2019-05-13T10:14:09.080Z,1760.625
2019-05-13T10:15:19.629Z,1670.625
2019-05-13T10:18:19.222Z,225
2019-05-13T10:19:19.051Z,219.375
2019-05-13T10:20:29.858Z,213.75
2019-05-13T10:23:19.214Z,208.125
2019-05-13T10:26:09.608Z,208.125
2019-05-13T10:27:08.986Z,208.125
2019-05-13T10:30:29.691Z,202.5
2019-05-13T10:31:29.075Z,202.5
2019-05-13T10:32:39.784Z,202.5
2019-05-13T10:33:39.612Z,196.875
2019-05-13T10:34:40.065Z,202.5
2019-05-13T10:35:49.452Z,196.875
2019-05-13T10:36:59.619Z,196.875
2019-05-13T10:38:59.024Z,196.875
2019-05-13T10:40:09.167Z,196.875
2019-05-13T10:42:00.349Z,196.875
2019-05-13T10:44:59.593Z,191.25
2019-05-13T10:45:59.683Z,191.25
2019-05-13T10:46:49.465Z,191.25
2019-05-13T10:47:59.703Z,191.25
2019-05-13T10:48:59.232Z,191.25
2019-05-13T10:50:39.526Z,185.625
2019-05-13T10:52:29.468Z,185.625
2019-05-13T10:53:29.145Z,185.625
2019-05-13T10:54:39.276Z,185.625
2019-05-13T10:55:39.949Z,191.25
2019-05-13T10:56:49.560Z,185.625
2019-05-13T10:57:48.956Z,185.625
2019-05-13T10:58:59.329Z,185.625
2019-05-13T11:00:09.826Z,185.625
2019-05-13T11:01:08.980Z,185.625
2019-05-13T11:02:19.235Z,185.625
2019-05-13T11:03:29.715Z,191.25
2019-05-13T11:05:29.948Z,191.25
2019-05-13T11:06:29.923Z,191.25
2019-05-13T11:07:29.277Z,191.25
2019-05-13T11:08:39.456Z,191.25
2019-05-13T11:09:39.011Z,191.25
2019-05-13T11:10:39.522Z,191.25
2019-05-13T11:11:38.978Z,191.25
2019-05-13T11:13:51.996Z,191.25
2019-05-13T11:14:39.451Z,191.25
2019-05-13T11:15:49.861Z,191.25
2019-05-13T11:18:00.143Z,185.625
2019-05-13T11:19:09.517Z,185.625
2019-05-13T11:24:09.547Z,185.625
2019-05-13T11:25:09.812Z,185.625
2019-05-13T11:26:00.194Z,185.625
2019-05-13T11:27:00.342Z,180
2019-05-13T11:27:50.069Z,180
2019-05-13T11:28:49.497Z,180
2019-05-13T11:29:39.124Z,180
2019-05-13T11:30:39.919Z,174.375
2019-05-13T11:31:40.011Z,174.375
2019-05-13T11:33:39.995Z,163.125
2019-05-13T11:34:39.254Z,157.5
2019-05-13T11:35:29.504Z,157.5
2019-05-13T11:36:29.861Z,146.25
2019-05-13T11:37:20.309Z,140.625
2019-05-13T11:38:09.731Z,135
2019-05-13T11:39:09.707Z,129.375
2019-05-13T11:40:09.386Z,129.375
2019-05-13T11:41:09.059Z,123.75
2019-05-13T11:42:19.536Z,123.75
2019-05-13T11:43:19.034Z,123.75
2019-05-13T11:45:29.093Z,118.125
2019-05-13T11:46:40.018Z,118.125
2019-05-13T11:47:49.603Z,129.375
2019-05-13T11:49:49.667Z,1434.375
2019-05-13T11:51:49.413Z,3245.625
2019-05-13T11:52:49.245Z,3588.75
2019-05-13T11:54:59.447Z,855
2019-05-13T11:56:55.261Z,61.875
2019-05-13T11:57:50.081Z,61.875
2019-05-13T11:58:49.981Z,61.875
2019-05-13T11:59:39.331Z,61.875
2019-05-13T12:00:39.969Z,61.875
2019-05-13T12:01:39.676Z,56.25
2019-05-13T12:02:39.509Z,56.25
2019-05-13T12:03:39.891Z,56.25
2019-05-13T12:04:40.313Z,56.25
2019-05-13T12:05:39.909Z,56.25
2019-05-13T12:06:45.714Z,56.25
2019-05-13T12:07:30.037Z,50.625
2019-05-13T12:08:29.953Z,50.625
2019-05-13T12:08:59.468Z,50.625
2019-05-13T12:10:09.935Z,50.625
2019-05-13T12:11:10.213Z,50.625
2019-05-13T12:12:20.040Z,50.625
2019-05-13T12:13:30.354Z,45
2019-05-13T12:15:15.941Z,45
2019-05-13T12:15:28.645Z,45
2019-05-13T12:16:19.715Z,45
2019-05-13T12:17:59.322Z,45
2019-05-13T12:18:59.769Z,45
2019-05-13T12:20:50.329Z,39.375
2019-05-13T12:21:59.446Z,39.375
2019-05-13T12:22:49.780Z,39.375
2019-05-13T12:24:59.190Z,39.375
2019-05-13T12:25:49.713Z,39.375
2019-05-13T12:27:49.558Z,39.375
2019-05-13T12:28:49.512Z,39.375
2019-05-13T12:30:00.219Z,33.75
2019-05-13T12:30:59.402Z,33.75
2019-05-13T12:32:09.404Z,33.75
2019-05-13T12:33:09.673Z,33.75
2019-05-13T12:34:09.332Z,33.75
2019-05-13T12:36:14.426Z,33.75
2019-05-13T12:37:19.777Z,33.75
2019-05-13T12:39:29.315Z,33.75
2019-05-13T12:40:39.705Z,33.75
2019-05-13T12:41:20.104Z,33.75
2019-05-13T12:42:19.706Z,33.75
2019-05-13T12:45:59.404Z,33.75
2019-05-13T12:47:59.857Z,33.75
2019-05-13T12:50:19.705Z,33.75
2019-05-13T12:51:09.608Z,33.75
2019-05-13T12:52:09.524Z,33.75
2019-05-13T12:53:09.231Z,33.75
2019-05-13T12:54:09.739Z,33.75
2019-05-13T12:54:59.676Z,33.75
2019-05-13T12:56:09.687Z,33.75
2019-05-13T12:57:12.885Z,33.75
2019-05-13T12:58:09.550Z,33.75
2019-05-13T12:59:09.417Z,33.75
2019-05-13T13:00:19.736Z,33.75
2019-05-13T13:06:33.050Z,33.75
2019-05-13T13:07:30.118Z,33.75
2019-05-13T13:10:29.746Z,28.125
2019-05-13T13:15:50.002Z,33.75
2019-05-13T13:18:00.014Z,28.125
2019-05-13T13:18:59.589Z,28.125
2019-05-13T13:20:05.282Z,28.125
2019-05-13T13:22:09.491Z,28.125
2019-05-13T13:23:19.840Z,28.125
2019-05-13T13:24:19.395Z,28.125
2019-05-13T13:25:19.753Z,28.125
2019-05-13T13:26:19.087Z,28.125
2019-05-13T13:28:30.545Z,28.125
2019-05-13T13:29:39.974Z,28.125
2019-05-13T13:31:50.178Z,28.125
2019-05-13T13:33:50.127Z,28.125
2019-05-13T13:34:49.831Z,28.125
2019-05-13T13:35:39.759Z,28.125
2019-05-13T13:36:40.540Z,28.125
2019-05-13T13:37:39.998Z,28.125
2019-05-13T13:38:39.366Z,28.125
2019-05-13T13:39:39.365Z,28.125
2019-05-13T13:40:40.517Z,28.125
2019-05-13T13:44:29.739Z,28.125
2019-05-13T13:45:29.778Z,28.125
2019-05-13T13:46:38.130Z,28.125
2019-05-13T13:50:30.400Z,28.125
2019-05-13T13:51:20.429Z,28.125
2019-05-13T13:52:29.738Z,28.125
2019-05-13T13:56:19.722Z,28.125
2019-05-13T13:57:20.358Z,28.125
2019-05-13T14:00:22.260Z,28.125
2019-05-13T14:02:49.682Z,28.125
2019-05-13T14:03:50.226Z,28.125
2019-05-13T14:05:00.549Z,28.125
2019-05-13T14:06:00.349Z,28.125
2019-05-13T14:07:59.281Z,28.125
2019-05-13T14:08:59.270Z,28.125
2019-05-13T14:10:59.708Z,28.125
2019-05-13T14:11:59.592Z,28.125
2019-05-13T14:13:02.109Z,28.125
2019-05-13T14:13:49.174Z,28.125
2019-05-13T14:14:38.984Z,28.125
2019-05-13T14:15:39.296Z,28.125
2019-05-13T14:16:32.179Z,28.125
2019-05-13T14:18:29.053Z,28.125
2019-05-13T14:20:39.815Z,28.125
2019-05-13T14:21:39.267Z,28.125
2019-05-13T14:22:39.327Z,28.125
2019-05-13T14:23:40.258Z,28.125
2019-05-13T14:24:30.478Z,28.125
2019-05-13T14:25:29.964Z,28.125
2019-05-13T14:28:39.554Z,28.125
2019-05-13T14:29:42.984Z,28.125
2019-05-13T14:30:39.829Z,28.125
2019-05-13T14:32:39.839Z,28.125
2019-05-13T14:33:49.423Z,28.125
2019-05-13T14:39:09.536Z,28.125
2019-05-13T14:40:09.589Z,28.125
2019-05-13T14:41:09.948Z,28.125
2019-05-13T14:42:09.251Z,28.125
2019-05-13T14:44:10.005Z,28.125
2019-05-13T14:45:09.736Z,28.125
2019-05-13T14:46:10.115Z,28.125
2019-05-13T14:47:10.005Z,28.125
2019-05-13T14:48:19.507Z,22.5
2019-05-13T14:49:59.149Z,22.5
2019-05-13T14:50:59.652Z,22.5
2019-05-13T14:52:49.931Z,22.5
2019-05-13T14:53:39.160Z,22.5
2019-05-13T14:55:39.372Z,22.5
2019-05-13T14:56:39.704Z,22.5
2019-05-13T14:57:39.505Z,22.5
2019-05-13T14:59:29.056Z,22.5
2019-05-13T15:00:39.398Z,22.5
2019-05-13T15:01:38.968Z,22.5
2019-05-13T15:04:19.017Z,22.5
2019-05-13T15:05:19.643Z,22.5
2019-05-13T15:07:29.793Z,22.5
2019-05-13T15:08:39.545Z,22.5
2019-05-13T15:09:29.112Z,22.5
2019-05-13T15:10:39.548Z,22.5
2019-05-13T15:12:39.085Z,22.5
2019-05-13T15:13:49.292Z,22.5
2019-05-13T15:14:49.627Z,22.5
2019-05-13T15:16:39.731Z,22.5
2019-05-13T15:17:40.244Z,22.5
2019-05-13T15:18:30.197Z,22.5
2019-05-13T15:20:19.393Z,22.5
2019-05-13T15:21:19.063Z,22.5
2019-05-13T15:23:29.234Z,22.5
2019-05-13T15:24:29.635Z,22.5
2019-05-13T15:25:29.179Z,22.5
2019-05-13T15:26:29.214Z,22.5
2019-05-13T15:28:29.250Z,22.5
2019-05-13T15:29:29.019Z,22.5
2019-05-13T15:31:29.189Z,22.5
2019-05-13T15:33:39.187Z,16.875
2019-05-13T15:34:49.482Z,16.875
2019-05-13T15:35:49.666Z,16.875
2019-05-13T15:37:39.261Z,16.875
2019-05-13T15:38:49.745Z,16.875
2019-05-13T15:39:49.431Z,16.875
2019-05-13T15:40:49.834Z,16.875
2019-05-13T15:41:59.346Z,16.875
2019-05-13T15:43:09.457Z,16.875
2019-05-13T15:44:09.171Z,16.875
2019-05-13T15:45:09.866Z,16.875
2019-05-13T15:45:59.392Z,16.875
2019-05-13T15:46:59.982Z,16.875
2019-05-13T15:48:09.342Z,16.875
2019-05-13T15:49:09.960Z,16.875
2019-05-13T15:50:19.191Z,16.875
2019-05-13T15:51:08.972Z,16.875
2019-05-13T15:52:19.821Z,16.875
2019-05-13T15:54:59.153Z,16.875
2019-05-13T15:56:10.190Z,16.875
2019-05-13T15:57:09.431Z,16.875
2019-05-13T16:00:59.330Z,16.875
2019-05-13T16:02:49.816Z,16.875
2019-05-13T16:03:59.397Z,16.875
2019-05-13T16:06:49.774Z,16.875
2019-05-13T16:07:49.862Z,16.875
2019-05-13T16:09:50.200Z,16.875
2019-05-13T16:10:59.565Z,16.875
2019-05-13T16:11:59.088Z,16.875
2019-05-13T16:14:09.119Z,16.875
2019-05-13T16:16:19.083Z,16.875
2019-05-13T16:17:38.629Z,11.25
2019-05-13T16:18:29.230Z,11.25
2019-05-13T16:19:39.645Z,11.25
2019-05-13T16:20:42.435Z,11.25
2019-05-13T16:21:49.616Z,11.25
2019-05-13T16:22:50.141Z,11.25
2019-05-13T16:24:39.254Z,11.25
2019-05-13T16:25:49.691Z,11.25
2019-05-13T16:26:49.628Z,11.25
2019-05-13T16:28:49.627Z,11.25
2019-05-13T16:29:49.217Z,11.25
2019-05-13T16:30:49.132Z,11.25
2019-05-13T16:31:49.708Z,11.25
2019-05-13T16:33:50.054Z,11.25
2019-05-13T16:34:39.731Z,11.25
2019-05-13T16:35:29.329Z,11.25
2019-05-13T16:36:19.173Z,11.25
2019-05-13T16:38:19.589Z,11.25
2019-05-13T16:39:18.955Z,11.25
2019-05-13T16:42:29.501Z,11.25
2019-05-13T16:43:19.084Z,11.25
2019-05-13T16:47:19.012Z,11.25
2019-05-13T16:49:19.052Z,11.25
2019-05-13T16:51:29.550Z,11.25
2019-05-13T16:52:29.210Z,11.25
2019-05-13T16:53:28.995Z,11.25
2019-05-13T16:54:39.629Z,11.25
2019-05-13T16:58:39.339Z,11.25
2019-05-13T16:59:38.930Z,11.25
2019-05-13T17:00:49.371Z,11.25
2019-05-13T17:02:59.858Z,11.25
2019-05-13T17:03:38.968Z,11.25
2019-05-13T17:04:39.324Z,11.25
2019-05-13T17:05:39.916Z,11.25
2019-05-13T17:06:39.452Z,11.25
2019-05-13T17:07:39.991Z,11.25
2019-05-13T17:08:49.374Z,11.25
2019-05-13T17:09:49.960Z,11.25
2019-05-13T17:10:49.408Z,11.25
2019-05-13T17:11:39.248Z,11.25
2019-05-13T17:13:29.357Z,11.25
2019-05-13T17:15:28.936Z,11.25
2019-05-13T17:16:39.183Z,11.25
2019-05-13T17:18:39.405Z,11.25
2019-05-13T17:21:39.038Z,11.25
2019-05-13T17:24:49.365Z,11.25
2019-05-13T17:26:00.216Z,11.25
2019-05-13T17:26:59.335Z,11.25
2019-05-13T17:28:59.198Z,11.25
2019-05-13T17:30:59.842Z,11.25
2019-05-13T17:31:59.996Z,11.25
2019-05-13T17:33:09.460Z,11.25
2019-05-13T17:34:09.600Z,11.25
2019-05-13T17:35:09.154Z,11.25
2019-05-13T17:37:09.407Z,5.625
2019-05-13T17:38:09.153Z,5.625
2019-05-13T17:41:19.275Z,5.625
2019-05-13T17:43:29.646Z,5.625
2019-05-13T17:44:29.296Z,5.625
2019-05-13T17:45:29.152Z,5.625
2019-05-13T17:46:39.432Z,5.625
2019-05-13T17:48:26.491Z,5.625
2019-05-13T17:52:00.046Z,5.625
2019-05-13T17:53:59.005Z,5.625
2019-05-13T17:57:19.386Z,5.625
2019-05-13T17:58:19.809Z,5.625
2019-05-13T17:59:29.119Z,5.625
2019-05-13T18:00:39.342Z,5.625
2019-05-13T18:01:38.996Z,5.625
2019-05-13T18:02:49.146Z,5.625
2019-05-13T18:03:49.498Z,5.625
2019-05-13T18:04:49.876Z,5.625
2019-05-13T18:05:49.323Z,5.625
2019-05-13T18:06:59.444Z,5.625
2019-05-13T18:08:49.645Z,5.625
2019-05-13T18:09:49.757Z,5.625
2019-05-13T18:10:49.202Z,5.625
2019-05-13T18:12:00.057Z,5.625
2019-05-13T18:12:59.478Z,5.625
2019-05-13T18:13:59.010Z,5.625
2019-05-13T18:16:19.467Z,5.625
2019-05-13T18:17:19.385Z,5.625
2019-05-13T18:18:19.306Z,5.625
2019-05-13T18:19:29.544Z,5.625
2019-05-13T18:20:39.389Z,5.625
2019-05-13T18:21:49.446Z,5.625
2019-05-13T18:23:59.324Z,5.625
2019-05-13T18:25:09.362Z,5.625
2019-05-13T18:27:59.356Z,5.625
2019-05-13T18:28:59.742Z,5.625
2019-05-13T18:29:49.200Z,5.625
2019-05-13T18:30:49.460Z,5.625
2019-05-13T18:31:59.383Z,5.625
2019-05-13T18:33:09.616Z,5.625
2019-05-13T18:34:09.981Z,5.625
2019-05-13T18:35:19.752Z,5.625
2019-05-13T18:36:20.077Z,5.625
2019-05-13T18:37:09.381Z,0
2019-05-13T18:39:19.362Z,0
2019-05-13T18:40:19.765Z,0
2019-05-13T18:41:19.170Z,0
2019-05-13T18:42:29.414Z,0
2019-05-13T18:43:39.193Z,0
2019-05-13T18:44:49.310Z,0
2019-05-13T18:45:59.493Z,0
2019-05-13T18:46:58.989Z,0
2019-05-13T18:51:19.041Z,0
2019-05-13T18:52:29.037Z,0
2019-05-13T18:53:39.204Z,0
2019-05-13T18:54:49.131Z,0
2019-05-13T18:55:59.714Z,0
2019-05-13T18:56:59.263Z,0
2019-05-13T18:58:09.485Z,0
2019-05-13T18:59:19.314Z,0
2019-05-13T19:00:19.512Z,0
2019-05-13T19:01:09.078Z,0
2019-05-13T19:03:19.547Z,0
2019-05-13T19:04:19.679Z,0
2019-05-13T19:06:29.203Z,0
2019-05-13T19:07:39.627Z,0
2019-05-13T19:08:39.190Z,0
2019-05-13T19:09:28.976Z,0
2019-05-13T19:10:29.208Z,0
2019-05-13T19:12:19.816Z,0
2019-05-13T19:13:19.284Z,0
2019-05-13T19:14:29.565Z,0
2019-05-13T19:15:29.612Z,0
2019-05-13T19:16:19.131Z,0
2019-05-13T19:17:30.045Z,0
2019-05-13T19:18:19.403Z,0
2019-05-13T19:19:20.596Z,0
2019-05-13T19:20:29.234Z,0
2019-05-13T19:21:39.505Z,0
2019-05-13T19:22:39.129Z,0
2019-05-13T19:24:49.629Z,0