createdAt,value
2022-12-06T00:01:10.254Z,11.90
2022-12-06T00:03:39.625Z,12.00
2022-12-06T00:06:09.596Z,12.10
2022-12-06T00:12:29.071Z,12.30
2022-12-06T00:14:56.845Z,12.10
2022-12-06T00:17:30.373Z,11.90
2022-12-06T00:19:58.419Z,11.80
2022-12-06T00:22:27.482Z,11.70
2022-12-06T00:24:55.262Z,11.70
2022-12-06T00:27:30.457Z,11.60
2022-12-06T00:29:58.459Z,11.50
2022-12-06T00:32:28.478Z,11.30
2022-12-06T00:34:56.360Z,11.30
2022-12-06T00:37:30.415Z,11.30
2022-12-06T00:39:58.524Z,11.30
2022-12-06T00:42:29.747Z,11.30
2022-12-06T00:45:00.602Z,11.30
2022-12-06T00:47:28.443Z,11.50
2022-12-06T00:49:59.603Z,11.50
2022-12-06T00:52:30.762Z,11.50
2022-12-06T00:55:05.938Z,11.40
2022-12-06T00:57:35.155Z,11.50
2022-12-06T01:00:03.201Z,11.60
2022-12-06T01:02:31.517Z,11.60
2022-12-06T01:05:02.145Z,11.60
2022-12-06T01:07:29.998Z,11.70
2022-12-06T01:10:01.382Z,11.70
2022-12-06T01:12:32.486Z,11.70
2022-12-06T01:15:05.697Z,11.80
2022-12-06T01:17:33.563Z,11.80
2022-12-06T01:20:01.910Z,11.80
2022-12-06T01:22:45.234Z,11.70
2022-12-06T01:25:13.099Z,11.70
2022-12-06T01:27:49.693Z,11.80
2022-12-06T01:30:19.068Z,11.70
2022-12-06T01:32:46.927Z,11.60
2022-12-06T01:35:15.018Z,11.70
2022-12-06T01:37:46.082Z,11.70
2022-12-06T01:40:17.031Z,11.70
2022-12-06T01:42:44.818Z,11.70
2022-12-06T01:45:12.927Z,11.70
2022-12-06T01:47:45.742Z,11.90
2022-12-06T01:50:17.469Z,11.90
2022-12-06T01:52:52.701Z,11.80
2022-12-06T01:55:35.434Z,11.90
2022-12-06T01:58:08.076Z,11.80
2022-12-06T02:00:54.338Z,11.70
2022-12-06T02:03:29.726Z,11.60
2022-12-06T02:06:08.826Z,11.60
2022-12-06T02:08:39.806Z,11.50
2022-12-06T02:11:12.617Z,11.40
2022-12-06T02:13:41.053Z,11.30
2022-12-06T02:16:28.938Z,11.30
2022-12-06T02:19:05.674Z,11.30
2022-12-06T02:21:44.142Z,11.20
2022-12-06T02:24:39.605Z,11.10
2022-12-06T02:27:36.136Z,11.20
2022-12-06T02:30:12.497Z,11.20
2022-12-06T02:32:54.833Z,11.20
2022-12-06T02:35:31.680Z,11.40
2022-12-06T02:38:13.428Z,11.50
2022-12-06T02:40:47.770Z,11.50
2022-12-06T02:43:22.869Z,11.50
2022-12-06T02:45:54.415Z,11.50
2022-12-06T02:48:37.854Z,11.40
2022-12-06T02:51:14.797Z,11.40
2022-12-06T02:53:46.202Z,11.40
2022-12-06T02:56:16.373Z,11.40
2022-12-06T02:58:44.262Z,11.30
2022-12-06T03:01:17.986Z,11.30
2022-12-06T03:04:19.068Z,11.30
2022-12-06T03:07:09.727Z,11.30
2022-12-06T03:09:59.515Z,11.30
2022-12-06T03:12:41.750Z,11.30
2022-12-06T03:15:15.478Z,11.40
2022-12-06T03:17:50.278Z,11.50
2022-12-06T03:20:27.484Z,11.30
2022-12-06T03:23:02.265Z,11.30
2022-12-06T03:25:31.649Z,11.30
2022-12-06T03:28:01.695Z,11.20
2022-12-06T03:30:31.800Z,11.20
2022-12-06T03:33:00.570Z,11.30
2022-12-06T03:35:33.628Z,11.20
2022-12-06T03:38:10.233Z,11.00
2022-12-06T03:40:48.717Z,11.00
2022-12-06T03:43:22.570Z,11.10
2022-12-06T03:46:00.453Z,11.10
2022-12-06T03:48:41.212Z,11.20
2022-12-06T03:51:21.724Z,11.30
2022-12-06T03:53:50.869Z,11.40
2022-12-06T03:56:22.049Z,11.30
2022-12-06T03:58:49.893Z,11.20
2022-12-06T04:01:23.017Z,11.20
2022-12-06T04:03:51.332Z,11.10
2022-12-06T04:06:20.644Z,11.00
2022-12-06T04:08:48.474Z,10.80
2022-12-06T04:11:16.355Z,10.90
2022-12-06T04:13:44.197Z,11.10
2022-12-06T04:16:37.832Z,11.10
2022-12-06T04:19:08.579Z,11.10
2022-12-06T04:22:02.525Z,11.20
2022-12-06T04:24:30.455Z,11.20
2022-12-06T04:27:17.856Z,11.20
2022-12-06T04:30:09.156Z,11.20
2022-12-06T04:32:54.574Z,11.20
2022-12-06T04:35:39.995Z,11.10
2022-12-06T04:38:26.923Z,11.10
2022-12-06T04:41:00.660Z,11.20
2022-12-06T04:43:42.500Z,11.20
2022-12-06T04:46:10.679Z,11.20
2022-12-06T04:48:39.440Z,11.20
2022-12-06T04:51:13.717Z,11.20
2022-12-06T04:53:45.196Z,11.30
2022-12-06T04:56:13.075Z,11.30
2022-12-06T04:58:40.916Z,11.30
2022-12-06T05:01:08.901Z,11.30
2022-12-06T05:03:44.196Z,11.30
2022-12-06T05:06:12.489Z,11.20
2022-12-06T05:08:41.700Z,11.20
2022-12-06T05:11:12.331Z,11.30
2022-12-06T05:13:40.172Z,11.30
2022-12-06T05:16:09.274Z,11.20
2022-12-06T05:18:40.270Z,11.30
2022-12-06T05:21:12.405Z,11.20
2022-12-06T05:23:44.511Z,11.40
2022-12-06T05:26:17.248Z,11.30
2022-12-06T05:28:46.175Z,11.30
2022-12-06T05:31:14.670Z,11.40
2022-12-06T05:33:42.866Z,11.50
2022-12-06T05:36:19.995Z,11.50
2022-12-06T05:38:51.586Z,11.60
2022-12-06T05:41:20.755Z,11.70
2022-12-06T05:43:51.732Z,11.60
2022-12-06T05:46:19.597Z,11.70
2022-12-06T05:48:52.718Z,11.70
2022-12-06T05:51:27.999Z,11.70
2022-12-06T05:54:02.856Z,11.60
2022-12-06T05:56:32.401Z,11.70
2022-12-06T05:59:03.335Z,11.70
2022-12-06T06:01:31.218Z,11.70
2022-12-06T06:04:05.085Z,11.70
2022-12-06T06:06:35.982Z,11.70
2022-12-06T06:09:07.669Z,11.80
2022-12-06T06:11:35.520Z,11.80
2022-12-06T06:14:08.677Z,11.80
2022-12-06T06:16:36.593Z,12.00
2022-12-06T06:19:10.077Z,12.00
2022-12-06T06:21:41.063Z,12.00
2022-12-06T06:24:13.010Z,11.80
2022-12-06T06:26:43.934Z,11.20
2022-12-06T06:29:12.520Z,11.30
2022-12-06T06:31:40.421Z,11.20
2022-12-06T06:34:14.039Z,11.30
2022-12-06T06:36:45.724Z,11.30
2022-12-06T06:39:30.244Z,11.40
2022-12-06T06:41:58.073Z,11.40
2022-12-06T06:44:25.918Z,11.40
2022-12-06T06:46:53.839Z,11.40
2022-12-06T06:49:24.902Z,11.50
2022-12-06T06:52:00.298Z,11.60
2022-12-06T06:54:38.452Z,11.60
2022-12-06T06:57:06.298Z,11.70
2022-12-06T06:59:34.150Z,12.10
2022-12-06T07:02:02.072Z,12.10
2022-12-06T07:04:30.074Z,11.80
2022-12-06T07:07:00.700Z,11.70
2022-12-06T07:09:31.637Z,11.70
2022-12-06T07:12:04.218Z,11.70
2022-12-06T07:14:40.781Z,11.80
2022-12-06T07:17:17.566Z,11.70
2022-12-06T07:19:48.727Z,11.60
2022-12-06T07:22:16.565Z,11.70
2022-12-06T07:24:52.230Z,11.70
2022-12-06T07:27:37.051Z,11.60
2022-12-06T07:30:17.121Z,11.60
2022-12-06T07:32:52.220Z,11.50
2022-12-06T07:35:23.161Z,11.50
2022-12-06T07:37:57.161Z,11.40
2022-12-06T07:40:56.050Z,11.40
2022-12-06T07:43:37.761Z,11.30
2022-12-06T07:46:12.226Z,11.40
2022-12-06T07:48:46.274Z,11.50
2022-12-06T07:51:14.101Z,11.50
2022-12-06T07:53:41.946Z,11.40
2022-12-06T07:56:11.303Z,11.50
2022-12-06T07:58:43.822Z,11.50
2022-12-06T08:01:11.704Z,11.40
2022-12-06T08:03:39.582Z,11.40
2022-12-06T08:06:08.728Z,11.40
2022-12-06T08:08:37.601Z,11.50
2022-12-06T08:11:08.167Z,11.60
2022-12-06T08:13:37.847Z,11.50
2022-12-06T08:16:09.369Z,11.50
2022-12-06T08:18:43.726Z,11.50
2022-12-06T08:21:11.693Z,11.80
2022-12-06T08:23:42.482Z,12.10
2022-12-06T08:26:18.657Z,12.10
2022-12-06T08:28:46.528Z,11.70
2022-12-06T08:31:18.488Z,11.50
2022-12-06T08:33:47.066Z,11.50
2022-12-06T08:36:17.558Z,11.40
2022-12-06T08:38:46.141Z,11.30
2022-12-06T08:41:57.363Z,11.10
2022-12-06T08:44:27.006Z,11.20
2022-12-06T08:47:01.819Z,11.30
2022-12-06T08:49:33.046Z,11.10
2022-12-06T08:52:01.482Z,11.10
2022-12-06T08:54:32.088Z,11.10
2022-12-06T08:56:59.930Z,11.10
2022-12-06T08:59:27.777Z,11.20
2022-12-06T09:02:10.499Z,11.20
2022-12-06T09:04:38.544Z,11.10
2022-12-06T09:07:11.428Z,11.10
2022-12-06T09:09:48.872Z,11.10
2022-12-06T09:12:19.778Z,11.10
2022-12-06T09:14:51.072Z,11.20
2022-12-06T09:17:23.350Z,11.20
2022-12-06T09:19:54.122Z,11.30
2022-12-06T09:22:25.008Z,11.30
2022-12-06T09:24:55.715Z,11.50
2022-12-06T09:27:23.890Z,11.50
2022-12-06T09:29:55.052Z,11.50
2022-12-06T09:32:24.317Z,11.30
2022-12-06T09:34:54.396Z,11.10
2022-12-06T09:37:22.589Z,11.30
2022-12-06T09:40:04.827Z,11.40
2022-12-06T09:42:55.446Z,11.50
2022-12-06T09:45:37.847Z,11.60
2022-12-06T09:49:00.313Z,11.50
2022-12-06T09:51:41.667Z,11.50
2022-12-06T09:54:51.083Z,11.50
2022-12-06T09:57:26.217Z,11.50
2022-12-06T10:00:04.472Z,11.20
2022-12-06T10:03:01.936Z,11.10
2022-12-06T10:05:42.363Z,11.30
2022-12-06T10:08:27.895Z,11.20
2022-12-06T10:11:05.357Z,10.90
2022-12-06T10:13:54.760Z,10.70
2022-12-06T10:16:47.816Z,10.80
2022-12-06T10:19:34.250Z,10.90
2022-12-06T10:22:20.918Z,10.80
2022-12-06T10:25:11.868Z,10.80
2022-12-06T10:27:49.472Z,10.60
2022-12-06T10:30:18.361Z,10.50
2022-12-06T10:33:09.627Z,10.50
2022-12-06T10:35:43.157Z,10.30
2022-12-06T10:38:32.017Z,10.10
2022-12-06T10:41:12.893Z,10.10
2022-12-06T10:43:48.611Z,10.20
2022-12-06T10:46:42.289Z,10.10
2022-12-06T10:49:20.392Z,9.70
2022-12-06T10:51:54.687Z,9.10
2022-12-06T10:54:30.133Z,9.90
2022-12-06T10:57:02.033Z,10.10
2022-12-06T10:59:37.864Z,10.30
2022-12-06T11:02:29.256Z,10.40
2022-12-06T11:05:01.267Z,10.40
2022-12-06T11:07:44.552Z,10.60
2022-12-06T11:10:27.859Z,10.60
2022-12-06T11:16:10.217Z,10.70
2022-12-06T11:18:38.660Z,10.80
2022-12-06T11:21:29.117Z,10.60
2022-12-06T11:24:14.149Z,10.60
2022-12-06T11:26:50.105Z,10.70
2022-12-06T11:29:23.993Z,10.90
2022-12-06T11:31:54.023Z,11.00
2022-12-06T11:34:27.891Z,11.10
2022-12-06T11:37:00.326Z,11.10
2022-12-06T11:39:29.430Z,11.20
2022-12-06T11:42:04.246Z,11.40
2022-12-06T11:44:49.708Z,11.20
2022-12-06T11:47:22.883Z,11.30
2022-12-06T11:49:56.711Z,11.30
2022-12-06T11:52:36.614Z,11.30
2022-12-06T11:55:18.313Z,11.40
2022-12-06T11:58:02.108Z,11.50
2022-12-06T12:00:32.931Z,11.60
2022-12-06T12:03:03.852Z,11.50
2022-12-06T12:05:36.807Z,11.40
2022-12-06T12:08:17.359Z,11.30
2022-12-06T12:10:46.850Z,11.40
2022-12-06T12:13:41.042Z,11.50
2022-12-06T12:16:33.201Z,11.40
2022-12-06T12:19:04.150Z,11.30
2022-12-06T12:21:37.154Z,11.10
2022-12-06T12:24:07.143Z,11.00
2022-12-06T12:26:40.855Z,11.20
2022-12-06T12:29:28.020Z,11.20
2022-12-06T12:31:58.708Z,11.20
2022-12-06T12:34:32.781Z,11.10
2022-12-06T12:37:29.906Z,11.00
2022-12-06T12:40:10.352Z,10.60
2022-12-06T12:42:40.778Z,10.70
2022-12-06T12:45:28.019Z,10.80
2022-12-06T12:48:28.597Z,10.70
2022-12-06T12:50:59.288Z,10.60
2022-12-06T12:53:37.231Z,10.40
2022-12-06T12:56:14.709Z,10.30
2022-12-06T12:58:43.970Z,10.50
2022-12-06T13:01:22.343Z,10.20
2022-12-06T13:03:53.301Z,10.30
2022-12-06T13:06:36.247Z,10.30
2022-12-06T13:09:06.713Z,10.60
2022-12-06T13:11:42.285Z,10.80
2022-12-06T13:14:22.106Z,10.80
2022-12-06T13:17:01.522Z,10.50
2022-12-06T13:19:37.646Z,10.40
2022-12-06T13:22:07.534Z,10.20
2022-12-06T13:24:38.836Z,10.40
2022-12-06T13:27:13.432Z,10.70
2022-12-06T13:29:44.896Z,10.60
2022-12-06T13:32:17.869Z,10.40
2022-12-06T13:34:58.845Z,10.40
2022-12-06T13:37:29.422Z,10.30
2022-12-06T13:39:57.896Z,10.60
2022-12-06T13:42:43.607Z,10.80
2022-12-06T13:45:41.288Z,10.70
2022-12-06T13:48:40.305Z,10.70
2022-12-06T13:51:43.179Z,10.80
2022-12-06T13:54:32.172Z,11.00
2022-12-06T13:57:29.607Z,11.10
2022-12-06T14:00:00.782Z,10.80
2022-12-06T14:03:02.619Z,10.80
2022-12-06T14:06:01.050Z,10.80
2022-12-06T14:08:35.899Z,11.10
2022-12-06T14:11:24.306Z,11.20
2022-12-06T14:14:03.816Z,11.20
2022-12-06T14:16:36.022Z,11.10
2022-12-06T14:19:16.089Z,11.20
2022-12-06T14:22:03.064Z,11.30
2022-12-06T14:24:34.320Z,11.60
2022-12-06T14:27:07.768Z,11.80
2022-12-06T14:29:59.344Z,12.00
2022-12-06T14:32:32.942Z,12.20
2022-12-06T14:35:15.015Z,12.40
2022-12-06T14:37:51.117Z,12.30
2022-12-06T14:43:24.867Z,11.90
2022-12-06T14:45:58.403Z,11.70
2022-12-06T14:48:48.656Z,11.50
2022-12-06T14:51:23.384Z,11.10
2022-12-06T14:54:16.784Z,11.10
2022-12-06T14:56:47.502Z,11.40
2022-12-06T15:00:03.086Z,11.50
2022-12-06T15:02:25.338Z,11.20
2022-12-06T15:04:56.511Z,10.60
2022-12-06T15:07:43.839Z,10.70
2022-12-06T15:10:29.871Z,10.90
2022-12-06T15:13:15.702Z,10.90
2022-12-06T15:15:54.596Z,11.10
2022-12-06T15:18:27.393Z,11.20
2022-12-06T15:20:55.897Z,11.30
2022-12-06T15:23:38.219Z,11.00
2022-12-06T15:26:18.130Z,10.50
2022-12-06T15:28:49.243Z,11.20
2022-12-06T15:31:22.376Z,11.70
2022-12-06T15:33:53.485Z,11.90
2022-12-06T15:36:25.418Z,12.00
2022-12-06T15:39:15.724Z,12.10
2022-12-06T15:41:45.444Z,11.60
2022-12-06T15:44:18.019Z,11.10
2022-12-06T15:46:52.745Z,11.00
2022-12-06T15:49:26.005Z,11.00
2022-12-06T15:52:03.998Z,11.00
2022-12-06T15:54:37.388Z,10.60
2022-12-06T15:57:15.761Z,10.70
2022-12-06T15:59:43.612Z,10.70
2022-12-06T16:02:15.328Z,10.80
2022-12-06T16:04:55.331Z,10.50
2022-12-06T16:07:23.168Z,9.60
2022-12-06T16:09:53.450Z,9.10
2022-12-06T16:12:22.654Z,9.20
2022-12-06T16:14:50.477Z,9.50
2022-12-06T16:17:26.621Z,9.70
2022-12-06T16:20:17.857Z,10.10
2022-12-06T16:23:05.927Z,10.30
2022-12-06T16:25:48.779Z,10.40
2022-12-06T16:28:29.278Z,10.50
2022-12-06T16:30:59.972Z,10.60
2022-12-06T16:33:33.900Z,10.50
2022-12-06T16:36:14.832Z,10.80
2022-12-06T16:38:56.130Z,11.00
2022-12-06T16:41:36.857Z,11.20
2022-12-06T16:44:17.901Z,11.00
2022-12-06T16:46:48.883Z,10.90
2022-12-06T16:49:45.128Z,10.90
2022-12-06T16:52:07.831Z,11.00
2022-12-06T16:54:41.016Z,11.10
2022-12-06T16:57:21.629Z,10.90
2022-12-06T17:00:02.922Z,10.80
2022-12-06T17:02:33.184Z,10.90
2022-12-06T17:05:27.201Z,11.00
2022-12-06T17:07:58.117Z,11.40
2022-12-06T17:10:32.282Z,11.70
2022-12-06T17:13:00.110Z,11.50
2022-12-06T17:15:41.574Z,11.40
2022-12-06T17:18:30.666Z,10.90
2022-12-06T17:20:58.519Z,11.00
2022-12-06T17:23:29.187Z,11.30
2022-12-06T17:25:58.209Z,11.50
2022-12-06T17:28:26.043Z,11.50
2022-12-06T17:30:55.225Z,11.50
2022-12-06T17:33:28.903Z,11.20
2022-12-06T17:35:56.746Z,11.20
2022-12-06T17:38:33.392Z,11.30
2022-12-06T17:41:24.280Z,10.80
2022-12-06T17:43:58.249Z,10.40
2022-12-06T17:46:30.651Z,10.70
2022-12-06T17:48:59.079Z,11.00
2022-12-06T17:51:28.335Z,11.20
2022-12-06T17:54:02.181Z,11.00
2022-12-06T17:56:45.625Z,10.30
2022-12-06T17:59:23.981Z,10.30
2022-12-06T18:02:15.159Z,10.30
2022-12-06T18:04:55.304Z,10.30
2022-12-06T18:07:23.378Z,10.60
2022-12-06T18:09:54.073Z,10.90
2022-12-06T18:12:21.914Z,10.60
2022-12-06T18:14:49.762Z,10.40
2022-12-06T18:17:26.385Z,10.40
2022-12-06T18:19:54.204Z,10.40
2022-12-06T18:22:37.160Z,10.70
2022-12-06T18:25:05.373Z,10.60
2022-12-06T18:27:54.291Z,11.00
2022-12-06T18:30:28.150Z,10.60
2022-12-06T18:33:01.044Z,10.50
2022-12-06T18:35:31.181Z,10.60
2022-12-06T18:38:05.377Z,10.60
2022-12-06T18:40:43.036Z,10.80
2022-12-06T18:43:16.830Z,10.80
2022-12-06T18:45:57.759Z,10.90
2022-12-06T18:48:33.169Z,10.90
2022-12-06T18:51:08.139Z,11.10
2022-12-06T18:53:36.315Z,11.40
2022-12-06T18:56:08.146Z,11.30
2022-12-06T18:58:36.111Z,11.20
2022-12-06T19:01:11.298Z,11.30
2022-12-06T19:03:59.494Z,11.30
2022-12-06T19:06:31.475Z,11.50
2022-12-06T19:09:02.196Z,11.70
2022-12-06T19:11:33.222Z,11.70
2022-12-06T19:14:17.995Z,11.90
2022-12-06T19:16:50.830Z,12.00
2022-12-06T19:19:27.338Z,12.00
2022-12-06T19:21:56.895Z,12.20
2022-12-06T19:24:26.664Z,12.30
2022-12-06T19:27:00.214Z,12.40
2022-12-06T19:29:28.592Z,12.50
2022-12-06T19:32:02.948Z,12.50
2022-12-06T19:35:00.529Z,12.50
2022-12-06T19:37:36.799Z,12.60
2022-12-06T19:40:11.495Z,12.80
2022-12-06T19:43:09.234Z,12.80
2022-12-06T19:45:39.214Z,12.70
2022-12-06T19:48:16.265Z,12.70
2022-12-06T19:50:45.926Z,12.40
2022-12-06T19:53:22.946Z,12.70
2022-12-06T19:55:59.777Z,12.80
2022-12-06T19:58:34.163Z,13.20
2022-12-06T20:01:11.390Z,13.10
2022-12-06T20:03:39.389Z,13.10
2022-12-06T20:06:17.855Z,13.10
2022-12-06T20:09:09.229Z,13.00
2022-12-06T20:12:05.655Z,12.70
2022-12-06T20:14:47.888Z,12.50
2022-12-06T20:17:17.757Z,12.70
2022-12-06T20:19:51.817Z,12.90
2022-12-06T20:22:22.615Z,12.70
2022-12-06T20:24:53.264Z,12.60
2022-12-06T20:27:42.647Z,12.90
2022-12-06T20:30:11.569Z,13.10
2022-12-06T20:32:39.413Z,13.10
2022-12-06T20:35:10.558Z,12.80
2022-12-06T20:37:51.276Z,12.80
2022-12-06T20:40:24.510Z,12.80
2022-12-06T20:45:41.058Z,12.40
2022-12-06T20:48:08.911Z,12.60
2022-12-06T20:50:42.093Z,12.60
2022-12-06T20:53:13.586Z,13.00
2022-12-06T20:55:56.569Z,13.00
2022-12-06T21:01:39.504Z,13.40
2022-12-06T21:04:14.802Z,13.50
2022-12-06T21:06:45.448Z,13.00
2022-12-06T21:09:14.671Z,12.80
2022-12-06T21:11:48.752Z,13.10
2022-12-06T21:14:17.954Z,13.30
2022-12-06T21:16:51.751Z,13.30
2022-12-06T21:19:20.501Z,13.60
2022-12-06T21:21:55.141Z,13.40
2022-12-06T21:27:12.220Z,12.60
2022-12-06T21:29:42.479Z,12.40
2022-12-06T21:32:16.233Z,12.60
2022-12-06T21:34:46.765Z,12.80
2022-12-06T21:37:25.113Z,12.70
2022-12-06T21:39:54.282Z,12.80
2022-12-06T21:42:29.598Z,12.60
2022-12-06T21:45:00.607Z,12.70
2022-12-06T21:47:37.876Z,12.70
2022-12-06T21:50:15.271Z,12.80
2022-12-06T21:52:43.118Z,12.70
2022-12-06T21:55:18.257Z,13.00
2022-12-06T22:00:33.849Z,12.60
2022-12-06T22:03:09.019Z,12.30
2022-12-06T22:05:40.408Z,12.50
2022-12-06T22:08:14.573Z,12.50
2022-12-06T22:10:44.260Z,12.40
2022-12-06T22:13:17.588Z,12.70
2022-12-06T22:15:45.953Z,12.70
2022-12-06T22:18:29.931Z,12.70
2022-12-06T22:20:59.808Z,12.80
2022-12-06T22:23:27.741Z,12.70
2022-12-06T22:26:15.772Z,12.40
2022-12-06T22:28:44.054Z,12.20
2022-12-06T22:31:14.360Z,12.10
2022-12-06T22:33:42.922Z,12.20
2022-12-06T22:36:11.502Z,12.30
2022-12-06T22:38:39.357Z,12.30
2022-12-06T22:41:11.082Z,12.10
2022-12-06T22:43:53.066Z,11.90
2022-12-06T22:46:21.499Z,11.40
2022-12-06T22:49:01.596Z,11.40
2022-12-06T22:51:42.970Z,11.40
2022-12-06T22:54:13.133Z,12.00
2022-12-06T22:56:48.510Z,12.10
2022-12-06T22:59:23.830Z,12.20
2022-12-06T23:01:51.719Z,12.20
2022-12-06T23:04:21.886Z,12.40
2022-12-06T23:06:53.305Z,12.60
2022-12-06T23:09:36.079Z,12.60
2022-12-06T23:12:04.351Z,12.70
2022-12-06T23:14:36.357Z,12.80
2022-12-06T23:17:07.329Z,12.80
2022-12-06T23:19:35.388Z,12.80
2022-12-06T23:22:03.251Z,12.80
2022-12-06T23:24:42.966Z,12.70
2022-12-06T23:27:25.752Z,12.90
2022-12-06T23:30:00.870Z,13.10
2022-12-06T23:32:32.828Z,13.00
2022-12-06T23:35:00.653Z,13.00
2022-12-06T23:37:28.525Z,12.90
2022-12-06T23:40:02.510Z,13.00
2022-12-06T23:42:39.785Z,12.90
2022-12-06T23:45:10.121Z,13.00
2022-12-06T23:47:41.010Z,13.10
2022-12-06T23:50:12.829Z,13.20
2022-12-06T23:52:48.222Z,13.20
2022-12-06T23:55:16.178Z,12.90
2022-12-06T23:57:44.038Z,12.90
