createdAt,value
2022-09-23T00:00:19.820Z,3.50
2022-09-23T00:03:31.817Z,3.20
2022-09-23T00:06:43.800Z,2.95
2022-09-23T00:09:57.821Z,3.40
2022-09-23T00:13:11.859Z,3.60
2022-09-23T00:16:35.891Z,3.57
2022-09-23T00:19:47.870Z,3.00
2022-09-23T00:22:59.873Z,2.97
2022-09-23T00:26:19.885Z,2.90
2022-09-23T00:29:46.976Z,2.97
2022-09-23T00:32:59.011Z,2.67
2022-09-23T00:36:23.884Z,3.00
2022-09-23T00:39:26.979Z,2.93
2022-09-23T00:42:38.989Z,2.77
2022-09-23T00:45:53.009Z,2.90
2022-09-23T00:49:16.931Z,2.73
2022-09-23T00:52:29.983Z,2.83
2022-09-23T00:55:53.974Z,3.00
2022-09-23T00:59:05.975Z,2.83
2022-09-23T01:02:32.024Z,2.70
2022-09-23T01:05:44.013Z,2.90
2022-09-23T01:09:08.083Z,3.17
2022-09-23T01:12:20.055Z,2.90
2022-09-23T01:15:44.053Z,3.00
2022-09-23T01:18:58.048Z,2.90
2022-09-23T01:22:26.224Z,2.70
2022-09-23T01:25:49.061Z,3.17
2022-09-23T01:29:17.092Z,3.00
2022-09-23T01:32:31.065Z,2.70
2022-09-23T01:35:57.099Z,2.90
2022-09-23T01:39:11.116Z,3.10
2022-09-23T01:42:36.131Z,2.70
2022-09-23T01:45:49.132Z,2.37
2022-09-23T01:49:16.152Z,3.10
2022-09-23T01:52:29.174Z,2.35
2022-09-23T01:55:53.159Z,2.87
2022-09-23T01:59:07.154Z,2.80
2022-09-23T02:02:32.200Z,2.87
2022-09-23T02:05:58.273Z,3.13
2022-09-23T02:09:11.221Z,2.55
2022-09-23T02:12:42.190Z,2.95
2022-09-23T02:15:54.209Z,2.93
2022-09-23T02:19:21.230Z,2.60
2022-09-23T02:22:34.272Z,2.57
2022-09-23T02:25:59.249Z,3.07
2022-09-23T02:29:13.237Z,3.07
2022-09-23T02:32:38.270Z,3.57
2022-09-23T02:35:50.237Z,2.80
2022-09-23T02:39:16.307Z,3.30
2022-09-23T02:42:29.323Z,3.10
2022-09-23T02:45:54.366Z,3.03
2022-09-23T02:49:06.316Z,3.60
2022-09-23T02:52:30.281Z,2.80
2022-09-23T02:55:44.368Z,2.67
2022-09-23T02:59:08.630Z,2.25
2022-09-23T03:02:35.460Z,3.07
2022-09-23T03:05:59.352Z,2.80
2022-09-23T03:09:11.407Z,2.60
2022-09-23T03:12:38.487Z,2.47
2022-09-23T03:15:50.440Z,2.80
2022-09-23T03:19:14.426Z,2.90
2022-09-23T03:22:27.441Z,2.70
2022-09-23T03:25:54.480Z,2.87
2022-09-23T03:29:11.608Z,2.97
2022-09-23T03:32:23.447Z,3.07
2022-09-23T03:35:35.463Z,2.60
2022-09-23T03:38:59.574Z,2.85
2022-09-23T03:42:11.455Z,2.37
2022-09-23T03:45:40.525Z,2.90
2022-09-23T03:48:40.494Z,3.00
2022-09-23T03:51:52.543Z,2.70
2022-09-23T03:54:52.548Z,2.90
2022-09-23T03:58:17.502Z,2.85
2022-09-23T04:01:31.543Z,3.00
2022-09-23T04:04:46.576Z,2.50
2022-09-23T04:07:46.555Z,3.10
2022-09-23T04:11:11.537Z,2.70
2022-09-23T04:14:12.582Z,2.90
2022-09-23T04:17:38.583Z,2.60
2022-09-23T04:20:39.575Z,2.93
2022-09-23T04:23:51.665Z,3.20
2022-09-23T04:27:03.635Z,3.00
2022-09-23T04:33:37.629Z,2.95
2022-09-23T04:36:50.638Z,2.43
2022-09-23T04:39:51.648Z,3.00
2022-09-23T04:43:03.660Z,2.70
2022-09-23T04:46:22.731Z,2.90
2022-09-23T04:49:49.640Z,2.20
2022-09-23T04:52:49.717Z,3.03
2022-09-23T04:56:01.701Z,2.97
2022-09-23T04:59:14.739Z,2.80
2022-09-23T05:02:26.762Z,2.83
2022-09-23T05:05:40.784Z,2.73
2022-09-23T05:09:05.754Z,2.50
2022-09-23T05:12:05.751Z,2.50
2022-09-23T05:15:30.766Z,3.27
2022-09-23T05:18:30.768Z,2.80
2022-09-23T05:21:56.810Z,2.40
2022-09-23T05:24:56.791Z,2.70
2022-09-23T05:28:08.808Z,3.07
2022-09-23T05:31:25.876Z,2.60
2022-09-23T05:34:52.816Z,2.60
2022-09-23T05:38:05.831Z,2.90
2022-09-23T05:41:30.864Z,3.00
2022-09-23T05:44:30.898Z,2.90
2022-09-23T05:47:42.857Z,3.00
2022-09-23T05:50:42.894Z,2.90
2022-09-23T05:54:08.990Z,2.60
2022-09-23T05:57:08.940Z,3.10
2022-09-23T06:00:21.911Z,2.80
2022-09-23T06:03:45.883Z,3.00
2022-09-23T06:07:03.568Z,2.73
2022-09-23T06:10:26.928Z,2.77
2022-09-23T06:13:38.933Z,3.10
2022-09-23T06:16:50.971Z,3.10
2022-09-23T06:19:50.957Z,3.00
2022-09-23T06:23:07.094Z,2.73
2022-09-23T06:26:17.980Z,3.07
2022-09-23T06:29:30.981Z,3.00
2022-09-23T06:32:30.995Z,2.97
2022-09-23T06:35:55.566Z,3.35
2022-09-23T06:38:47.003Z,2.80
2022-09-23T06:42:16.043Z,2.73
2022-09-23T06:45:28.017Z,3.60
2022-09-23T06:48:52.011Z,3.47
2022-09-23T06:51:52.018Z,2.85
2022-09-23T06:55:05.074Z,2.90
2022-09-23T06:58:19.088Z,3.57
2022-09-23T07:01:44.164Z,2.97
2022-09-23T07:04:56.093Z,2.80
2022-09-23T07:08:08.190Z,3.27
2022-09-23T07:11:24.151Z,2.93
2022-09-23T07:14:51.218Z,2.90
2022-09-23T07:18:06.166Z,2.75
2022-09-23T07:21:31.150Z,2.73
2022-09-23T07:24:31.176Z,3.07
2022-09-23T07:27:56.187Z,3.03
2022-09-23T07:31:13.473Z,3.30
2022-09-23T07:34:38.207Z,3.40
2022-09-23T07:37:38.162Z,2.80
2022-09-23T07:41:02.212Z,3.30
2022-09-23T07:44:02.210Z,3.47
2022-09-23T07:47:29.264Z,2.97
2022-09-23T07:50:29.244Z,2.97
2022-09-23T07:53:42.301Z,3.20
2022-09-23T07:56:54.244Z,3.67
2022-09-23T08:00:06.311Z,3.00
2022-09-23T08:03:32.282Z,3.20
2022-09-23T08:06:32.461Z,2.70
2022-09-23T08:09:57.304Z,3.20
2022-09-23T08:13:12.330Z,3.25
2022-09-23T08:16:28.372Z,3.40
2022-09-23T08:19:42.340Z,3.90
2022-09-23T08:22:54.343Z,3.40
2022-09-23T08:26:09.964Z,3.57
2022-09-23T08:29:30.336Z,3.47
2022-09-23T08:32:30.434Z,2.70
2022-09-23T08:35:56.372Z,3.10
2022-09-23T08:38:56.386Z,3.80
2022-09-23T08:42:26.376Z,3.03
2022-09-23T08:45:41.426Z,3.00
2022-09-23T08:49:06.404Z,3.00
2022-09-23T08:52:20.416Z,3.37
2022-09-23T08:55:45.431Z,3.07
2022-09-23T08:59:05.522Z,3.50
2022-09-23T09:02:30.498Z,3.13
2022-09-23T09:05:50.795Z,3.17
2022-09-23T09:09:08.460Z,3.20
2022-09-23T09:12:20.514Z,3.40
2022-09-23T09:15:47.568Z,3.37
2022-09-23T09:18:59.553Z,3.33
2022-09-23T09:22:26.603Z,3.80
2022-09-23T09:25:49.579Z,3.90
2022-09-23T09:29:31.274Z,3.83
2022-09-23T09:32:25.535Z,4.00
2022-09-23T09:35:50.544Z,3.43
2022-09-23T09:38:53.569Z,3.17
2022-09-23T09:42:19.571Z,3.00
2022-09-23T09:45:34.578Z,2.90
2022-09-23T09:48:59.642Z,3.30
2022-09-23T09:51:59.668Z,2.73
2022-09-23T09:55:47.670Z,2.97
2022-09-23T09:59:04.571Z,3.17
2022-09-23T10:02:38.588Z,3.00
2022-09-23T10:06:11.626Z,2.73
2022-09-23T10:09:32.605Z,3.25
2022-09-23T10:12:59.603Z,2.97
2022-09-23T10:16:12.626Z,3.83
2022-09-23T10:19:40.677Z,3.23
2022-09-23T10:22:52.654Z,3.03
2022-09-23T10:26:23.642Z,3.20
2022-09-23T10:29:44.660Z,3.00
2022-09-23T10:33:10.668Z,3.37
2022-09-23T10:36:10.753Z,2.90
2022-09-23T10:39:46.097Z,2.63
2022-09-23T10:43:05.131Z,2.80
2022-09-23T10:46:36.605Z,2.80
2022-09-23T10:50:03.715Z,3.07
2022-09-23T10:53:35.706Z,2.70
2022-09-23T10:56:49.803Z,2.80
2022-09-23T11:00:17.755Z,2.53
2022-09-23T11:03:35.793Z,2.60
2022-09-23T11:07:01.785Z,2.40
2022-09-23T11:10:29.045Z,2.70
2022-09-23T11:13:42.839Z,2.83
2022-09-23T11:16:55.869Z,2.65
2022-09-23T11:20:23.886Z,2.63
2022-09-23T11:23:42.836Z,2.57
2022-09-23T11:27:11.835Z,2.90
2022-09-23T11:30:26.941Z,3.80
2022-09-23T11:33:52.853Z,3.10
2022-09-23T11:37:04.886Z,2.50
2022-09-23T11:40:30.018Z,2.67
2022-09-23T11:43:43.890Z,3.15
2022-09-23T11:47:07.941Z,2.90
2022-09-23T11:50:19.950Z,2.95
2022-09-23T11:53:44.970Z,2.60
2022-09-23T11:56:56.979Z,2.40
2022-09-23T12:00:23.000Z,2.90
2022-09-23T12:03:47.075Z,2.75
2022-09-23T12:06:59.007Z,2.50
2022-09-23T12:10:24.018Z,2.53
2022-09-23T12:13:36.029Z,2.90
2022-09-23T12:17:07.183Z,2.13
2022-09-23T12:20:23.189Z,2.70
2022-09-23T12:24:00.095Z,2.33
2022-09-23T12:27:13.049Z,2.60
2022-09-23T12:30:38.117Z,2.00
2022-09-23T12:33:52.112Z,3.63
2022-09-23T12:37:17.077Z,2.45
2022-09-23T12:40:32.153Z,2.80
2022-09-23T12:43:57.091Z,2.10
2022-09-23T12:47:09.165Z,2.55
2022-09-23T12:50:40.147Z,2.70
2022-09-23T12:54:05.149Z,2.13
2022-09-23T12:57:32.146Z,2.43
2022-09-23T13:00:48.304Z,2.50
2022-09-23T13:04:17.764Z,2.00
2022-09-23T13:07:30.177Z,2.40
2022-09-23T13:10:54.161Z,2.40
2022-09-23T13:14:08.271Z,2.30
2022-09-23T13:17:44.206Z,2.20
2022-09-23T13:21:02.224Z,2.20
2022-09-23T13:24:42.288Z,2.13
2022-09-23T13:27:55.320Z,2.00
2022-09-23T13:31:22.320Z,2.20
2022-09-23T13:34:35.233Z,1.93
2022-09-23T13:38:04.301Z,1.83
2022-09-23T13:41:17.297Z,2.07
2022-09-23T13:44:41.296Z,2.10
2022-09-23T13:48:06.310Z,2.07
2022-09-23T13:51:30.334Z,2.00
2022-09-23T13:54:52.331Z,1.80
2022-09-23T13:58:21.488Z,1.83
2022-09-23T14:01:33.473Z,2.50
2022-09-23T14:04:59.398Z,2.20
2022-09-23T14:08:11.389Z,2.20
2022-09-23T14:11:39.381Z,1.80
2022-09-23T14:14:54.370Z,2.10
2022-09-23T14:18:19.528Z,2.20
2022-09-23T14:21:34.414Z,1.90
2022-09-23T14:24:58.428Z,1.90
2022-09-23T14:28:10.451Z,2.20
2022-09-23T14:31:23.497Z,2.60
2022-09-23T14:34:38.527Z,2.20
2022-09-23T14:38:27.727Z,1.90
2022-09-23T14:41:48.472Z,2.20
2022-09-23T14:45:03.614Z,1.77
2022-09-23T14:48:18.507Z,1.73
2022-09-23T14:51:45.538Z,2.20
2022-09-23T14:55:00.602Z,2.03
2022-09-23T14:58:27.585Z,1.90
2022-09-23T15:01:49.571Z,1.80
2022-09-23T15:05:01.546Z,2.13
2022-09-23T15:08:13.581Z,1.93
2022-09-23T15:11:39.583Z,2.00
2022-09-23T15:14:52.603Z,2.10
2022-09-23T15:18:16.729Z,2.00
2022-09-23T15:21:28.584Z,1.80
2022-09-23T15:25:00.607Z,1.90
2022-09-23T15:28:23.667Z,2.10
2022-09-23T15:31:47.700Z,2.00
2022-09-23T15:34:48.646Z,2.17
2022-09-23T15:38:13.659Z,1.90
2022-09-23T15:41:13.686Z,1.60
2022-09-23T15:44:39.679Z,1.85
2022-09-23T15:47:54.698Z,2.00
2022-09-23T15:51:18.664Z,1.80
2022-09-23T15:54:18.871Z,1.77
2022-09-23T15:57:33.730Z,1.75
2022-09-23T16:01:03.819Z,1.80
2022-09-23T16:04:28.762Z,2.15
2022-09-23T16:07:31.783Z,2.03
2022-09-23T16:10:55.776Z,1.70
2022-09-23T16:13:55.747Z,1.80
2022-09-23T16:17:21.799Z,2.27
2022-09-23T16:20:22.787Z,1.90
2022-09-23T16:23:47.898Z,1.60
2022-09-23T16:26:59.895Z,1.80
2022-09-23T16:30:11.827Z,1.80
2022-09-23T16:33:25.829Z,1.85
2022-09-23T16:36:52.868Z,2.37
2022-09-23T16:39:55.838Z,1.85
2022-09-23T16:43:08.941Z,2.00
2022-09-23T16:46:11.929Z,2.20
2022-09-23T16:49:37.880Z,1.80
2022-09-23T16:52:37.921Z,2.10
2022-09-23T16:55:50.912Z,1.73
2022-09-23T16:59:03.109Z,2.05
2022-09-23T17:02:21.854Z,1.85
2022-09-23T17:05:34.942Z,1.70
2022-09-23T17:09:02.997Z,1.90
2022-09-23T17:12:15.955Z,1.80
2022-09-23T17:15:27.982Z,2.07
2022-09-23T17:18:30.990Z,3.00
2022-09-23T17:21:56.990Z,2.17
2022-09-23T17:24:57.025Z,1.90
2022-09-23T17:28:09.037Z,2.50
2022-09-23T17:31:21.004Z,2.40
2022-09-23T17:34:33.013Z,2.20
2022-09-23T17:37:51.024Z,2.40
2022-09-23T17:41:15.057Z,2.60
2022-09-23T17:44:16.123Z,2.27
2022-09-23T17:47:33.680Z,2.60
2022-09-23T17:50:33.179Z,2.30
2022-09-23T17:54:00.171Z,2.50
2022-09-23T17:57:00.080Z,2.30
2022-09-23T18:00:25.075Z,2.30
2022-09-23T18:03:52.111Z,2.40
2022-09-23T18:06:52.132Z,2.77
2022-09-23T18:10:21.154Z,2.70
2022-09-23T18:13:21.245Z,2.45
2022-09-23T18:16:46.217Z,2.93
2022-09-23T18:19:46.227Z,2.10
2022-09-23T18:22:58.161Z,2.30
2022-09-23T18:26:12.178Z,2.67
2022-09-23T18:29:36.177Z,3.13
2022-09-23T18:32:39.210Z,2.40
2022-09-23T18:35:51.226Z,2.35
2022-09-23T18:38:51.254Z,2.70
2022-09-23T18:42:18.221Z,2.70
2022-09-23T18:45:19.248Z,2.70
2022-09-23T18:48:37.089Z,2.67
2022-09-23T18:51:49.252Z,2.70
2022-09-23T18:55:01.312Z,2.83
2022-09-23T18:58:18.318Z,2.30
2022-09-23T19:01:45.348Z,2.47
2022-09-23T19:04:45.339Z,2.40
2022-09-23T19:07:57.313Z,2.75
2022-09-23T19:10:57.369Z,2.60
2022-09-23T19:14:29.292Z,2.90
2022-09-23T19:17:29.364Z,3.00
2022-09-23T19:20:42.372Z,2.70
2022-09-23T19:23:54.385Z,3.07
2022-09-23T19:27:07.364Z,2.53
2022-09-23T19:30:20.401Z,2.37
2022-09-23T19:33:32.388Z,2.80
2022-09-23T19:36:48.423Z,2.60
2022-09-23T19:40:01.443Z,2.93
2022-09-23T19:43:01.622Z,2.60
2022-09-23T19:46:28.462Z,2.73
2022-09-23T19:49:40.548Z,2.75
2022-09-23T19:52:52.430Z,2.70
2022-09-23T19:56:05.490Z,3.20
2022-09-23T19:59:29.498Z,3.27
2022-09-23T20:02:43.515Z,2.80
2022-09-23T20:05:55.512Z,2.83
2022-09-23T20:09:07.554Z,2.77
2022-09-23T20:12:20.486Z,3.65
2022-09-23T20:15:21.554Z,3.07
2022-09-23T20:18:48.760Z,3.40
2022-09-23T20:21:51.597Z,3.20
2022-09-23T20:25:16.551Z,3.27
2022-09-23T20:28:03.982Z,3.37
2022-09-23T20:31:18.639Z,3.13
2022-09-23T20:34:32.666Z,3.15
2022-09-23T20:37:56.577Z,3.07
2022-09-23T20:40:56.648Z,3.20
2022-09-23T20:44:21.628Z,3.53
2022-09-23T20:47:33.630Z,3.70
2022-09-23T20:50:59.617Z,3.90
2022-09-23T20:54:14.689Z,3.55
2022-09-23T20:57:27.659Z,3.65
2022-09-23T21:00:39.766Z,3.90
2022-09-23T21:04:04.686Z,3.97
2022-09-23T21:07:18.710Z,4.70
2022-09-23T21:10:30.705Z,3.95
2022-09-23T21:13:30.682Z,3.80
2022-09-23T21:16:43.772Z,4.37
2022-09-23T21:19:43.714Z,3.57
2022-09-23T21:23:09.737Z,3.90
2022-09-23T21:26:24.718Z,4.37
2022-09-23T21:29:37.773Z,4.40
2022-09-23T21:32:37.769Z,3.80
2022-09-23T21:35:49.856Z,4.23
2022-09-23T21:39:03.783Z,3.83
2022-09-23T21:42:16.766Z,4.50
2022-09-23T21:45:17.752Z,4.37
2022-09-23T21:48:30.901Z,4.00
2022-09-23T21:51:42.813Z,3.90
2022-09-23T21:55:07.897Z,4.30
2022-09-23T21:58:07.822Z,4.23
2022-09-23T22:01:32.883Z,3.83
2022-09-23T22:04:45.948Z,4.60
2022-09-23T22:07:59.890Z,4.70
2022-09-23T22:11:25.888Z,4.30
2022-09-23T22:14:37.922Z,4.50
2022-09-23T22:17:53.912Z,4.87
2022-09-23T22:20:57.906Z,6.50
2022-09-23T22:24:24.926Z,4.43
2022-09-23T22:27:38.942Z,4.63
2022-09-23T22:30:58.149Z,5.03
2022-09-23T22:33:57.959Z,4.60
2022-09-23T22:37:21.974Z,4.70
2022-09-23T22:40:34.997Z,5.00
2022-09-23T22:43:59.978Z,5.93
2022-09-23T22:47:12.012Z,5.03
2022-09-23T22:50:35.979Z,5.37
2022-09-23T22:53:36.002Z,5.33
2022-09-23T22:56:59.984Z,4.90
2022-09-23T23:00:14.040Z,4.90
2022-09-23T23:03:26.068Z,6.50
2022-09-23T23:06:26.101Z,5.20
2022-09-23T23:09:50.088Z,5.20
2022-09-23T23:12:51.083Z,5.70
2022-09-23T23:16:17.099Z,5.45
2022-09-23T23:19:29.081Z,5.30
2022-09-23T23:22:41.132Z,5.20
2022-09-23T23:25:56.138Z,5.63
2022-09-23T23:29:20.119Z,5.60
2022-09-23T23:32:34.158Z,5.30
2022-09-23T23:35:50.115Z,5.60
2022-09-23T23:39:05.180Z,6.20
2022-09-23T23:42:18.215Z,6.83
2022-09-23T23:45:19.152Z,5.67
2022-09-23T23:48:48.185Z,5.40
2022-09-23T23:51:48.171Z,5.45
2022-09-23T23:55:03.210Z,8.27
2022-09-23T23:58:19.177Z,6.53
